UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13041
Integration Time,1000
Averages,300
Date,6/17/2019 5:38:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40633.7449577778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01
181.9732053322,-151.938375555555
182.1045947288,-155.221708888889
182.2359681898,-156.945042222222
182.3673257152,-48.4683755555556
182.498667305,-46.1250422222222
182.6299929592,-49.1417088888889
182.7613026778,-47.2483755555556
182.8925964608,-46.2250422222222
183.0238743082,-44.4550422222222
183.15513622,-47.7150422222222
183.2863821962,-47.1217088888889
183.4176122368,-43.8750422222222
183.5488263418,-42.2283755555556
183.6800245112,-46.9350422222222
183.811206745,-41.6617088888889
183.9423730432,-44.5950422222222
184.0735234058,-44.3517088888889
184.2046578328,-41.3050422222222
184.3357763242,-43.9283755555556
184.46687888,-44.4817088888889
184.5979655002,-42.5050422222222
184.7290361848,-44.6650422222222
184.8600909338,-42.2183755555556
184.9911297472,-40.9883755555556
185.122152625,-44.3117088888889
185.2531595672,-40.4483755555556
185.3841505738,-42.8983755555556
185.5151256448,-41.5917088888889
185.6460847802,-44.4583755555556
185.77702798,-46.2150422222222
185.9079552442,-45.1983755555556
186.0388665728,-44.7217088888889
186.1697619658,-44.7950422222222
186.3006414232,-42.3317088888889
186.431504945,-47.2850422222222
186.5623525312,-44.1917088888889
186.6931841818,-49.2683755555556
186.8239998968,-47.6350422222222
186.9547996762,-41.9150422222222
187.08558352,-46.3917088888889
187.2163514282,-44.1317088888889
187.3471034008,-51.8417088888889
187.4778394378,-51.4083755555556
187.6085595392,-44.8683755555556
187.739263705,-45.2683755555556
187.8699519352,-47.2483755555556
188.0006242298,-47.4417088888889
188.1312805888,-45.6483755555556
188.2619210122,-47.1717088888889
188.3925455,-50.7250422222222
188.5231540522,-48.9183755555556
188.6537466688,-49.4450422222222
188.7843233498,-50.6017088888889
188.9148840952,-47.3417088888889
189.045428905,-48.8317088888889
189.1759577792,-50.7950422222222
189.3064707178,-47.1850422222222
189.4369677208,-51.5650422222222
189.5674487882,-50.7217088888889
189.69791392,-43.7383755555556
189.8283631162,-49.3350422222222
189.9587963768,-50.9217088888889
190.0892137018,-48.3417088888889
190.2196150912,-49.3250422222222
190.350000545,-50.4350422222222
190.4803700632,-50.1983755555556
190.6107236458,-49.8817088888889
190.7410612928,-51.0350422222222
190.8713830042,-43.6917088888889
191.00168878,-48.7450422222222
191.1319786202,-49.6617088888889
191.2622525248,-51.7217088888889
191.3925104938,-46.2350422222222
191.5227525272,-49.7683755555556
191.652978625,-43.5950422222222
191.7831887872,-45.9850422222222
191.9133830138,-49.5783755555556
192.0435613048,-48.7883755555556
192.1737236602,-46.8417088888889
192.30387008,-47.6350422222222
192.4340005642,-50.4383755555556
192.5641151128,-46.2450422222222
192.6942137258,-50.8417088888889
192.8242964032,-46.2450422222222
192.954363145,-48.2750422222222
193.0844139512,-50.1317088888889
193.2144488218,-49.8617088888889
193.3444677568,-51.2583755555556
193.4744707562,-48.1983755555556
193.60445782,-50.3317088888889
193.7344289482,-48.4883755555556
193.8643841408,-47.9417088888889
193.9943233978,-47.4750422222222
194.1242467192,-48.2050422222222
194.254154105,-47.1083755555556
194.3840455552,-46.9883755555556
194.5139210698,-48.6150422222222
194.6437806488,-47.7050422222222
194.7736242922,-47.7817088888889
194.903452,-49.7917088888889
195.0332637722,-41.3783755555556
195.1630596088,-50.2217088888889
195.2928395098,-50.6250422222222
195.4226034752,-46.0117088888889
195.552351505,-50.0617088888889
195.6820835992,-47.2717088888889
195.8117997578,-50.5217088888889
195.9414999808,-50.4817088888889
196.0711842682,-52.7483755555556
196.20085262,-48.9717088888889
196.3305050362,-53.1650422222222
196.4601415168,-50.1983755555556
196.5897620618,-46.7783755555556
196.7193666712,-47.9717088888889
196.848955345,-52.0217088888889
196.9785280832,-50.7783755555556
197.1080848858,-51.6983755555556
197.2376257528,-50.0583755555556
197.3671506842,-50.6250422222222
197.49665968,-49.8050422222222
197.6261527402,-50.0183755555556
197.7556298648,-48.5550422222222
197.8850910538,-48.8850422222222
198.0145363072,-49.5950422222222
198.143965625,-40.2950422222222
198.2733790072,-51.7117088888889
198.4027764538,-48.7717088888889
198.5321579648,-50.5883755555556
198.6615235402,-47.7783755555556
198.79087318,-48.3683755555556
198.9202068842,-47.5883755555556
199.0495246528,-51.8350422222222
199.1788264858,-49.8350422222222
199.3081123832,-50.7183755555556
199.437382345,-49.5917088888889
199.5666363712,-50.0017088888889
199.6958744618,-51.7150422222222
199.8250966168,-48.4083755555556
199.9543028362,-48.0850422222222
200.08349312,-50.3617088888889
200.2126674682,-52.1183755555556
200.3418258808,-48.0750422222222
200.4709683578,-50.0817088888889
200.6000948992,-50.6617088888889
200.729205505,-53.5383755555556
200.8583001752,-49.0350422222222
200.9873789098,-47.8717088888889
201.1164417088,-50.1750422222222
201.2454885722,-46.8450422222222
201.3745195,-49.2417088888889
201.5035344922,-50.7117088888889
201.6325335488,-50.1517088888889
201.7615166698,-47.6917088888889
201.8904838552,-49.9617088888889
202.019435105,-48.1083755555556
202.1483704192,-48.7683755555556
202.2772897978,-49.5417088888889
202.4061932408,-48.9183755555556
202.5350807482,-52.1017088888889
202.66395232,-47.0750422222222
202.7928079562,-50.2717088888889
202.9216476568,-45.8483755555556
203.0504714218,-47.4950422222222
203.1792792512,-49.2217088888889
203.308071145,-50.5183755555556
203.4368471032,-35.1850422222222
203.5656071258,-49.9983755555556
203.6943512128,-49.3817088888889
203.8230793642,-48.2717088888889
203.95179158,-50.2417088888889
204.0804878602,-51.8117088888889
204.2091682048,-46.3783755555556
204.3378326138,-49.8283755555556
204.4664810872,-46.7983755555556
204.595113625,-50.3450422222222
204.7237302272,-48.1617088888889
204.8523308938,-46.3083755555556
204.9809156248,-49.8983755555556
205.1094844202,-46.3083755555556
205.23803728,-48.1983755555556
205.3665742042,-48.2150422222222
205.4950951928,-46.2583755555556
205.6236002458,-50.4383755555556
205.7520893632,-46.2917088888889
205.880562545,-47.3617088888889
206.0090197912,-47.8083755555556
206.1374611018,-48.6283755555556
206.2658864768,-45.8383755555556
206.3942959162,-47.4683755555556
206.52268942,-49.5050422222222
206.6510669882,-49.1617088888889
206.7794286208,-44.8250422222222
206.9077743178,-47.9983755555556
207.0361040792,-44.0417088888889
207.164417905,-47.7083755555556
207.2927157952,-48.6350422222222
207.4209977498,-48.2350422222222
207.5492637688,-47.5517088888889
207.6775138522,-44.4750422222222
207.805748,-48.2617088888889
207.9339662122,-44.7117088888889
208.0621684888,-49.0517088888889
208.1903548298,-46.0150422222222
208.3185252352,-47.5417088888889
208.446679705,-46.1050422222222
208.5748182392,-46.1683755555556
208.7029408378,-45.8017088888889
208.8310475008,-47.0583755555556
208.9591382282,-48.0283755555556
209.08721302,-49.7983755555556
209.2152718762,-48.2817088888889
209.3433147968,-41.8417088888889
209.4713417818,-47.5550422222222
209.5993528312,-48.7450422222222
209.727347945,-47.9617088888889
209.8553271232,-47.9683755555556
209.9832903658,-44.5017088888889
210.1112376728,-48.1550422222222
210.2391690442,-49.4250422222222
210.36708448,-51.2083755555556
210.4949839802,-48.7350422222222
210.6228675448,-46.0350422222222
210.7507351738,-44.7083755555556
210.8785868672,-48.6850422222222
211.006422625,-48.0117088888889
211.1342424472,-42.9717088888889
211.2620463338,-48.1183755555556
211.3898342848,-44.6617088888889
211.5176063002,-48.3183755555556
211.64536238,-45.0383755555556
211.7731025242,-48.8217088888889
211.9008267328,-45.4150422222222
212.0285350058,-47.5817088888889
212.1562273432,-45.6683755555556
212.283903745,-41.9950422222222
212.4115642112,-47.3817088888889
212.5392087418,-45.0750422222222
212.6668373368,-43.7783755555556
212.7944499962,-46.4417088888889
212.92204672,-46.5883755555556
213.0496275082,-48.0283755555556
213.1771923608,-45.7083755555556
213.3047412778,-43.0783755555556
213.4322742592,-46.6517088888889
213.559791305,-44.6483755555556
213.6872924152,-44.0417088888889
213.8147775898,-45.4650422222222
213.9422468288,-44.4283755555556
214.0697001322,-43.1017088888889
214.1971375,-45.6783755555556
214.3245589322,-43.0683755555556
214.4519644288,-43.1283755555556
214.5793539898,-41.8883755555556
214.7067276152,-43.7283755555556
214.834085305,-43.2783755555556
214.9614270592,-45.4050422222222
215.0887528778,-41.8950422222222
215.2160627608,-44.0550422222222
215.3433567082,-41.4217088888889
215.47063472,-42.0050422222222
215.5978967962,-41.7117088888889
215.7251429368,-38.3283755555556
215.8523731418,-39.7350422222222
215.9795874112,-43.8883755555556
216.106785745,-43.7150422222222
216.2339681432,-41.3117088888889
216.3611346058,-37.3283755555555
216.4882851328,-38.7983755555556
216.6154197242,-42.1783755555556
216.74253838,-36.5650422222222
216.8696411002,-39.3950422222222
216.9967278848,-38.9183755555556
217.1237987338,-39.4550422222222
217.2508536472,-42.1083755555556
217.377892625,-37.6183755555555
217.5049156672,-37.4017088888889
217.6319227738,-40.4350422222222
217.7589139448,-41.7117088888889
217.8858891802,-40.1417088888889
218.01284848,-39.9850422222222
218.1397918442,-41.4383755555556
218.2667192728,-38.4617088888889
218.3936307658,-37.8983755555556
218.5205263232,-38.4250422222222
218.647405945,-36.4083755555556
218.7742696312,-36.7383755555556
218.9011173818,-39.2217088888889
219.0279491968,-37.7983755555555
219.1547650762,-38.8150422222222
219.28156502,-37.0850422222222
219.4083490282,-34.8183755555556
219.5351171008,-35.4250422222222
219.6618692378,-35.0150422222222
219.7886054392,-35.0117088888889
219.915325705,-34.5517088888889
220.0420300352,-36.2383755555556
220.1687184298,-35.2950422222222
220.2953908888,-33.9417088888889
220.4220474122,-34.8450422222222
220.548688,-36.4817088888889
220.6753126522,-36.4417088888889
220.8019213688,-34.9017088888889
220.9285141498,-35.7817088888889
221.0550909952,-32.7417088888889
221.181651905,-32.8683755555556
221.3081968792,-35.6617088888889
221.4347259178,-31.0683755555556
221.5612390208,-31.6983755555556
221.6877361882,-37.1917088888889
221.81421742,-34.8717088888889
221.9406827162,-35.7650422222222
222.0671320768,-32.2383755555556
222.1935655018,-37.6383755555555
222.3199829912,-34.9150422222222
222.446384545,-34.1750422222222
222.5727701632,-37.5883755555555
222.6991398458,-32.3083755555556
222.8254935928,-32.1150422222222
222.9518314042,-34.2317088888889
223.07815328,-28.6550422222222
223.2044592202,-28.3350422222222
223.3307492248,-24.8983755555555
223.4570232938,-28.5550422222222
223.5832814272,-28.0717088888889
223.709523625,-26.7750422222222
223.8357498872,-30.6750422222222
223.9619602138,-18.9317088888889
224.0881546048,-25.1283755555555
224.2143330602,-24.2850422222222
224.34049558,-22.8350422222222
224.4666421642,-26.2183755555555
224.5927728128,-19.1517088888889
224.7188875258,-25.7617088888889
224.8449863032,-19.8583755555555
224.971069145,-19.8417088888889
225.0971360512,-21.6583755555555
225.2231870218,-18.6750422222222
225.3492220568,-18.4883755555555
225.4752411562,-16.9217088888889
225.60124432,-13.3917088888889
225.7272315482,-10.9750422222222
225.8532028408,-9.92837555555553
225.9791581978,-8.00504222222221
226.1050976192,-10.2783755555555
226.231021105,-3.75170888888887
226.3569286552,-3.49170888888887
226.4828202698,-3.13837555555554
226.6086959488,4.97829111111113
226.7345556922,2.05829111111113
226.8603995,7.6449577777778
226.9862273722,10.1382911111111
227.1120393088,12.2582911111111
227.2378353098,13.6016244444445
227.3636153752,16.5582911111111
227.489379505,26.9616244444445
227.6151276992,23.1082911111111
227.7408599578,21.4782911111111
227.8665762808,31.2382911111111
227.9922766682,34.7416244444444
228.11796112,39.6616244444444
228.2436296362,42.6882911111111
228.3692822168,48.4216244444444
228.4949188618,51.4049577777778
228.6205395712,60.8149577777778
228.746144345,72.9016244444445
228.8717331832,74.9282911111111
228.9973060858,79.5182911111112
229.1228630528,88.3416244444445
229.2484040842,97.2882911111111
229.37392918,102.084957777778
229.4994383402,115.664957777778
229.6249315648,119.361624444444
229.7504088538,128.278291111111
229.8758702072,139.241624444444
230.001315625,147.621624444445
230.1267451072,153.984957777778
230.2521586538,171.418291111111
230.3775562648,180.588291111111
230.5029379402,186.424957777778
230.62830368,199.131624444445
230.7536534842,213.484957777778
230.8789873528,227.268291111111
231.0043052858,250.101624444444
231.1296072832,258.394957777778
231.254893345,278.221624444444
231.3801634712,298.951624444444
231.5054176618,309.278291111111
231.6306559168,328.834957777778
231.7558782362,340.984957777778
231.88108462,369.861624444444
232.0062750682,386.741624444444
232.1314495808,414.218291111111
232.2566081578,428.118291111111
232.3817507992,455.028291111111
232.506877505,474.691624444445
232.6319882752,501.521624444445
232.7570831098,534.008291111111
232.8821620088,564.158291111111
233.0072249722,594.144957777778
233.132272,619.331624444445
233.2573030922,645.738291111111
233.3823182488,685.118291111111
233.5073174698,716.314957777778
233.6323007552,752.414957777778
233.757268105,777.088291111112
233.8822195192,816.054957777778
234.0071549978,857.331624444445
234.1320745408,898.941624444445
234.2569781482,934.171624444444
234.38186582,987.598291111112
234.5067375562,1024.12162444444
234.6315933568,1068.66162444444
234.7564332218,1133.38495777778
234.8812571512,1163.85829111111
235.006065145,1213.41495777778
235.1308572032,1271.30829111111
235.2556333258,1321.74162444445
235.3803935128,1374.91162444445
235.5051377642,1437.00162444445
235.62986608,1495.94495777778
235.7545784602,1550.08162444445
235.8792749048,1613.27495777778
236.0039554138,1679.21162444444
236.1286199872,1741.70495777778
236.253268625,1811.00829111111
236.3779013272,1886.96495777778
236.5025180938,1956.47829111111
236.6271189248,2029.04829111111
236.7517038202,2107.41162444444
236.87627278,2187.27162444444
237.0008258042,2263.15495777778
237.1253628928,2357.03829111111
237.2498840458,2436.86495777778
237.3743892632,2525.15162444444
237.498878545,2614.92829111111
237.6233518912,2708.02829111111
237.7478093018,2800.00162444444
237.8722507768,2896.66162444444
237.9966763162,2987.93162444444
238.12108592,3088.92495777778
238.2454795882,3196.02162444445
238.3698573208,3287.13162444445
238.4942191178,3397.29162444445
238.6185649792,3501.28495777778
238.742894905,3610.15829111111
238.8672088952,3722.47162444445
238.9915069498,3837.95495777778
239.1157890688,3951.38162444445
239.2400552522,4069.57162444445
239.3643055,4188.25162444445
239.4885398122,4313.21162444445
239.6127581888,4433.20829111111
239.7369606298,4573.06829111111
239.8611471352,4690.03162444445
239.985317705,4826.65162444445
240.1094723392,4961.80162444445
240.2336110378,5094.87829111111
240.3577338008,5236.35829111111
240.4818406282,5371.62495777778
240.60593152,5516.75162444444
240.7300064762,5669.67162444444
240.8540654968,5803.17495777778
240.9781085818,5958.20162444444
241.1021357312,6103.66162444444
241.226146945,6264.21829111111
241.3501422232,6419.02495777778
241.4741215658,6565.40495777778
241.5980849728,6728.64829111111
241.7220324442,6883.06162444445
241.84596398,7040.12162444445
241.9698795802,7206.87495777778
242.0937792448,7374.41495777778
242.2176629738,7548.16829111111
242.3415307672,7733.13162444445
242.465382625,7915.01495777778
242.5892185472,8088.70829111111
242.7130385338,8221.11829111111
242.8368425848,8373.22495777778
242.9606307002,8564.96829111111
243.08440288,8767.35162444444
243.2081591242,8967.39162444444
243.3318994328,9181.05829111111
243.4556238058,9377.15829111111
243.5793322432,9583.93162444444
243.703024745,9760.29162444444
243.8267013112,9968.00829111111
243.9503619418,10165.0616244444
244.0740066368,10281.0016244444
244.1976353962,10395.3316244444
244.32124822,10572.4116244444
244.4448451082,10821.2516244444
244.5684260608,11053.5649577778
244.6919910778,11294.8982911111
244.8155401592,11498.7882911111
244.939073305,11725.7816244444
245.0625905152,11906.9582911111
245.1860917898,12144.3916244444
245.3095771288,12303.6882911111
245.4330465322,12544.3382911111
245.5565,12740.5749577778
245.6799375322,12931.0449577778
245.8033591288,13188.3016244444
245.9267647898,13399.5882911111
246.0501545152,13537.8549577778
246.173528305,13612.8682911111
246.2968861592,13794.1682911111
246.4202280778,14050.1282911111
246.5435540608,14333.6316244444
246.6668641082,14671.7249577778
246.79015822,14962.2016244444
246.9134363962,15252.9149577778
247.0366986368,15509.4082911111
247.1599449418,15794.0249577778
247.2831753112,15994.8282911111
247.406389745,16302.9382911111
247.5295882432,16511.4616244444
247.6527708058,16766.7416244444
247.7759374328,17044.9582911111
247.8990881242,17248.2016244444
248.02222288,17478.9549577778
248.1453417002,17749.9816244444
248.2684445848,17983.9549577778
248.3915315338,18223.6582911111
248.5146025472,18453.2082911111
248.637657625,18548.9982911111
248.7606967672,18536.0049577778
248.8837199738,18781.0382911111
249.0067272448,19119.0849577778
249.1297185802,19418.4482911111
249.25269398,19674.0649577778
249.3756534442,19982.9516244444
249.4985969728,20217.4582911111
249.6215245658,20542.3149577778
249.7444362232,20761.2382911111
249.867331945,21068.3616244444
249.9902117312,21351.3716244444
250.1130755818,21579.3282911111
250.2359234968,21925.4682911111
250.3587554762,22132.5982911111
250.48157152,22372.0682911111
250.6043716282,22630.1782911111
250.7271558008,22825.7982911111
250.8499240378,23076.0516244444
250.9726763392,23345.0382911111
251.095412705,23579.8616244444
251.2181331352,23788.4282911111
251.3408376298,24023.5182911111
251.4635261888,24261.0349577778
251.5861988122,24430.8449577778
251.7088555,24495.7049577778
251.8314962522,24535.6982911111
251.9541210688,24813.0249577778
252.0767299498,25130.7882911111
252.1993228952,25427.2682911111
252.321899905,25681.2016244444
252.4444609792,25978.1649577778
252.5670061178,26208.5282911111
252.6895353208,26499.1382911111
252.8120485882,26704.1482911111
252.93454592,27039.6816244444
253.0570273162,27240.5749577778
253.1794927768,27528.8649577778
253.3019423018,27795.2049577778
253.4243758912,27989.6182911111
253.546793545,28255.7149577778
253.6691952632,28498.4882911111
253.7915810458,28672.4582911111
253.9139508928,28896.6082911111
254.0363048042,29110.5249577778
254.15864278,29316.6782911111
254.2809648202,29549.0782911111
254.4032709248,29720.7549577778
254.5255610938,29913.0282911111
254.6478353272,30070.2282911111
254.770093625,30230.3482911111
254.8923359872,30358.2416244445
255.0145624138,30520.6882911111
255.1367729048,30632.4382911111
255.2589674602,30609.9116244444
255.38114608,30712.4516244444
255.5033087642,30978.2716244444
255.6254555128,31215.5949577778
255.7475863258,31448.4516244444
255.8697012032,31692.4582911111
255.991800145,31915.7416244444
256.1138831512,32181.6382911111
256.2359502218,32418.3349577778
256.3580013568,32721.0816244444
256.4800365562,33026.0282911111
256.60205582,33293.6949577778
256.7240591482,33575.8082911111
256.8460465408,33763.5416244445
256.9680179978,33996.8082911111
257.0899735192,34207.3516244445
257.211913105,34369.4749577778
257.3338367552,34567.0649577778
257.4557444698,34740.8516244445
257.5776362488,34878.1449577778
257.6995120922,35002.2516244445
257.821372,35140.2416244445
257.9432159722,35312.0349577778
258.0650440088,35450.0016244445
258.1868561098,35589.3416244445
258.3086522752,35730.7616244445
258.430432505,35864.1949577778
258.5521967992,35987.2349577778
258.6739451578,36131.8116244445
258.7956775808,36285.4749577778
258.9173940682,36422.2182911111
259.03909462,36542.3416244445
259.1607792362,36548.6216244445
259.2824479168,36588.5416244445
259.4041006618,36727.8016244445
259.5257374712,36878.4949577778
259.647358345,37020.5482911111
259.7689632832,37137.5782911111
259.8905522858,37240.6749577778
260.0121253528,37406.8816244445
260.1336824842,37475.4516244445
260.25522368,37591.2816244444
260.3767489402,37683.7782911111
260.4982582648,37748.2082911111
260.6197516538,37849.1449577778
260.7412291072,37928.4616244444
260.862690625,38022.3549577778
260.9841362072,38117.5916244445
261.1055658538,38229.3082911111
261.2269795648,38350.7082911111
261.3483773402,38448.7049577778
261.46975918,38528.7882911111
261.5911250842,38636.7116244445
261.7124750528,38737.5516244445
261.8338090858,38824.2349577778
261.9551271832,38967.7649577778
262.076429345,39128.6349577778
262.1977155712,39238.9582911111
262.3189858618,39343.7449577778
262.4402402168,39402.2682911111
262.5614786362,39457.4249577778
262.68270112,39543.8082911111
262.8039076682,39574.3082911111
262.9250982808,39647.6382911111
263.0462729578,39710.0116244445
263.1674316992,39772.4649577778
263.288574505,39840.3516244445
263.4097013752,39877.0649577778
263.5308123098,39838.7682911111
263.6519073088,39818.6182911111
263.7729863722,39867.6216244445
263.8940495,39911.6049577778
264.0150966922,39941.2816244445
264.1361279488,40008.2482911111
264.2571432698,40065.6749577778
264.3781426552,40161.1216244445
264.499126105,40228.0849577778
264.6200936192,40297.4949577778
264.7410451978,40349.4082911111
264.8619808408,40387.4516244445
264.9829005482,40478.4649577778
265.10380432,40499.6249577778
265.2246921562,40518.1516244445
265.3455640568,40550.2949577778
265.4664200218,40594.8449577778
265.5872600512,40587.0682911111
265.708084145,40618.0549577778
265.8288923032,40623.0816244445
265.9496845258,40633.0416244445
266.0704608128,40633.7449577778
266.1912211642,40633.0349577778
266.31196558,40606.8482911111
266.4326940602,40579.4882911111
266.5534066048,40571.1049577778
266.6741032138,40539.0649577778
266.7947838872,40515.1082911111
266.915448625,40448.1416244445
267.0360974272,40404.4682911111
267.1567302938,40371.4082911111
267.2773472248,40326.1249577778
267.3979482202,40293.2782911111
267.51853328,40216.8216244445
267.6391024042,40251.3749577778
267.7596555928,40268.6782911111
267.8801928458,40255.6982911111
268.0007141632,40250.8549577778
268.121219545,40310.2016244445
268.2417089912,40314.7616244445
268.3621825018,40330.2782911111
268.4826400768,40386.5816244445
268.6030817162,40389.9016244445
268.72350742,40416.7916244445
268.8439171882,40437.2649577778
268.9643110208,40457.0982911111
269.0846889178,40455.2016244445
269.2050508792,40425.9849577778
269.325396905,40418.7716244445
269.4457269952,40425.3016244445
269.5660411498,40411.3716244445
269.6863393688,40399.2282911111
269.8066216522,40385.2016244445
269.926888,40363.5716244445
270.0471384122,40348.8082911111
270.1673728888,40346.1782911111
270.2875914298,40309.1616244445
270.4077940352,40286.2482911111
270.527980705,40255.9382911111
270.6481514392,40218.2882911111
270.7683062378,40181.1049577778
270.8884451008,40154.3716244445
271.0085680282,40079.7882911111
271.12867502,40052.9716244445
271.2487660762,40015.1316244445
271.3688411968,39955.3516244445
271.4889003818,39936.1382911111
271.6089436312,39910.0782911111
271.728970945,39882.5049577778
271.8489823232,39827.3482911111
271.9689777658,39787.7716244445
272.0889572728,39786.2716244445
272.2089208442,39783.8316244445
272.32886848,39773.4749577778
272.4488001802,39734.2782911111
272.5687159448,39722.4216244445
272.6886157738,39745.8682911111
272.8084996672,39735.4882911111
272.928367625,39758.6182911111
273.0482196472,39821.4516244445
273.1680557338,39831.3116244445
273.2878758848,39837.5216244445
273.4076801002,39820.2349577778
273.52746838,39771.0582911111
273.6472407242,39731.7482911111
273.7669971328,39714.5416244445
273.8867376058,39689.0049577778
274.0064621432,39649.5916244445
274.126170745,39616.3649577778
274.2458634112,39605.9549577778
274.3655401418,39594.1116244445
274.4852009368,39569.2849577778
274.6048457962,39567.3416244445
274.72447472,39536.5049577778
274.8440877082,39528.4916244445
274.9636847608,39509.6349577778
275.0832658778,39509.7782911111
275.2028310592,39486.7116244445
275.322380305,39446.9782911111
275.4419136152,39442.4949577778
275.5614309898,39376.1616244445
275.6809324288,39341.7116244445
275.8004179322,39297.7616244445
275.9198875,39218.0816244445
276.0393411322,39183.8949577778
276.1587788288,39116.4049577778
276.2782005898,39089.2649577778
276.3976064152,39074.1249577778
276.516996305,39019.8416244445
276.6363702592,38992.6349577778
276.7557282778,38975.5982911111
276.8750703608,38953.0249577778
276.9943965082,38967.6416244445
277.11370672,38977.3982911111
277.2330009962,38977.0682911111
277.3522793368,39027.6616244445
277.4715417418,39048.4582911111
277.5907882112,39037.6916244445
277.710018745,39028.8982911111
277.8292333432,39026.2616244445
277.9484320058,39012.9416244445
278.0676147328,38990.0049577778
278.1867815242,38989.6449577778
278.30593238,38969.5516244445
278.4250673002,38955.9482911111
278.5441862848,38945.5282911111
278.6632893338,38937.0516244445
278.7823764472,38912.2016244445
278.901447625,38867.0616244445
279.0205028672,38876.1282911111
279.1395421738,38886.7516244445
279.2585655448,38865.1649577778
279.3775729802,38817.3149577778
279.49656448,38777.6682911111
279.6155400442,38755.4616244445
279.7344996728,38744.1882911111
279.8534433658,38688.1582911111
279.9723711232,38667.8016244445
280.091282945,38630.8882911111
280.2101788312,38571.0749577778
280.3290587818,38561.2682911111
280.4479227968,38496.2649577778
280.5667708762,38461.3582911111
280.68560302,38444.2149577778
280.8044192282,38401.5782911111
280.9232195008,38388.6816244444
281.0420038378,38367.9782911111
281.1607722392,38343.0016244444
281.279524705,38347.8149577778
281.3982612352,38340.8082911111
281.5169818298,38359.5116244445
281.6356864888,38383.6882911111
281.7543752122,38364.1482911111
281.873048,38355.0616244444
281.9917048522,38354.1082911111
282.1103457688,38349.6316244445
282.2289707498,38336.1082911111
282.3475797952,38310.7882911111
282.466172905,38300.8549577778
282.5847500792,38284.8649577778
282.7033113178,38247.4482911111
282.8218566208,38179.3349577778
282.9403859882,38087.4882911111
283.05889942,38047.5682911111
283.1773969162,37995.0716244444
283.2958784768,37954.1416244444
283.4143441018,37886.6049577778
283.5327937912,37837.3016244445
283.651227545,37804.6649577778
283.7696453632,37750.5182911111
283.8880472458,37704.9816244445
284.0064331928,37696.8849577778
284.1248032042,37672.0549577778
284.24315728,37659.5816244445
284.3614954202,37660.2449577778
284.4798176248,37657.8716244445
284.5981238938,37691.4582911111
284.7164142272,37705.3682911111
284.834688625,37687.3882911111
284.9529470872,37650.5016244444
285.0711896138,37603.2882911111
285.1894162048,37564.4216244444
285.3076268602,37546.2982911111
285.42582158,37513.8949577778
285.5440003642,37470.0282911111
285.6621632128,37441.1982911111
285.7803101258,37425.8782911111
285.8984411032,37396.1016244445
286.016556145,37342.9882911111
286.1346552512,37320.6049577778
286.2527384218,37311.5016244445
286.3708056568,37273.0382911111
286.4888569562,37215.8882911111
286.60689232,37179.6349577778
286.7249117482,37117.2549577778
286.8429152408,37116.4716244445
286.9609027978,37084.7582911111
287.0788744192,37068.2649577778
287.196830105,37092.2816244445
287.3147698552,37016.1849577778
287.4326936698,36967.3249577778
287.5506015488,36942.6849577778
287.6684934922,36906.3749577778
287.7863695,36862.8016244445
287.9042295722,36818.7116244445
288.0220737088,36787.4816244445
288.1399019098,36737.5016244445
288.2577141752,36680.6282911111
288.375510505,36625.8449577778
288.4932908992,36568.8449577778
288.6110553578,36505.5849577778
288.7288038808,36427.1149577778
288.8465364682,36373.6649577778
288.96425312,36305.9349577778
289.0819538362,36264.7682911111
289.1996386168,36281.4316244445
289.3173074618,36285.5816244445
289.4349603712,36269.4449577778
289.552597345,36253.6616244445
289.6702183832,36262.6149577778
289.7878234858,36242.1182911111
289.9054126528,36225.7749577778
290.0229858842,36229.9849577778
290.14054318,36212.4216244445
290.2580845402,36201.7982911111
290.3756099648,36179.3916244445
290.4931194538,36199.4182911111
290.6106130072,36200.0349577778
290.728090625,36197.0449577778
290.8455523072,36197.3616244445
290.9629980538,36211.7049577778
291.0804278648,36211.7616244445
291.1978417402,36228.6682911111
291.31523968,36228.7716244445
291.4326216842,36225.4882911111
291.5499877528,36238.1182911111
291.6673378858,36274.3916244445
291.7846720832,36262.3349577778
291.901990345,36275.6882911111
292.0192926712,36282.9582911111
292.1365790618,36299.3616244445
292.2538495168,36313.3116244445
292.3711040362,36317.5449577778
292.48834262,36323.9649577778
292.6055652682,36323.2982911111
292.7227719808,36347.6282911111
292.8399627578,36364.5182911111
292.9571375992,36395.2682911111
293.074296505,36415.3849577778
293.1914394752,36424.4949577778
293.3085665098,36429.3416244445
293.4256776088,36469.7716244445
293.5427727722,36465.7216244445
293.659852,36480.8849577778
293.7769152922,36499.5416244445
293.8939626488,36529.0249577778
294.0109940698,36535.0616244445
294.1280095552,36540.1216244445
294.245009105,36567.4549577778
294.3619927192,36575.6316244445
294.4789603978,36593.0182911111
294.5959121408,36602.6682911111
294.7128479482,36612.4682911111
294.82976782,36663.6749577778
294.9466717562,36670.5916244445
295.0635597568,36699.7916244445
295.1804318218,36727.9716244445
295.2972879512,36727.9049577778
295.414128145,36720.9082911111
