UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13051
Integration Time,1000
Averages,300
Date,6/17/2019 6:29:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37549.3719744444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.65
181.9732053322,-149.451358888889
182.1045947288,-152.678025555556
182.2359681898,-154.308025555556
182.3673257152,-49.0380255555555
182.498667305,-46.3713588888889
182.6299929592,-49.4380255555555
182.7613026778,-48.1313588888889
182.8925964608,-47.2280255555555
183.0238743082,-45.5813588888889
183.15513622,-48.0813588888889
183.2863821962,-47.1946922222222
183.4176122368,-43.8313588888889
183.5488263418,-41.7413588888889
183.6800245112,-47.6780255555555
183.811206745,-41.9546922222222
183.9423730432,-45.2713588888889
184.0735234058,-44.5213588888889
184.2046578328,-41.6380255555555
184.3357763242,-44.9413588888889
184.46687888,-45.5113588888889
184.5979655002,-42.3280255555555
184.7290361848,-45.3280255555555
184.8600909338,-42.8513588888889
184.9911297472,-41.3046922222222
185.122152625,-44.9780255555555
185.2531595672,-40.8313588888889
185.3841505738,-43.3580255555556
185.5151256448,-42.2280255555555
185.6460847802,-44.7413588888889
185.77702798,-46.6880255555555
185.9079552442,-45.7080255555555
186.0388665728,-44.9846922222222
186.1697619658,-45.0746922222222
186.3006414232,-42.8746922222222
186.431504945,-47.6213588888889
186.5623525312,-45.5246922222222
186.6931841818,-49.8913588888889
186.8239998968,-47.2913588888889
186.9547996762,-41.5513588888889
187.08558352,-47.4380255555555
187.2163514282,-44.2380255555555
187.3471034008,-52.1946922222222
187.4778394378,-50.6680255555555
187.6085595392,-45.4446922222222
187.739263705,-45.7946922222222
187.8699519352,-47.2980255555555
188.0006242298,-47.4113588888889
188.1312805888,-45.4580255555555
188.2619210122,-47.6180255555555
188.3925455,-51.0013588888889
188.5231540522,-49.4646922222222
188.6537466688,-49.8613588888889
188.7843233498,-50.4980255555556
188.9148840952,-47.7980255555555
189.045428905,-49.0346922222222
189.1759577792,-50.6113588888889
189.3064707178,-48.1646922222222
189.4369677208,-51.8346922222222
189.5674487882,-50.5913588888889
189.69791392,-43.0513588888889
189.8283631162,-49.5746922222222
189.9587963768,-50.8680255555555
190.0892137018,-48.8580255555556
190.2196150912,-49.9380255555555
190.350000545,-50.7246922222222
190.4803700632,-50.4246922222222
190.6107236458,-50.0646922222222
190.7410612928,-50.6246922222222
190.8713830042,-44.1246922222222
191.00168878,-49.2080255555555
191.1319786202,-50.3846922222222
191.2622525248,-51.4446922222222
191.3925104938,-46.8080255555555
191.5227525272,-49.9880255555555
191.652978625,-44.0513588888889
191.7831887872,-46.5880255555555
191.9133830138,-49.5413588888889
192.0435613048,-48.7580255555555
192.1737236602,-47.4813588888889
192.30387008,-47.3380255555555
192.4340005642,-50.7113588888889
192.5641151128,-46.5446922222222
192.6942137258,-51.2380255555555
192.8242964032,-46.6846922222222
192.954363145,-48.4880255555555
193.0844139512,-50.4046922222222
193.2144488218,-49.5546922222222
193.3444677568,-52.2046922222222
193.4744707562,-48.0313588888889
193.60445782,-50.1780255555556
193.7344289482,-48.2746922222222
193.8643841408,-47.8580255555555
193.9943233978,-47.9046922222222
194.1242467192,-48.6746922222222
194.254154105,-46.2680255555555
194.3840455552,-47.2613588888889
194.5139210698,-48.7146922222222
194.6437806488,-48.2346922222222
194.7736242922,-47.5380255555555
194.903452,-50.3580255555556
195.0332637722,-41.8880255555555
195.1630596088,-50.3513588888889
195.2928395098,-50.9280255555555
195.4226034752,-46.0146922222222
195.552351505,-50.2480255555556
195.6820835992,-47.9113588888889
195.8117997578,-50.5880255555555
195.9414999808,-50.6980255555555
196.0711842682,-52.4913588888889
196.20085262,-49.6413588888889
196.3305050362,-53.2213588888889
196.4601415168,-49.8080255555555
196.5897620618,-47.4680255555555
196.7193666712,-48.6480255555555
196.848955345,-52.3313588888889
196.9785280832,-51.1946922222222
197.1080848858,-51.7413588888889
197.2376257528,-50.1680255555555
197.3671506842,-51.2980255555555
197.49665968,-50.3913588888889
197.6261527402,-49.8280255555555
197.7556298648,-49.7380255555555
197.8850910538,-49.6480255555555
198.0145363072,-49.9280255555556
198.143965625,-40.5246922222222
198.2733790072,-52.1446922222222
198.4027764538,-49.3646922222222
198.5321579648,-51.1080255555555
198.6615235402,-48.3813588888889
198.79087318,-48.8246922222222
198.9202068842,-47.9580255555555
199.0495246528,-51.5746922222222
199.1788264858,-50.3980255555555
199.3081123832,-51.1480255555555
199.437382345,-49.3280255555555
199.5666363712,-50.3546922222222
199.6958744618,-51.1046922222222
199.8250966168,-48.6113588888889
199.9543028362,-47.9513588888889
200.08349312,-51.3580255555555
200.2126674682,-52.5680255555555
200.3418258808,-47.9346922222222
200.4709683578,-51.2646922222222
200.6000948992,-51.1413588888889
200.729205505,-53.8646922222222
200.8583001752,-48.9513588888889
200.9873789098,-48.6946922222222
201.1164417088,-50.5380255555555
201.2454885722,-47.8046922222222
201.3745195,-49.5480255555555
201.5035344922,-51.3113588888889
201.6325335488,-50.3946922222222
201.7615166698,-47.8946922222222
201.8904838552,-50.2146922222222
202.019435105,-48.1546922222222
202.1483704192,-48.4446922222222
202.2772897978,-49.6213588888889
202.4061932408,-49.2413588888889
202.5350807482,-52.0146922222222
202.66395232,-47.8113588888889
202.7928079562,-51.1580255555555
202.9216476568,-45.4580255555555
203.0504714218,-47.8780255555555
203.1792792512,-49.5480255555555
203.308071145,-51.3880255555555
203.4368471032,-35.7213588888889
203.5656071258,-50.3613588888889
203.6943512128,-50.2113588888889
203.8230793642,-49.0013588888889
203.95179158,-50.4846922222222
204.0804878602,-52.4946922222222
204.2091682048,-46.3413588888889
204.3378326138,-50.3013588888889
204.4664810872,-47.3546922222222
204.595113625,-51.0513588888889
204.7237302272,-48.6246922222222
204.8523308938,-46.3180255555555
204.9809156248,-50.4813588888889
205.1094844202,-46.7946922222222
205.23803728,-48.5980255555555
205.3665742042,-48.6346922222222
205.4950951928,-46.3046922222222
205.6236002458,-51.1146922222222
205.7520893632,-46.1080255555555
205.880562545,-47.2946922222222
206.0090197912,-48.5446922222222
206.1374611018,-49.4546922222222
206.2658864768,-46.1380255555555
206.3942959162,-48.7546922222222
206.52268942,-50.2980255555555
206.6510669882,-49.7380255555555
206.7794286208,-45.0313588888889
206.9077743178,-48.2246922222222
207.0361040792,-44.6646922222222
207.164417905,-48.0946922222222
207.2927157952,-48.9113588888889
207.4209977498,-48.5846922222222
207.5492637688,-48.5846922222222
207.6775138522,-44.9380255555555
207.805748,-48.5780255555555
207.9339662122,-44.9646922222222
208.0621684888,-49.6546922222222
208.1903548298,-47.0713588888889
208.3185252352,-47.8813588888889
208.446679705,-46.8980255555555
208.5748182392,-47.0013588888889
208.7029408378,-45.9413588888889
208.8310475008,-47.9813588888889
208.9591382282,-48.3580255555556
209.08721302,-50.4446922222222
209.2152718762,-48.7613588888889
209.3433147968,-42.7346922222222
209.4713417818,-47.9513588888889
209.5993528312,-49.1113588888889
209.727347945,-48.2413588888889
209.8553271232,-48.5313588888889
209.9832903658,-45.7513588888889
210.1112376728,-48.5846922222222
210.2391690442,-50.6713588888889
210.36708448,-51.8913588888889
210.4949839802,-49.1713588888889
210.6228675448,-46.4113588888889
210.7507351738,-44.9746922222222
210.8785868672,-50.1646922222222
211.006422625,-48.7380255555555
211.1342424472,-43.6380255555556
211.2620463338,-48.2780255555555
211.3898342848,-45.1980255555555
211.5176063002,-48.5780255555555
211.64536238,-45.0246922222222
211.7731025242,-49.0113588888889
211.9008267328,-46.7313588888889
212.0285350058,-48.2546922222222
212.1562273432,-46.4780255555555
212.283903745,-42.3446922222222
212.4115642112,-48.0780255555555
212.5392087418,-45.8413588888889
212.6668373368,-44.9646922222222
212.7944499962,-47.1346922222222
212.92204672,-46.7446922222222
213.0496275082,-48.1813588888889
213.1771923608,-46.5080255555555
213.3047412778,-43.5480255555555
213.4322742592,-47.3980255555555
213.559791305,-45.1146922222222
213.6872924152,-44.7580255555555
213.8147775898,-45.8046922222222
213.9422468288,-45.1080255555555
214.0697001322,-43.8146922222222
214.1971375,-46.5013588888889
214.3245589322,-43.2046922222222
214.4519644288,-43.7213588888889
214.5793539898,-43.0346922222222
214.7067276152,-44.6546922222222
214.834085305,-44.1313588888889
214.9614270592,-46.0613588888889
215.0887528778,-42.8913588888889
215.2160627608,-44.8713588888889
215.3433567082,-42.8680255555555
215.47063472,-42.7046922222222
215.5978967962,-42.7580255555555
215.7251429368,-38.8546922222222
215.8523731418,-40.6680255555555
215.9795874112,-44.3480255555555
216.106785745,-44.7980255555555
216.2339681432,-41.5480255555555
216.3611346058,-38.0046922222222
216.4882851328,-39.7846922222222
216.6154197242,-42.6813588888889
216.74253838,-37.3646922222222
216.8696411002,-40.4213588888889
216.9967278848,-38.8746922222222
217.1237987338,-40.3546922222222
217.2508536472,-42.7613588888889
217.377892625,-39.0246922222222
217.5049156672,-38.0513588888889
217.6319227738,-41.4280255555555
217.7589139448,-42.5846922222222
217.8858891802,-41.6046922222222
218.01284848,-41.0280255555555
218.1397918442,-42.7546922222222
218.2667192728,-39.2280255555555
218.3936307658,-39.3780255555555
218.5205263232,-39.1613588888889
218.647405945,-37.6280255555555
218.7742696312,-37.5280255555555
218.9011173818,-39.4846922222222
219.0279491968,-38.9046922222222
219.1547650762,-39.2046922222222
219.28156502,-37.9013588888889
219.4083490282,-36.3680255555555
219.5351171008,-36.9646922222222
219.6618692378,-36.3213588888889
219.7886054392,-35.8680255555555
219.915325705,-35.6480255555555
220.0420300352,-37.0846922222222
220.1687184298,-36.0113588888889
220.2953908888,-34.7080255555555
220.4220474122,-35.9846922222222
220.548688,-38.1046922222222
220.6753126522,-38.0680255555556
220.8019213688,-35.9246922222222
220.9285141498,-37.0713588888889
221.0550909952,-34.0680255555555
221.181651905,-33.5013588888889
221.3081968792,-36.5880255555555
221.4347259178,-33.0113588888889
221.5612390208,-33.0913588888889
221.6877361882,-37.8113588888889
221.81421742,-35.7046922222222
221.9406827162,-36.5613588888889
222.0671320768,-33.8246922222222
222.1935655018,-38.5913588888889
222.3199829912,-36.4913588888889
222.446384545,-35.6546922222222
222.5727701632,-38.4613588888889
222.6991398458,-33.9446922222222
222.8254935928,-33.2113588888889
222.9518314042,-35.7080255555555
223.07815328,-30.4113588888889
223.2044592202,-29.9546922222222
223.3307492248,-26.3380255555556
223.4570232938,-30.1480255555555
223.5832814272,-29.4280255555555
223.709523625,-28.1480255555555
223.8357498872,-31.9746922222222
223.9619602138,-20.6780255555556
224.0881546048,-27.3080255555556
224.2143330602,-25.6846922222222
224.34049558,-24.8480255555556
224.4666421642,-27.7513588888889
224.5927728128,-21.5146922222222
224.7188875258,-27.7980255555555
224.8449863032,-21.8013588888889
224.971069145,-22.3180255555556
225.0971360512,-24.8646922222222
225.2231870218,-21.4080255555556
225.3492220568,-20.7546922222222
225.4752411562,-19.6446922222222
225.60124432,-16.0713588888889
225.7272315482,-13.6746922222222
225.8532028408,-13.1213588888889
225.9791581978,-11.6180255555556
226.1050976192,-13.3480255555556
226.231021105,-6.63135888888889
226.3569286552,-6.85135888888889
226.4828202698,-7.06135888888889
226.6086959488,1.55530777777777
226.7345556922,-1.50135888888889
226.8603995,3.00197444444444
226.9862273722,5.48530777777777
227.1120393088,8.04530777777778
227.2378353098,8.74530777777778
227.3636153752,10.9553077777778
227.489379505,21.3719744444445
227.6151276992,18.1919744444445
227.7408599578,15.8453077777778
227.8665762808,25.5219744444444
227.9922766682,28.8486411111111
228.11796112,33.1286411111111
228.2436296362,34.9353077777778
228.3692822168,41.5686411111111
228.4949188618,44.0786411111111
228.6205395712,53.4453077777778
228.746144345,63.2519744444445
228.8717331832,65.9353077777778
228.9973060858,69.1219744444445
229.1228630528,78.1819744444445
229.2484040842,86.4619744444445
229.37392918,90.9486411111111
229.4994383402,103.691974444444
229.6249315648,106.985307777778
229.7504088538,115.325307777778
229.8758702072,125.845307777778
230.001315625,132.435307777778
230.1267451072,139.281974444444
230.2521586538,155.065307777778
230.3775562648,162.815307777778
230.5029379402,168.035307777778
230.62830368,179.975307777778
230.7536534842,192.205307777778
230.8789873528,205.188641111111
231.0043052858,227.151974444444
231.1296072832,234.371974444445
231.254893345,254.271974444444
231.3801634712,272.338641111111
231.5054176618,281.571974444444
231.6306559168,298.891974444444
231.7558782362,309.848641111111
231.88108462,336.188641111111
232.0062750682,352.175307777778
232.1314495808,378.468641111111
232.2566081578,389.638641111111
232.3817507992,413.805307777778
232.506877505,431.041974444444
232.6319882752,457.095307777778
232.7570831098,486.555307777778
232.8821620088,513.425307777778
233.0072249722,542.088641111111
233.132272,563.305307777778
233.2573030922,587.218641111111
233.3823182488,623.621974444445
233.5073174698,650.601974444445
233.6323007552,683.968641111111
233.757268105,705.895307777778
233.8822195192,741.168641111111
234.0071549978,779.401974444445
234.1320745408,817.738641111111
234.2569781482,849.471974444445
234.38186582,898.848641111111
234.5067375562,930.238641111111
234.6315933568,971.695307777777
234.7564332218,1038.32530777778
234.8812571512,1057.62530777778
235.006065145,1104.47197444444
235.1308572032,1155.77530777778
235.2556333258,1203.41864111111
235.3803935128,1250.51197444444
235.5051377642,1308.09197444444
235.62986608,1362.91864111111
235.7545784602,1411.24864111111
235.8792749048,1466.17197444444
236.0039554138,1527.30864111111
236.1286199872,1583.45864111111
236.253268625,1649.01864111111
236.3779013272,1717.26197444444
236.5025180938,1778.36864111111
236.6271189248,1842.15197444444
236.7517038202,1915.40864111111
236.87627278,1987.37864111111
237.0008258042,2055.38864111111
237.1253628928,2142.09530777778
237.2498840458,2212.81197444445
237.3743892632,2296.75864111111
237.498878545,2380.16197444445
237.6233518912,2459.66864111111
237.7478093018,2544.33864111111
237.8722507768,2634.01530777778
237.9966763162,2716.32864111111
238.12108592,2809.38530777778
238.2454795882,2906.42197444445
238.3698573208,2984.51864111111
238.4942191178,3086.09530777778
238.6185649792,3182.93864111111
238.742894905,3279.07530777778
238.8672088952,3383.40864111111
238.9915069498,3487.17530777778
239.1157890688,3593.68864111111
239.2400552522,3698.37197444445
239.3643055,3809.09864111111
239.4885398122,3917.49197444445
239.6127581888,4026.04864111111
239.7369606298,4150.02864111111
239.8611471352,4261.19864111111
239.985317705,4387.59530777778
240.1094723392,4508.73864111111
240.2336110378,4628.84197444445
240.3577338008,4759.52197444445
240.4818406282,4883.00197444445
240.60593152,5012.78864111111
240.7300064762,5156.05864111111
240.8540654968,5274.65530777778
240.9781085818,5411.11197444445
241.1021357312,5545.61197444445
241.226146945,5693.91530777778
241.3501422232,5830.09530777778
241.4741215658,5968.89530777778
241.5980849728,6111.07197444445
241.7220324442,6252.56197444444
241.84596398,6394.11864111111
241.9698795802,6549.77530777778
242.0937792448,6702.83197444444
242.2176629738,6863.20530777778
242.3415307672,7028.17864111111
242.465382625,7194.37530777778
242.5892185472,7352.65197444445
242.7130385338,7473.39864111111
242.8368425848,7614.40530777778
242.9606307002,7780.43864111111
243.08440288,7968.62864111111
243.2081591242,8151.42530777778
243.3318994328,8346.61197444445
243.4556238058,8520.67530777778
243.5793322432,8708.46530777778
243.703024745,8867.04864111111
243.8267013112,9058.92197444445
243.9503619418,9234.54530777778
244.0740066368,9346.90197444445
244.1976353962,9447.13197444445
244.32124822,9612.55864111112
244.4448451082,9832.57864111112
244.5684260608,10043.9719744445
244.6919910778,10271.9553077778
244.8155401592,10448.8719744444
244.939073305,10661.0219744444
245.0625905152,10824.9153077778
245.1860917898,11038.8586411111
245.3095771288,11187.8353077778
245.4330465322,11396.9686411111
245.5565,11581.2486411111
245.6799375322,11747.4453077778
245.8033591288,11985.7153077778
245.9267647898,12188.8553077778
246.0501545152,12309.1953077778
246.173528305,12386.5386411111
246.2968861592,12543.6853077778
246.4202280778,12774.9453077778
246.5435540608,13032.8953077778
246.6668641082,13340.2719744444
246.79015822,13601.3986411111
246.9134363962,13871.7019744444
247.0366986368,14098.6519744444
247.1599449418,14357.7653077778
247.2831753112,14545.1686411111
247.406389745,14824.5986411111
247.5295882432,15021.5853077778
247.6527708058,15242.6453077778
247.7759374328,15496.8153077778
247.8990881242,15684.7386411111
248.02222288,15899.8919744444
248.1453417002,16141.1186411111
248.2684445848,16358.1053077778
248.3915315338,16574.0253077778
248.5146025472,16792.5453077778
248.637657625,16882.1419744444
248.7606967672,16868.8086411111
248.8837199738,17079.5019744444
249.0067272448,17391.5819744444
249.1297185802,17668.0053077778
249.25269398,17904.1919744444
249.3756534442,18186.7219744444
249.4985969728,18401.1853077778
249.6215245658,18696.1486411111
249.7444362232,18891.1286411111
249.867331945,19174.4286411111
249.9902117312,19441.1219744444
250.1130755818,19650.3486411111
250.2359234968,19958.3519744444
250.3587554762,20154.9286411111
250.48157152,20369.5986411111
250.6043716282,20608.2019744444
250.7271558008,20806.0253077778
250.8499240378,21019.2953077778
250.9726763392,21255.8786411111
251.095412705,21477.8719744445
251.2181331352,21668.3953077778
251.3408376298,21890.6786411111
251.4635261888,22097.8253077778
251.5861988122,22247.2486411111
251.7088555,22310.7753077778
251.8314962522,22347.8486411111
251.9541210688,22600.8119744444
252.0767299498,22890.8119744444
252.1993228952,23167.5719744444
252.321899905,23397.8586411111
252.4444609792,23681.3219744444
252.5670061178,23884.3186411111
252.6895353208,24152.7353077778
252.8120485882,24339.1686411111
252.93454592,24659.9953077778
253.0570273162,24842.9453077778
253.1794927768,25095.4953077778
253.3019423018,25352.2953077778
253.4243758912,25534.3419744444
253.546793545,25765.7119744444
253.6691952632,25997.8153077778
253.7915810458,26152.5486411111
253.9139508928,26362.4253077778
254.0363048042,26566.8253077778
254.15864278,26754.1586411111
254.2809648202,26968.5219744444
254.4032709248,27120.1386411111
254.5255610938,27305.4686411111
254.6478353272,27458.0186411111
254.770093625,27596.8553077778
254.8923359872,27710.5319744445
255.0145624138,27863.1553077778
255.1367729048,27966.3186411111
255.2589674602,27957.5853077778
255.38114608,28046.2119744445
255.5033087642,28285.2019744444
255.6254555128,28507.8186411111
255.7475863258,28719.8786411111
255.8697012032,28946.7019744444
255.991800145,29157.3253077778
256.1138831512,29407.1086411111
256.2359502218,29624.5153077778
256.3580013568,29903.5486411111
256.4800365562,30195.8453077778
256.60205582,30443.5319744444
256.7240591482,30691.4086411111
256.8460465408,30882.3253077778
256.9680179978,31084.3553077778
257.0899735192,31295.1319744444
257.211913105,31451.2153077778
257.3338367552,31622.6286411111
257.4557444698,31788.4819744444
257.5776362488,31926.7286411111
257.6995120922,32039.1619744444
257.821372,32166.5319744444
257.9432159722,32323.1686411111
258.0650440088,32448.7319744444
258.1868561098,32570.0019744444
258.3086522752,32710.4786411111
258.430432505,32821.6986411111
258.5521967992,32936.0186411111
258.6739451578,33085.1619744444
258.7956775808,33222.1653077778
258.9173940682,33350.9686411111
259.03909462,33469.9486411111
259.1607792362,33495.2419744444
259.2824479168,33545.5286411111
259.4041006618,33672.2886411111
259.5257374712,33802.0919744444
259.647358345,33956.7319744444
259.7689632832,34044.3986411111
259.8905522858,34163.0719744444
260.0121253528,34301.9919744444
260.1336824842,34376.6053077778
260.25522368,34477.2386411111
260.3767489402,34575.5953077778
260.4982582648,34635.9586411111
260.6197516538,34724.4453077778
260.7412291072,34798.7986411111
260.862690625,34899.8186411111
260.9841362072,35007.2386411111
261.1055658538,35105.2653077778
261.2269795648,35228.4586411111
261.3483773402,35328.8953077778
261.46975918,35398.9519744444
261.5911250842,35500.2886411111
261.7124750528,35605.6153077778
261.8338090858,35691.4553077778
261.9551271832,35811.6953077778
262.076429345,35962.8453077778
262.1977155712,36067.2853077778
262.3189858618,36173.6086411111
262.4402402168,36227.6086411111
262.5614786362,36296.9419744444
262.68270112,36365.7119744444
262.8039076682,36412.4586411111
262.9250982808,36481.8053077778
263.0462729578,36560.0386411111
263.1674316992,36626.1819744444
263.288574505,36694.0986411111
263.4097013752,36718.8053077778
263.5308123098,36691.8619744444
263.6519073088,36674.7586411111
263.7729863722,36722.8986411111
263.8940495,36774.3419744444
264.0150966922,36809.1819744444
264.1361279488,36873.0286411111
264.2571432698,36926.0319744444
264.3781426552,37018.9153077778
264.499126105,37091.7519744444
264.6200936192,37162.4019744444
264.7410451978,37222.7919744444
264.8619808408,37263.5886411111
264.9829005482,37341.1786411111
265.10380432,37370.7486411111
265.2246921562,37401.5053077778
265.3455640568,37427.8053077778
265.4664200218,37461.7186411111
265.5872600512,37455.3153077778
265.708084145,37497.9086411111
265.8288923032,37527.9786411111
265.9496845258,37543.2319744444
266.0704608128,37549.3719744444
266.1912211642,37543.6253077778
266.31196558,37524.7353077778
266.4326940602,37501.4153077778
266.5534066048,37504.0686411111
266.6741032138,37487.0353077778
266.7947838872,37480.4753077778
266.915448625,37421.6786411111
267.0360974272,37368.0153077778
267.1567302938,37334.4819744444
267.2773472248,37303.1786411111
267.3979482202,37291.6986411111
267.51853328,37227.2886411111
267.6391024042,37257.9086411111
267.7596555928,37264.8153077778
267.8801928458,37279.5319744444
268.0007141632,37285.2619744444
268.121219545,37356.8186411111
268.2417089912,37371.5953077778
268.3621825018,37385.2219744444
268.4826400768,37440.8453077778
268.6030817162,37461.1986411111
268.72350742,37482.6619744444
268.8439171882,37508.1419744444
268.9643110208,37526.4153077778
269.0846889178,37539.4753077778
269.2050508792,37516.6653077778
269.325396905,37483.9819744444
269.4457269952,37502.0153077778
269.5660411498,37500.5786411111
269.6863393688,37481.2519744444
269.8066216522,37488.2486411111
269.926888,37471.7553077778
270.0471384122,37474.8819744444
270.1673728888,37466.2419744444
270.2875914298,37444.5553077778
270.4077940352,37427.7053077778
270.527980705,37405.6353077778
270.6481514392,37382.0653077778
270.7683062378,37348.1186411111
270.8884451008,37328.9586411111
271.0085680282,37274.3753077778
271.12867502,37247.5753077778
271.2487660762,37218.8553077778
271.3688411968,37175.5219744444
271.4889003818,37161.9386411111
271.6089436312,37126.2953077778
271.728970945,37111.9053077778
271.8489823232,37070.1419744444
271.9689777658,37039.8253077778
272.0889572728,37041.8119744444
272.2089208442,37045.3953077778
272.32886848,37038.4453077778
272.4488001802,37020.9453077778
272.5687159448,37016.6653077778
272.6886157738,37026.7519744444
272.8084996672,37038.9219744444
272.928367625,37060.5819744444
273.0482196472,37120.2853077778
273.1680557338,37150.5953077778
273.2878758848,37159.0219744444
273.4076801002,37139.1853077778
273.52746838,37102.7386411111
273.6472407242,37080.7286411111
273.7669971328,37060.1386411111
273.8867376058,37042.9819744444
274.0064621432,37017.8153077778
274.126170745,36982.9219744444
274.2458634112,36991.6453077778
274.3655401418,36974.0853077778
274.4852009368,36972.0119744444
274.6048457962,36970.6886411111
274.72447472,36953.3853077778
274.8440877082,36937.9119744444
274.9636847608,36924.6953077778
275.0832658778,36937.5586411111
275.2028310592,36934.5419744444
275.322380305,36885.7186411111
275.4419136152,36899.5353077778
275.5614309898,36831.8153077778
275.6809324288,36818.9619744444
275.8004179322,36766.9286411111
275.9198875,36698.9453077778
276.0393411322,36671.3886411111
276.1587788288,36610.9486411111
276.2782005898,36595.0719744444
276.3976064152,36597.9753077778
276.516996305,36538.0053077778
276.6363702592,36534.1719744444
276.7557282778,36513.0453077778
276.8750703608,36507.2319744444
276.9943965082,36523.8319744444
277.11370672,36532.4753077778
277.2330009962,36542.0986411111
277.3522793368,36593.0853077778
277.4715417418,36617.8186411111
277.5907882112,36619.9986411111
277.710018745,36624.3653077778
277.8292333432,36626.6519744444
277.9484320058,36605.2719744444
278.0676147328,36596.9486411111
278.1867815242,36590.3853077778
278.30593238,36587.6886411111
278.4250673002,36572.9853077778
278.5441862848,36577.1886411111
278.6632893338,36582.4286411111
278.7823764472,36561.8786411111
278.901447625,36529.8586411111
279.0205028672,36525.4119744444
279.1395421738,36548.6486411111
279.2585655448,36534.8486411111
279.3775729802,36498.1486411111
279.49656448,36474.3419744444
279.6155400442,36459.3086411111
279.7344996728,36439.2686411111
279.8534433658,36398.4653077778
279.9723711232,36391.1019744444
280.091282945,36342.8853077778
280.2101788312,36288.1286411111
280.3290587818,36289.9019744444
280.4479227968,36232.2686411111
280.5667708762,36200.4619744444
280.68560302,36189.6219744444
280.8044192282,36160.9253077778
280.9232195008,36152.3786411111
281.0420038378,36132.1853077778
281.1607722392,36111.9086411111
281.279524705,36131.6786411111
281.3982612352,36134.3119744444
281.5169818298,36155.4753077778
281.6356864888,36164.5086411111
281.7543752122,36167.2086411111
281.873048,36156.4153077778
281.9917048522,36155.2519744444
282.1103457688,36163.7386411111
282.2289707498,36156.8486411111
282.3475797952,36136.2319744444
282.466172905,36119.8586411111
282.5847500792,36107.9053077778
282.7033113178,36061.1853077778
282.8218566208,36017.7453077778
282.9403859882,35947.3653077778
283.05889942,35916.4653077778
283.1773969162,35870.2853077778
283.2958784768,35837.7719744444
283.4143441018,35772.4519744444
283.5327937912,35726.1719744444
283.651227545,35697.8453077778
283.7696453632,35659.0386411111
283.8880472458,35619.4386411111
284.0064331928,35608.5719744444
284.1248032042,35591.0019744444
284.24315728,35580.6719744444
284.3614954202,35583.6686411111
284.4798176248,35579.0719744444
284.5981238938,35627.0253077778
284.7164142272,35659.7453077778
284.834688625,35652.6019744444
284.9529470872,35618.0886411111
285.0711896138,35584.5519744444
285.1894162048,35555.6986411111
285.3076268602,35522.5786411111
285.42582158,35501.9853077778
285.5440003642,35472.4219744444
285.6621632128,35432.4853077778
285.7803101258,35414.1419744444
285.8984411032,35394.4953077778
286.016556145,35352.1586411111
286.1346552512,35327.1719744444
286.2527384218,35320.3886411111
286.3708056568,35294.2986411111
286.4888569562,35247.1186411111
286.60689232,35219.0753077778
286.7249117482,35186.0019744444
286.8429152408,35179.8119744444
286.9609027978,35152.7119744444
287.0788744192,35137.0586411111
287.196830105,35148.2819744444
287.3147698552,35101.7686411111
287.4326936698,35053.6586411111
287.5506015488,35034.3886411111
287.6684934922,35001.7253077778
287.7863695,34946.9119744444
287.9042295722,34912.3586411111
288.0220737088,34892.2186411111
288.1399019098,34861.6186411111
288.2577141752,34816.7686411111
288.375510505,34754.7086411111
288.4932908992,34713.3953077778
288.6110553578,34655.7619744444
288.7288038808,34596.3219744444
288.8465364682,34533.8453077778
288.96425312,34474.7953077778
289.0819538362,34431.7753077778
289.1996386168,34436.4619744444
289.3173074618,34461.9053077778
289.4349603712,34438.6119744444
289.552597345,34442.9953077778
289.6702183832,34440.3686411111
289.7878234858,34426.9419744444
289.9054126528,34419.2153077778
290.0229858842,34429.9653077778
290.14054318,34409.0119744444
290.2580845402,34399.0986411111
290.3756099648,34396.1619744444
290.4931194538,34412.7353077778
290.6106130072,34419.3719744444
290.728090625,34413.7486411111
290.8455523072,34407.4919744444
290.9629980538,34429.3386411111
291.0804278648,34436.5819744444
291.1978417402,34452.3786411111
291.31523968,34452.4653077778
291.4326216842,34453.2519744444
291.5499877528,34453.7553077778
291.6673378858,34506.5919744444
291.7846720832,34505.9319744444
291.901990345,34523.9486411111
292.0192926712,34545.2186411111
292.1365790618,34548.0186411111
292.2538495168,34572.4586411111
292.3711040362,34579.8053077778
292.48834262,34583.7686411111
292.6055652682,34607.1353077778
292.7227719808,34615.0353077778
292.8399627578,34641.9153077778
292.9571375992,34664.7019744444
293.074296505,34679.1419744444
293.1914394752,34684.0519744444
293.3085665098,34689.7186411111
293.4256776088,34718.6419744444
293.5427727722,34741.9753077778
293.659852,34769.6686411111
293.7769152922,34796.4586411111
293.8939626488,34825.6286411111
294.0109940698,34836.2553077778
294.1280095552,34841.1386411111
294.245009105,34856.4153077778
294.3619927192,34875.1353077778
294.4789603978,34899.1053077778
294.5959121408,34909.2553077778
294.7128479482,34910.3786411111
294.82976782,34972.7986411111
294.9466717562,34970.9286411111
295.0635597568,34996.1153077778
295.1804318218,35019.1786411111
295.2972879512,35020.7119744444
295.414128145,35023.4153077778
