UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13064
Integration Time,1000
Averages,300
Date,6/17/2019 7:34:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10636.7656733333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72
181.9732053322,-100.530993333333
182.1045947288,-103.524326666667
182.2359681898,-105.110993333333
182.3673257152,-58.8109933333333
182.498667305,-55.9609933333333
182.6299929592,-58.9543266666666
182.7613026778,-58.1343266666666
182.8925964608,-57.1209933333333
183.0238743082,-55.39766
183.15513622,-57.83766
183.2863821962,-56.95766
183.4176122368,-53.47766
183.5488263418,-51.3409933333333
183.6800245112,-57.0143266666666
183.811206745,-51.43766
183.9423730432,-54.4009933333333
184.0735234058,-54.29766
184.2046578328,-50.99766
184.3357763242,-53.7709933333333
184.46687888,-53.8643266666666
184.5979655002,-50.8809933333333
184.7290361848,-54.0343266666666
184.8600909338,-51.4409933333333
184.9911297472,-50.26766
185.122152625,-53.3509933333333
185.2531595672,-48.98766
185.3841505738,-51.2809933333333
185.5151256448,-49.8543266666666
185.6460847802,-52.72766
185.77702798,-54.3909933333333
185.9079552442,-53.6109933333333
186.0388665728,-51.1909933333333
186.1697619658,-52.2809933333333
186.3006414232,-49.6943266666666
186.431504945,-54.86766
186.5623525312,-51.9743266666666
186.6931841818,-57.0543266666666
186.8239998968,-54.24766
186.9547996762,-48.6409933333333
187.08558352,-53.81766
187.2163514282,-50.44766
187.3471034008,-57.83766
187.4778394378,-57.1009933333333
187.6085595392,-51.7009933333333
187.739263705,-52.1709933333333
187.8699519352,-53.0909933333333
188.0006242298,-53.59766
188.1312805888,-51.0709933333333
188.2619210122,-52.8143266666666
188.3925455,-56.1243266666666
188.5231540522,-55.09766
188.6537466688,-55.6043266666667
188.7843233498,-56.56766
188.9148840952,-54.06766
189.045428905,-54.5643266666666
189.1759577792,-56.60766
189.3064707178,-53.61766
189.4369677208,-56.8443266666666
189.5674487882,-56.4809933333333
189.69791392,-49.2209933333333
189.8283631162,-55.2743266666667
189.9587963768,-56.5809933333333
190.0892137018,-54.21766
190.2196150912,-55.4209933333333
190.350000545,-56.3109933333333
190.4803700632,-56.3309933333333
190.6107236458,-55.4743266666666
190.7410612928,-56.4343266666666
190.8713830042,-49.44766
191.00168878,-55.2343266666667
191.1319786202,-55.2743266666667
191.2622525248,-57.33766
191.3925104938,-52.3143266666666
191.5227525272,-55.9009933333333
191.652978625,-49.9843266666666
191.7831887872,-52.3709933333333
191.9133830138,-55.54766
192.0435613048,-54.4509933333333
192.1737236602,-52.5409933333333
192.30387008,-53.29766
192.4340005642,-56.9443266666666
192.5641151128,-52.3409933333333
192.6942137258,-57.2343266666666
192.8242964032,-52.5643266666666
192.954363145,-54.5309933333333
193.0844139512,-55.7109933333333
193.2144488218,-55.21766
193.3444677568,-57.9243266666666
193.4744707562,-53.4843266666666
193.60445782,-56.3609933333333
193.7344289482,-54.3843266666666
193.8643841408,-53.82766
193.9943233978,-53.39766
194.1242467192,-54.3543266666666
194.254154105,-52.1343266666666
194.3840455552,-53.15766
194.5139210698,-54.8843266666666
194.6437806488,-53.6443266666666
194.7736242922,-53.8609933333333
194.903452,-56.01766
195.0332637722,-47.23766
195.1630596088,-56.11766
195.2928395098,-56.6509933333333
195.4226034752,-51.5543266666666
195.552351505,-56.8009933333333
195.6820835992,-53.9109933333333
195.8117997578,-56.5143266666666
195.9414999808,-56.08766
196.0711842682,-58.8843266666666
196.20085262,-55.5709933333333
196.3305050362,-59.65766
196.4601415168,-56.0643266666666
196.5897620618,-53.4743266666666
196.7193666712,-54.7309933333333
196.848955345,-57.9709933333333
196.9785280832,-56.68766
197.1080848858,-57.41766
197.2376257528,-56.9909933333333
197.3671506842,-57.68766
197.49665968,-57.3509933333333
197.6261527402,-56.49766
197.7556298648,-55.5143266666666
197.8850910538,-55.6109933333333
198.0145363072,-55.7243266666666
198.143965625,-46.77766
198.2733790072,-58.4109933333333
198.4027764538,-55.8709933333333
198.5321579648,-57.82766
198.6615235402,-54.88766
198.79087318,-54.7443266666666
198.9202068842,-54.4709933333333
199.0495246528,-58.54766
199.1788264858,-56.7643266666666
199.3081123832,-57.4843266666666
199.437382345,-56.10766
199.5666363712,-57.2043266666666
199.6958744618,-58.17766
199.8250966168,-54.8309933333333
199.9543028362,-54.63766
200.08349312,-57.8143266666666
200.2126674682,-58.9543266666666
200.3418258808,-54.96766
200.4709683578,-57.5009933333333
200.6000948992,-57.4909933333333
200.729205505,-60.2843266666667
200.8583001752,-55.50766
200.9873789098,-54.79766
201.1164417088,-57.6209933333333
201.2454885722,-54.5409933333333
201.3745195,-56.7409933333333
201.5035344922,-58.23766
201.6325335488,-57.24766
201.7615166698,-54.6043266666666
201.8904838552,-57.0809933333333
202.019435105,-55.4209933333333
202.1483704192,-56.44766
202.2772897978,-57.0343266666666
202.4061932408,-57.1009933333333
202.5350807482,-59.20766
202.66395232,-55.1209933333333
202.7928079562,-58.1909933333333
202.9216476568,-52.8143266666666
203.0504714218,-55.2509933333333
203.1792792512,-57.20766
203.308071145,-58.3409933333333
203.4368471032,-43.1243266666666
203.5656071258,-57.5709933333333
203.6943512128,-57.24766
203.8230793642,-56.4843266666666
203.95179158,-58.0643266666666
204.0804878602,-59.8743266666666
204.2091682048,-54.36766
204.3378326138,-57.83766
204.4664810872,-54.2143266666666
204.595113625,-58.41766
204.7237302272,-55.8843266666666
204.8523308938,-54.7509933333333
204.9809156248,-58.20766
205.1094844202,-54.9209933333333
205.23803728,-56.6443266666666
205.3665742042,-56.52766
205.4950951928,-54.3509933333333
205.6236002458,-58.86766
205.7520893632,-54.1443266666666
205.880562545,-55.7343266666667
206.0090197912,-56.48766
206.1374611018,-57.29766
206.2658864768,-54.6643266666666
206.3942959162,-56.1809933333333
206.52268942,-58.30766
206.6510669882,-57.5709933333333
206.7794286208,-53.08766
206.9077743178,-56.97766
207.0361040792,-53.0009933333333
207.164417905,-56.75766
207.2927157952,-57.34766
207.4209977498,-56.3709933333333
207.5492637688,-56.8209933333333
207.6775138522,-53.2309933333333
207.805748,-56.8543266666666
207.9339662122,-53.95766
208.0621684888,-58.7509933333333
208.1903548298,-55.3943266666667
208.3185252352,-56.50766
208.446679705,-54.9109933333333
208.5748182392,-54.74766
208.7029408378,-54.3709933333333
208.8310475008,-56.3809933333333
208.9591382282,-57.1009933333333
209.08721302,-59.1109933333333
209.2152718762,-57.56766
209.3433147968,-51.4609933333333
209.4713417818,-56.67766
209.5993528312,-57.9743266666666
209.727347945,-57.3143266666666
209.8553271232,-57.33766
209.9832903658,-54.2209933333333
210.1112376728,-57.3909933333333
210.2391690442,-59.3909933333333
210.36708448,-60.91766
210.4949839802,-58.1543266666666
210.6228675448,-55.70766
210.7507351738,-54.91766
210.8785868672,-58.7243266666666
211.006422625,-57.64766
211.1342424472,-52.7409933333333
211.2620463338,-57.1643266666666
211.3898342848,-53.9343266666666
211.5176063002,-57.9243266666666
211.64536238,-55.0343266666667
211.7731025242,-58.7543266666666
211.9008267328,-56.4609933333333
212.0285350058,-57.6309933333333
212.1562273432,-55.64766
212.283903745,-51.5709933333333
212.4115642112,-57.6709933333333
212.5392087418,-55.76766
212.6668373368,-54.8809933333333
212.7944499962,-56.88766
212.92204672,-56.38766
213.0496275082,-57.47766
213.1771923608,-55.84766
213.3047412778,-53.1743266666666
213.4322742592,-57.4209933333333
213.559791305,-55.2443266666667
213.6872924152,-54.9443266666666
213.8147775898,-56.23766
213.9422468288,-55.21766
214.0697001322,-53.6709933333333
214.1971375,-56.0509933333333
214.3245589322,-53.6343266666666
214.4519644288,-54.34766
214.5793539898,-53.7509933333333
214.7067276152,-55.6009933333333
214.834085305,-54.7209933333333
214.9614270592,-56.7643266666666
215.0887528778,-53.5443266666666
215.2160627608,-55.5709933333333
215.3433567082,-53.36766
215.47063472,-53.7709933333333
215.5978967962,-53.75766
215.7251429368,-49.7143266666666
215.8523731418,-51.5309933333333
215.9795874112,-55.6843266666666
216.106785745,-55.32766
216.2339681432,-51.86766
216.3611346058,-49.4109933333333
216.4882851328,-51.3143266666666
216.6154197242,-53.9743266666666
216.74253838,-48.61766
216.8696411002,-51.1109933333333
216.9967278848,-50.92766
217.1237987338,-52.2709933333333
217.2508536472,-54.50766
217.377892625,-50.4343266666666
217.5049156672,-50.0343266666666
217.6319227738,-53.10766
217.7589139448,-54.9843266666666
217.8858891802,-52.93766
218.01284848,-53.11766
218.1397918442,-54.7309933333333
218.2667192728,-52.2143266666666
218.3936307658,-51.4409933333333
218.5205263232,-52.06766
218.647405945,-50.1943266666666
218.7742696312,-50.5143266666666
218.9011173818,-52.6009933333333
219.0279491968,-52.20766
219.1547650762,-52.71766
219.28156502,-51.19766
219.4083490282,-49.1109933333333
219.5351171008,-49.29766
219.6618692378,-49.2009933333333
219.7886054392,-49.0009933333333
219.915325705,-49.26766
220.0420300352,-51.2743266666666
220.1687184298,-49.91766
220.2953908888,-49.2443266666666
220.4220474122,-49.9609933333333
220.548688,-52.28766
220.6753126522,-52.3143266666666
220.8019213688,-49.70766
220.9285141498,-51.50766
221.0550909952,-48.3843266666666
221.181651905,-48.86766
221.3081968792,-51.38766
221.4347259178,-47.3109933333333
221.5612390208,-47.6643266666666
221.6877361882,-53.07766
221.81421742,-51.3143266666666
221.9406827162,-52.7409933333333
222.0671320768,-49.53766
222.1935655018,-54.6209933333333
222.3199829912,-52.45766
222.446384545,-51.2643266666666
222.5727701632,-55.0543266666667
222.6991398458,-50.0209933333333
222.8254935928,-50.2043266666666
222.9518314042,-52.1243266666666
223.07815328,-47.22766
223.2044592202,-46.52766
223.3307492248,-43.6043266666666
223.4570232938,-47.6709933333333
223.5832814272,-47.40766
223.709523625,-46.1343266666667
223.8357498872,-50.48766
223.9619602138,-39.6143266666666
224.0881546048,-46.5043266666666
224.2143330602,-45.10766
224.34049558,-44.1209933333333
224.4666421642,-47.7643266666666
224.5927728128,-41.7943266666666
224.7188875258,-49.0509933333333
224.8449863032,-43.63766
224.971069145,-43.8809933333333
225.0971360512,-47.2143266666666
225.2231870218,-44.5209933333333
225.3492220568,-44.65766
225.4752411562,-43.4509933333333
225.60124432,-41.15766
225.7272315482,-39.8209933333333
225.8532028408,-39.4509933333333
225.9791581978,-39.0509933333333
226.1050976192,-41.66766
226.231021105,-35.69766
226.3569286552,-36.5143266666667
226.4828202698,-37.9009933333333
226.6086959488,-31.27766
226.7345556922,-34.9109933333333
226.8603995,-31.82766
226.9862273722,-30.1543266666667
227.1120393088,-29.1509933333334
227.2378353098,-29.4309933333333
227.3636153752,-28.80766
227.489379505,-20.8643266666667
227.6151276992,-26.26766
227.7408599578,-30.5309933333333
227.8665762808,-22.7843266666667
227.9922766682,-22.0109933333333
228.11796112,-19.3809933333333
228.2436296362,-19.5243266666667
228.3692822168,-16.71766
228.4949188618,-16.7309933333333
228.6205395712,-10.19766
228.746144345,-2.68432666666667
228.8717331832,-4.11432666666667
228.9973060858,-3.97099333333333
229.1228630528,1.18234
229.2484040842,5.23900666666667
229.37392918,5.59234
229.4994383402,13.8290066666667
229.6249315648,12.23234
229.7504088538,16.4890066666667
229.8758702072,21.7356733333333
230.001315625,22.9456733333333
230.1267451072,24.02234
230.2521586538,33.44234
230.3775562648,34.7556733333333
230.5029379402,32.8756733333333
230.62830368,38.24234
230.7536534842,43.6356733333334
230.8789873528,48.1756733333334
231.0043052858,61.3090066666667
231.1296072832,59.5790066666667
231.254893345,69.7756733333333
231.3801634712,78.6556733333333
231.5054176618,77.6956733333333
231.6306559168,85.0056733333333
231.7558782362,84.37234
231.88108462,98.8490066666667
232.0062750682,101.41234
232.1314495808,113.805673333333
232.2566081578,112.409006666667
232.3817507992,122.42234
232.506877505,125.81234
232.6319882752,135.11234
232.7570831098,148.375673333333
232.8821620088,159.045673333333
233.0072249722,167.675673333333
233.132272,171.76234
233.2573030922,174.819006666667
233.3823182488,192.709006666667
233.5073174698,199.685673333333
233.6323007552,211.135673333333
233.757268105,209.93234
233.8822195192,222.635673333333
234.0071549978,235.44234
234.1320745408,249.66234
234.2569781482,253.87234
234.38186582,277.18234
234.5067375562,280.979006666667
234.6315933568,292.87234
234.7564332218,332.95234
234.8812571512,316.459006666667
235.006065145,330.375673333333
235.1308572032,348.139006666666
235.2556333258,360.579006666666
235.3803935128,373.045673333333
235.5051377642,394.28234
235.62986608,409.339006666666
235.7545784602,420.635673333333
235.8792749048,436.29234
236.0039554138,458.80234
236.1286199872,470.899006666666
236.253268625,489.629006666666
236.3779013272,513.712339999999
236.5025180938,530.435673333333
236.6271189248,547.085673333333
236.7517038202,568.132339999999
236.87627278,592.789006666666
237.0008258042,608.219006666666
237.1253628928,641.415673333333
237.2498840458,655.409006666666
237.3743892632,680.249006666666
237.498878545,704.669006666666
237.6233518912,728.772339999999
237.7478093018,749.885673333332
237.8722507768,779.709006666666
237.9966763162,799.999006666666
238.12108592,826.015673333332
238.2454795882,859.219006666666
238.3698573208,873.735673333332
238.4942191178,907.865673333333
238.6185649792,936.222339999999
238.742894905,964.442339999999
238.8672088952,992.085673333333
238.9915069498,1027.93234
239.1157890688,1054.31900666667
239.2400552522,1085.88234
239.3643055,1119.26567333333
239.4885398122,1150.63900666667
239.6127581888,1180.75900666667
239.7369606298,1221.55567333333
239.8611471352,1246.41234
239.985317705,1287.40234
240.1094723392,1326.02900666667
240.2336110378,1359.74234
240.3577338008,1396.61900666667
240.4818406282,1428.60900666667
240.60593152,1466.55234
240.7300064762,1516.43234
240.8540654968,1540.58900666667
240.9781085818,1586.14234
241.1021357312,1622.12567333333
241.226146945,1669.81900666667
241.3501422232,1710.10900666667
241.4741215658,1746.47900666667
241.5980849728,1788.01234
241.7220324442,1828.28900666667
241.84596398,1870.24234
241.9698795802,1914.55567333334
242.0937792448,1961.16900666667
242.2176629738,2003.52567333334
242.3415307672,2056.17234
242.465382625,2104.76234
242.5892185472,2152.48567333333
242.7130385338,2189.01567333334
242.8368425848,2232.52900666667
242.9606307002,2282.00567333334
243.08440288,2331.21900666667
243.2081591242,2381.22234
243.3318994328,2437.27234
243.4556238058,2488.88567333333
243.5793322432,2542.71900666667
243.703024745,2592.88234
243.8267013112,2646.17234
243.9503619418,2696.97234
244.0740066368,2738.10234
244.1976353962,2760.56567333334
244.32124822,2808.95900666667
244.4448451082,2872.62234
244.5684260608,2932.76567333334
244.6919910778,2997.90234
244.8155401592,3045.58234
244.939073305,3112.08900666667
245.0625905152,3155.09234
245.1860917898,3217.35567333334
245.3095771288,3266.42567333334
245.4330465322,3319.01234
245.5565,3374.77234
245.6799375322,3426.05900666667
245.8033591288,3493.58900666667
245.9267647898,3547.13567333334
246.0501545152,3593.25900666667
246.173528305,3619.79567333334
246.2968861592,3658.32567333333
246.4202280778,3720.28567333333
246.5435540608,3795.01567333333
246.6668641082,3883.30900666667
246.79015822,3951.94234
246.9134363962,4038.75900666667
247.0366986368,4095.04567333333
247.1599449418,4172.27567333333
247.2831753112,4230.47567333333
247.406389745,4305.33567333333
247.5295882432,4364.75567333333
247.6527708058,4425.04234
247.7759374328,4498.07900666667
247.8990881242,4555.87567333333
248.02222288,4612.59567333333
248.1453417002,4679.54567333333
248.2684445848,4742.93234
248.3915315338,4805.52567333333
248.5146025472,4867.05234
248.637657625,4908.58900666667
248.7606967672,4903.82900666667
248.8837199738,4960.26900666667
249.0067272448,5046.34234
249.1297185802,5122.94567333333
249.25269398,5191.30900666666
249.3756534442,5262.05900666666
249.4985969728,5329.95234
249.6215245658,5416.35567333333
249.7444362232,5472.06900666666
249.867331945,5545.85567333333
249.9902117312,5623.91567333333
250.1130755818,5678.72567333333
250.2359234968,5768.33900666666
250.3587554762,5820.78234
250.48157152,5876.98900666666
250.6043716282,5952.82567333333
250.7271558008,6004.78567333333
250.8499240378,6062.00234
250.9726763392,6131.05900666666
251.095412705,6190.54567333333
251.2181331352,6250.50567333333
251.3408376298,6311.11900666666
251.4635261888,6375.43567333333
251.5861988122,6425.73567333333
251.7088555,6451.45234
251.8314962522,6457.27567333333
251.9541210688,6524.36567333333
252.0767299498,6602.41900666666
252.1993228952,6675.60567333333
252.321899905,6744.06234
252.4444609792,6819.54234
252.5670061178,6874.39234
252.6895353208,6949.94234
252.8120485882,7000.46567333333
252.93454592,7085.85900666666
253.0570273162,7142.14567333333
253.1794927768,7212.19900666666
253.3019423018,7284.07234
253.4243758912,7343.56234
253.546793545,7399.45900666667
253.6691952632,7467.90567333333
253.7915810458,7517.75900666667
253.9139508928,7568.77567333333
254.0363048042,7627.75900666667
254.15864278,7677.47234
254.2809648202,7732.29567333333
254.4032709248,7769.95234
254.5255610938,7823.46900666667
254.6478353272,7872.50900666667
254.770093625,7913.44234
254.8923359872,7950.08234
255.0145624138,7995.40900666666
255.1367729048,8026.70900666667
255.2589674602,8033.55567333333
255.38114608,8051.72234
255.5033087642,8118.57567333333
255.6254555128,8176.09567333333
255.7475863258,8238.56567333333
255.8697012032,8298.72234
255.991800145,8359.97567333333
256.1138831512,8418.32234
256.2359502218,8490.60900666667
256.3580013568,8562.57234
256.4800365562,8645.39900666667
256.60205582,8704.92234
256.7240591482,8771.08567333333
256.8460465408,8830.87900666667
256.9680179978,8883.11234
257.0899735192,8934.88567333333
257.211913105,8982.59234
257.3338367552,9027.82567333333
257.4557444698,9074.64567333333
257.5776362488,9111.19567333333
257.6995120922,9146.22567333333
257.821372,9175.89567333333
257.9432159722,9221.87234
258.0650440088,9259.31567333333
258.1868561098,9291.97900666666
258.3086522752,9337.59234
258.430432505,9369.01567333333
258.5521967992,9407.08900666666
258.6739451578,9437.23567333333
258.7956775808,9477.32567333333
258.9173940682,9511.65567333333
259.03909462,9541.36567333333
259.1607792362,9556.51567333333
259.2824479168,9568.29900666666
259.4041006618,9596.59234
259.5257374712,9635.34567333333
259.647358345,9677.37234
259.7689632832,9703.63900666666
259.8905522858,9734.25567333333
260.0121253528,9767.48234
260.1336824842,9789.28567333333
260.25522368,9823.04567333333
260.3767489402,9853.05234
260.4982582648,9866.75234
260.6197516538,9894.84900666666
260.7412291072,9917.51234
260.862690625,9938.77900666666
260.9841362072,9966.64900666666
261.1055658538,9991.11567333333
261.2269795648,10027.83234
261.3483773402,10047.1856733333
261.46975918,10069.4156733333
261.5911250842,10100.4690066667
261.7124750528,10128.92234
261.8338090858,10152.8490066667
261.9551271832,10188.8756733333
262.076429345,10234.18234
262.1977155712,10266.11234
262.3189858618,10284.57234
262.4402402168,10307.16234
262.5614786362,10323.8790066667
262.68270112,10341.8290066667
262.8039076682,10350.88234
262.9250982808,10362.8590066667
263.0462729578,10387.55234
263.1674316992,10395.53234
263.288574505,10413.8590066667
263.4097013752,10423.51234
263.5308123098,10419.8890066667
263.6519073088,10413.2290066667
263.7729863722,10423.1856733333
263.8940495,10436.4690066667
264.0150966922,10450.06234
264.1361279488,10471.0456733333
264.2571432698,10480.8790066667
264.3781426552,10495.87234
264.499126105,10516.0856733333
264.6200936192,10529.90234
264.7410451978,10543.2856733333
264.8619808408,10547.90234
264.9829005482,10580.2756733333
265.10380432,10590.44234
265.2246921562,10592.73234
265.3455640568,10607.8890066667
265.4664200218,10621.2990066667
265.5872600512,10617.10234
265.708084145,10632.9956733333
265.8288923032,10632.4890066667
265.9496845258,10633.6056733333
266.0704608128,10636.7656733333
266.1912211642,10629.2490066667
266.31196558,10627.7956733333
266.4326940602,10620.5456733333
266.5534066048,10614.0756733333
266.6741032138,10611.1890066667
266.7947838872,10590.9256733333
266.915448625,10584.9056733333
267.0360974272,10572.1556733333
267.1567302938,10553.7790066667
267.2773472248,10547.3156733333
267.3979482202,10546.9490066667
267.51853328,10527.16234
267.6391024042,10528.5490066667
267.7596555928,10533.1356733333
267.8801928458,10530.28234
268.0007141632,10528.7590066667
268.121219545,10551.2556733333
268.2417089912,10546.24234
268.3621825018,10550.4490066667
268.4826400768,10564.5790066667
268.6030817162,10564.44234
268.72350742,10575.5090066667
268.8439171882,10583.0056733333
268.9643110208,10588.84234
269.0846889178,10600.5890066667
269.2050508792,10597.6190066667
269.325396905,10588.7356733333
269.4457269952,10593.7690066667
269.5660411498,10595.06234
269.6863393688,10586.8656733333
269.8066216522,10591.5956733333
269.926888,10583.6556733333
270.0471384122,10578.6156733333
270.1673728888,10577.05234
270.2875914298,10566.9856733333
270.4077940352,10566.5190066667
270.527980705,10556.8356733333
270.6481514392,10545.90234
270.7683062378,10544.05234
270.8884451008,10528.2990066667
271.0085680282,10505.5090066667
271.12867502,10506.9890066667
271.2487660762,10493.48234
271.3688411968,10484.29234
271.4889003818,10484.4590066667
271.6089436312,10480.4656733333
271.728970945,10479.32234
271.8489823232,10463.4356733333
271.9689777658,10459.5990066667
272.0889572728,10462.3790066667
272.2089208442,10458.83234
272.32886848,10463.51234
272.4488001802,10450.4556733333
272.5687159448,10445.8690066667
272.6886157738,10451.6556733333
272.8084996672,10452.2156733333
272.928367625,10459.2756733333
273.0482196472,10471.3190066667
273.1680557338,10468.88234
273.2878758848,10475.6290066667
273.4076801002,10469.4356733333
273.52746838,10453.8890066667
273.6472407242,10441.15234
273.7669971328,10439.29234
273.8867376058,10434.50234
274.0064621432,10421.0990066667
274.126170745,10416.0056733333
274.2458634112,10413.7090066667
274.3655401418,10410.17234
274.4852009368,10400.0790066667
274.6048457962,10404.6556733333
274.72447472,10396.15234
274.8440877082,10391.3756733333
274.9636847608,10386.61234
275.0832658778,10392.66234
275.2028310592,10385.9190066667
275.322380305,10369.5356733333
275.4419136152,10378.2790066667
275.5614309898,10361.09234
275.6809324288,10349.1590066667
275.8004179322,10343.78234
275.9198875,10328.09234
276.0393411322,10327.5456733333
276.1587788288,10308.33234
276.2782005898,10300.3890066667
276.3976064152,10309.39234
276.516996305,10283.0690066667
276.6363702592,10284.8890066667
276.7557282778,10287.1390066667
276.8750703608,10280.1490066667
276.9943965082,10287.3656733333
277.11370672,10283.5590066667
277.2330009962,10284.1690066667
277.3522793368,10307.9956733333
277.4715417418,10307.2956733333
277.5907882112,10300.9890066667
277.710018745,10293.51234
277.8292333432,10292.2290066667
277.9484320058,10287.4456733333
278.0676147328,10279.59234
278.1867815242,10273.75234
278.30593238,10257.7656733333
278.4250673002,10259.8456733333
278.5441862848,10255.06234
278.6632893338,10257.69234
278.7823764472,10253.1056733333
278.901447625,10249.92234
279.0205028672,10249.06234
279.1395421738,10258.84234
279.2585655448,10250.6056733333
279.3775729802,10238.47234
279.49656448,10235.7590066667
279.6155400442,10233.2456733333
279.7344996728,10235.0256733333
279.8534433658,10221.0256733333
279.9723711232,10219.9890066667
280.091282945,10209.2690066667
280.2101788312,10195.4790066667
280.3290587818,10197.10234
280.4479227968,10185.9490066667
280.5667708762,10171.4856733333
280.68560302,10172.1656733333
280.8044192282,10162.2856733333
280.9232195008,10159.5056733333
281.0420038378,10154.3156733333
281.1607722392,10145.5856733333
281.279524705,10162.6856733333
281.3982612352,10153.2790066667
281.5169818298,10163.1556733333
281.6356864888,10168.8256733333
281.7543752122,10167.4656733333
281.873048,10160.4890066667
281.9917048522,10163.72234
282.1103457688,10169.9690066667
282.2289707498,10161.2590066667
282.3475797952,10161.3856733333
282.466172905,10153.35234
282.5847500792,10146.2956733333
282.7033113178,10134.9356733333
282.8218566208,10119.54234
282.9403859882,10097.6856733333
283.05889942,10085.8656733333
283.1773969162,10074.7956733333
283.2958784768,10068.8656733333
283.4143441018,10056.28234
283.5327937912,10040.4156733333
283.651227545,10035.07234
283.7696453632,10020.9490066667
283.8880472458,10009.59234
284.0064331928,10009.13234
284.1248032042,10012.1456733333
284.24315728,10008.3290066667
284.3614954202,10008.86234
284.4798176248,10009.4656733333
284.5981238938,10015.3890066667
284.7164142272,10021.8390066667
284.834688625,10014.4290066667
284.9529470872,10003.93234
285.0711896138,9995.85234
285.1894162048,9987.34567333333
285.3076268602,9979.49234
285.42582158,9974.36900666666
285.5440003642,9968.01900666666
285.6621632128,9961.30900666666
285.7803101258,9954.19234
285.8984411032,9949.33234
286.016556145,9939.33900666666
286.1346552512,9932.44567333333
286.2527384218,9930.82234
286.3708056568,9917.72234
286.4888569562,9907.61234
286.60689232,9905.22234
286.7249117482,9884.15900666666
286.8429152408,9882.04567333333
286.9609027978,9878.04900666666
287.0788744192,9883.88900666666
287.196830105,9880.85567333333
287.3147698552,9862.12567333333
287.4326936698,9851.93567333333
287.5506015488,9846.42234
287.6684934922,9838.20234
287.7863695,9830.36567333333
287.9042295722,9819.90234
288.0220737088,9809.41900666666
288.1399019098,9799.38567333333
288.2577141752,9788.80900666666
288.375510505,9769.71900666666
288.4932908992,9759.98567333333
288.6110553578,9741.01234
288.7288038808,9722.25234
288.8465364682,9706.35234
288.96425312,9692.16234
289.0819538362,9681.68900666666
289.1996386168,9682.34900666666
289.3173074618,9693.67234
289.4349603712,9680.63900666666
289.552597345,9681.92234
289.6702183832,9683.02234
289.7878234858,9678.03567333333
289.9054126528,9669.65234
290.0229858842,9678.34234
290.14054318,9673.77900666666
290.2580845402,9673.93234
290.3756099648,9672.84567333333
290.4931194538,9675.48567333333
290.6106130072,9678.06900666666
290.728090625,9669.59567333333
290.8455523072,9680.48567333333
290.9629980538,9690.43900666666
291.0804278648,9688.01234
291.1978417402,9685.39900666666
291.31523968,9691.43567333333
291.4326216842,9688.22233999999
291.5499877528,9698.79234
291.6673378858,9708.74567333333
291.7846720832,9701.76567333333
291.901990345,9708.02900666666
292.0192926712,9711.27900666666
292.1365790618,9718.24900666666
292.2538495168,9720.62900666666
292.3711040362,9725.05900666666
292.48834262,9727.52234
292.6055652682,9734.56567333333
292.7227719808,9737.10900666666
292.8399627578,9746.22900666666
292.9571375992,9756.17234
293.074296505,9760.24234
293.1914394752,9764.45900666666
293.3085665098,9762.29234
293.4256776088,9775.42900666666
293.5427727722,9776.16900666666
293.659852,9783.41567333333
293.7769152922,9783.74234
293.8939626488,9794.26234
294.0109940698,9799.28234
294.1280095552,9799.23234
294.245009105,9813.06900666666
294.3619927192,9817.89234
294.4789603978,9822.00900666666
294.5959121408,9824.25234
294.7128479482,9828.45234
294.82976782,9843.85900666666
294.9466717562,9843.92567333333
295.0635597568,9851.66567333333
295.1804318218,9863.22567333333
295.2972879512,9864.05900666666
295.414128145,9868.37900666666
295.5309524032,9877.12567333333
295.6477607258,9879.44900666666
295.7645531128,9872.39900666666
295.8813295642,9878.18567333333
295.99809008,9882.31234
296.1148346602,9896.31567333333
296.2315633048,9934.45900666666
296.3482760138,9902.99234
296.4649727872,9912.41234
296.581653625,9925.13567333333
296.6983185272,9941.78900666666
296.8149674938,9950.94567333333
296.9316005248,9959.16900666666
297.0482176202,9963.32567333333
297.16481878,9960.46234
297.2814040042,9971.55900666666
297.3979732928,9988.27567333333
297.5145266458,9987.85567333333
297.6310640632,9978.00234
297.747585545,9988.06234
297.8640910912,9998.56567333333
297.9805807018,10002.2756733333
298.0970543768,10002.8656733333
298.2135121162,9998.97567333333
298.32995392,10010.5890066667
298.4463797882,10009.75234
298.5627897208,10009.92234
298.6791837178,10009.81234
298.7955617792,10021.2456733333
298.911923905,10028.13234
299.0282700952,10028.0556733333
299.1446003498,10032.1590066667
299.2609146688,10032.3456733333
299.3772130522,10038.3890066667
299.4934955,10029.6756733333
299.6097620122,10065.8756733333
299.7260125888,10046.7356733333
299.8422472298,10043.8690066667
299.9584659352,10036.3756733333
300.074668705,10049.04234
300.1908555392,10049.6156733333
300.3070264378,10042.9556733333
300.4231814008,10049.2956733333
300.5393204282,10050.8956733333
300.65544352,10061.4590066667
300.7715506762,10057.63234
300.8876418968,10058.1756733333
301.0037171818,10062.94234
301.1197765312,10057.7556733333
301.235819945,10054.28234
301.3518474232,10052.4156733333
301.4678589658,10046.5490066667
