Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-26 01:43:09.107331
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2285.6583
218.2508,2335.6917
218.442,2384.2583
218.6332,2440.675
218.8244,2492.1583
219.0156,2548.6833
219.2067,2606.3167
219.3979,2666.2333
219.589,2728.8333
219.7801,2791.4583
219.9712,2857.3833
220.1623,2924.5917
220.3533,2997.7583
220.5444,3072.6417
220.7354,3144.875
220.9264,3221.5917
221.1174,3300.9833
221.3083,3386.875
221.4993,3466.0583
221.6902,3546.2333
221.8812,3639.625
222.0721,3733.075
222.263,3824.8
222.4538,3923.6333
222.6447,4024.7167
222.8355,4126.65
223.0264,4227.6583
223.2172,4329.7
223.408,4441.175
223.5987,4552.0333
223.7895,4661.6167
223.9802,4781.9583
224.1709,4899.6083
224.3616,5021.8833
224.5524,5147.4083
224.743,5273.0
224.9337,5398.975
225.1243,5542.4583
225.315,5673.9083
225.5056,5808.2917
225.6962,5948.075
225.8867,6095.5583
226.0773,6238.3667
226.2678,6382.6
226.4584,6536.6
226.6489,6686.8833
226.8394,6834.6083
227.0298,6991.1583
227.2203,7157.8833
227.4108,7331.8083
227.6012,7498.0
227.7916,7666.1167
227.982,7835.5833
228.1723,8004.9667
228.3627,8179.5667
228.5531,8349.4333
228.7434,8526.975
228.9337,8710.8083
229.124,8901.225
229.3143,9083.9167
229.5045,9294.95
229.6948,9493.85
229.885,9702.9333
230.0752,9913.5
230.2654,10120.1667
230.4556,10333.3583
230.6457,10537.4417
230.8358,10744.0917
231.026,10954.2417
231.2161,11160.5333
231.4062,11377.35
231.5963,11582.0417
231.7863,11807.3
231.9764,12035.4583
232.1664,12267.1583
232.3564,12505.475
232.5464,12738.025
232.7364,12977.1167
232.9263,13205.125
233.1163,13453.1667
233.3062,13694.0167
233.4961,13962.65
233.686,14200.475
233.8758,14422.7417
234.0657,14652.1083
234.2555,14903.2917
234.4454,15155.3833
234.6352,15398.3167
234.825,15644.9
235.0147,15874.8167
235.2045,16116.05
235.3942,16358.5917
235.5839,16605.7083
235.7737,16842.275
235.9633,17089.15
236.153,17343.8167
236.3427,17597.6667
236.5323,17847.6333
236.7219,18088.2667
236.9115,18298.7083
237.1011,18520.175
237.2907,18772.55
237.4803,19020.4167
237.6698,19253.1583
237.8593,19500.1333
238.0488,19733.4417
238.2383,19975.0
238.4278,20209.0333
238.6172,20464.5
238.8066,20708.0083
238.9961,20950.3917
239.1855,21203.7
239.3748,21439.1583
239.5642,21662.6333
239.7536,21900.8333
239.9429,22132.3
240.1322,22340.2583
240.3215,22572.0333
240.5108,22805.9333
240.7001,23038.7167
240.8893,23260.2333
241.0786,23480.05
241.2677,23683.2583
241.457,23925.8417
241.6461,24103.325
241.8353,24290.5583
242.0244,24485.5583
242.2136,24675.1917
242.4027,24866.5333
242.5918,25050.625
242.7809,25237.925
242.9699,25346.6167
243.159,25459.3167
243.348,25690.0667
243.537,25934.8083
243.726,26144.375
243.915,26325.4417
244.1039,26494.6417
244.2929,26627.7417
244.4818,26680.5667
244.6707,26839.5167
244.8596,27077.65
245.0485,27303.85
245.2373,27516.0583
245.4262,27727.6917
245.615,27894.8833
245.8038,28059.0167
245.9926,28225.5667
246.1814,28409.0333
246.3701,28458.7
246.5589,28475.9833
246.7476,28626.15
246.9363,28874.2167
247.1249,29078.5333
247.3136,29274.4083
247.5023,29456.8
247.6909,29652.3833
247.8795,29824.3667
248.0681,30014.0
248.2567,30176.0083
248.4453,30335.6167
248.6338,30498.975
248.8224,30593.8083
249.0109,30545.4417
249.1994,30633.7167
249.3878,30857.2833
249.5763,31059.0083
249.7648,31242.95
249.9532,31413.4417
250.1416,31604.7917
250.33,31798.8667
250.5183,31996.825
250.7067,32136.125
250.8951,32282.2333
251.0834,32413.6833
251.2717,32542.1333
251.46,32671.7917
251.6483,32788.225
251.8365,32876.2917
252.0247,32866.9083
252.213,32966.6667
252.4012,33122.0167
252.5894,33334.6583
252.7775,33476.1
252.9657,33606.575
253.1538,33774.5333
253.3419,33904.5
253.53,34006.625
253.7181,34122.2167
253.9062,34246.6083
254.0942,34365.15
254.2823,34446.825
254.4703,34537.4667
254.6583,34637.4417
254.8463,34738.9667
255.0342,34814.4583
255.2222,34882.2083
255.4101,34923.9333
255.598,34908.2333
255.7859,35014.5083
255.9738,35173.4
256.1616,35339.8583
256.3495,35497.8333
256.5373,35631.7417
256.7251,35821.05
256.9129,35931.1583
257.1006,36035.3583
257.2884,36168.925
257.4761,36319.7333
257.6638,36422.25
257.8515,36477.9167
258.0392,36564.3667
258.2269,36634.8833
258.4146,36694.575
258.6022,36774.5667
258.7898,36807.0333
258.9774,36866.7
259.165,36951.4083
259.3525,37052.2667
259.5401,37088.3083
259.7276,37189.9083
259.9151,37286.9167
260.1026,37356.9833
260.2901,37446.1917
260.4776,37537.5917
260.665,37693.8083
260.8524,37813.7
261.0398,37946.2417
261.2272,38010.3583
261.4146,38050.3167
261.6019,38130.75
261.7893,38219.8583
261.9766,38290.9833
262.1639,38365.4917
262.3512,38371.3417
262.5384,38396.0333
262.7257,38428.9583
262.9129,38480.0417
263.1001,38514.6917
263.2873,38601.2667
263.4745,38656.2083
263.6617,38631.1667
263.8488,38679.0917
264.0359,38728.7083
264.2231,38771.4667
264.4101,38805.7917
264.5972,38851.3583
264.7842,38900.8583
264.9713,38923.7167
265.1583,38944.3
265.3453,38987.5583
265.5323,39031.55
265.7193,39095.475
265.9062,39151.8
266.0931,39199.0583
266.2801,39214.8833
266.4669,39264.8917
266.6538,39316.0417
266.8407,39372.1417
267.0276,39361.675
267.2143,39366.0167
267.4012,39402.175
267.588,39352.65
267.7747,39372.3333
267.9615,39397.775
268.1482,39388.7167
268.3349,39417.1667
268.5217,39430.375
268.7083,39397.4333
268.895,39398.3833
269.0817,39439.8917
269.2682,39436.6167
269.4549,39391.6417
269.6415,39324.2
269.8281,39315.2917
270.0146,39358.05
270.2012,39391.4167
270.3877,39409.55
270.5742,39416.775
270.7607,39418.6417
270.9472,39413.6833
271.1336,39401.5
271.32,39380.7917
271.5065,39356.4333
271.6929,39349.3917
271.8792,39388.5333
272.0656,39387.6583
272.252,39399.7583
272.4383,39411.3667
272.6246,39396.125
272.8109,39382.3083
272.9972,39443.8333
273.1835,39473.9167
273.3697,39502.7
273.5559,39518.4917
273.7421,39529.4667
273.9283,39519.6167
274.1145,39512.65
274.3007,39510.4667
274.4868,39543.4083
274.6729,39588.3167
274.859,39608.95
275.0451,39605.075
275.2311,39508.6083
275.4172,39533.8917
275.6032,39577.9417
275.7892,39605.9333
275.9752,39616.0417
276.1612,39643.3083
276.3472,39601.5
276.5331,39585.6833
276.719,39588.35
276.9049,39585.1167
277.0908,39550.3583
277.2767,39552.7417
277.4625,39563.725
277.6484,39543.925
277.8342,39507.675
278.02,39495.5083
278.2057,39529.9417
278.3915,39572.875
278.5772,39581.95
278.763,39532.6583
278.9487,39580.2333
279.1343,39617.7583
279.32,39595.1083
279.5057,39543.575
279.6913,39443.875
279.877,39417.1167
280.0625,39403.625
280.2481,39342.975
280.4337,39311.95
280.6192,39347.9083
280.8048,39380.975
280.9903,39350.775
281.1758,39297.4667
281.3612,39240.7583
281.5467,39212.7417
281.7321,39248.8583
281.9175,39255.3083
282.1029,39237.525
282.2884,39229.775
282.4737,39168.2167
282.6591,39116.4917
282.8444,39112.5167
283.0297,39096.5917
283.215,39104.0
283.4002,39088.625
283.5855,39026.525
283.7707,38928.5
283.956,38886.0583
284.1412,38855.175
284.3264,38875.0333
284.5115,38910.125
284.6967,38911.8583
284.8818,38869.7083
285.0669,38794.4667
285.252,38785.5083
285.4371,38792.0167
285.6222,38730.0
285.8072,38692.8
285.9922,38654.325
286.1772,38670.6667
286.3622,38675.425
286.5472,38624.7667
286.7321,38564.9833
286.9171,38589.6083
287.102,38593.9667
287.2869,38616.5083
287.4717,38665.175
287.6566,38653.6917
287.8415,38649.8667
288.0263,38617.5083
288.2111,38529.1667
288.3959,38453.8667
288.5806,38452.825
288.7654,38451.0833
288.9501,38520.2833
289.1348,38539.4917
289.3195,38522.2083
289.5042,38522.9083
289.6889,38549.65
289.8735,38470.9417
290.0581,38436.0417
290.2428,38358.35
290.4273,38351.4583
290.6119,38385.8417
290.7965,38366.775
290.981,38361.5083
291.1655,38346.8167
291.35,38240.7417
291.5345,38159.9083
291.719,38170.1917
291.9034,38171.9667
292.0878,38225.4083
292.2722,38200.0833
292.4566,38149.2417
292.641,38152.55
292.8253,38148.2833
293.0096,38101.9667
293.194,38120.5333
293.3783,38103.1167
293.5626,38112.675
293.7468,38111.6333
293.9311,38107.6583
294.1153,38022.4333
294.2995,37900.5917
294.4837,37818.95
294.6678,37751.1917
294.852,37720.2833
295.0361,37725.575
295.2202,37718.8083
295.4043,37741.0917
295.5884,37708.6917
295.7725,37687.8083
295.9565,37659.3417
296.1405,37568.3333
296.3246,37520.8583
296.5085,37565.875
296.6925,37606.8333
296.8764,37578.7583
297.0603,37539.3917
297.2443,37504.0583
297.4282,37432.6167
297.612,37369.4083
297.7959,37308.6083
297.9797,37280.7833
298.1635,37208.025
298.3474,37254.0583
298.5311,37289.0417
298.7149,37213.7167
298.8987,37115.6667
299.0823,37068.0
299.2661,36987.0833
299.4498,36878.425
299.6334,36859.175
299.8171,36857.2333
300.0007,36831.2667
300.1843,36815.6333
300.368,36773.1667
300.5515,36740.65
300.7351,36693.7583
300.9186,36665.0667
301.1021,36614.3167
301.2857,36587.6167
301.4691,36564.4917
301.6526,36557.3333
301.8361,36498.7583
302.0195,36440.575
302.2029,36411.1083
302.3863,36387.9833
302.5697,36335.9333
302.753,36325.2083
302.9364,36338.55
303.1197,36354.2167
303.303,36327.6333
303.4863,36255.9
303.6696,36133.5917
303.8528,36056.3917
304.036,36010.2583
304.2192,36007.975
304.4024,35976.025
304.5856,35903.1167
304.7688,35881.9667
304.9519,35870.9667
305.135,35833.9833
305.3181,35786.3833
305.5012,35749.7333
305.6842,35739.525
305.8673,35705.4917
306.0504,35640.225
306.2333,35538.5333
306.4163,35511.025
306.5993,35461.1
306.7822,35442.6
306.9652,35413.9833
307.1481,35342.9917
307.331,35291.85
307.5139,35242.425
307.6967,35178.575
307.8796,35112.475
308.0624,35084.7
308.2452,35016.0833
308.428,34957.7417
308.6107,34940.925
308.7935,34889.275
308.9762,34847.8
309.1589,34817.35
309.3416,34762.65
309.5243,34706.925
309.7069,34674.55
309.8896,34614.8167
310.0721,34565.1083
310.2548,34528.45
310.4373,34495.15
310.6199,34496.1333
310.8024,34434.225
310.985,34401.6083
311.1674,34323.8833
311.3499,34238.0667
311.5324,34215.0667
311.7148,34233.4917
311.8973,34168.5333
312.0797,34116.1583
312.2621,34103.0
312.4445,34054.7417
312.6268,33983.7083
312.8091,33948.3417
312.9915,33860.5917
313.1738,33824.05
313.356,33750.2833
313.5383,33680.3333
313.7206,33661.6333
313.9027,33589.05
314.085,33548.3
314.2672,33517.5833
314.4493,33501.875
314.6314,33486.4667
314.8136,33473.6917
314.9957,33401.65
315.1778,33317.7917
315.3598,33286.1083
315.5419,33268.4
315.724,33246.6167
315.9059,33201.0667
316.088,33159.5667
316.2699,33170.4667
316.4519,33121.475
316.6338,33052.4833
316.8157,32933.3917
316.9977,32893.9083
317.1795,32901.5917
317.3614,32901.575
317.5432,32873.8333
317.7251,32812.625
317.9069,32731.7667
318.0887,32706.1833
318.2704,32645.775
318.4522,32607.9333
318.6339,32594.9
318.8156,32621.2083
318.9973,32574.7833
319.179,32578.45
319.3607,32580.4417
319.5423,32579.5833
319.7239,32539.4167
319.9055,32477.7
320.0871,32440.5917
320.2687,32400.9667
320.4502,32366.6167
320.6317,32298.1333
320.8132,32297.6833
320.9947,32286.35
321.1761,32279.7333
321.3576,32264.1167
321.5391,32248.55
321.7205,32229.3167
321.9019,32167.775
322.0832,32097.5917
322.2646,32040.4833
322.4459,31999.475
322.6272,31951.375
322.8085,31919.55
322.9898,31884.6333
323.1711,31835.95
323.3523,31793.8
323.5335,31771.425
323.7147,31818.1167
323.8959,31869.8917
324.0771,31862.8
324.2582,31829.3167
324.4393,31799.475
324.6204,31788.6
324.8015,31781.0083
324.9826,31792.2083
325.1637,31845.7833
325.3447,31817.5167
325.5257,31790.9083
325.7067,31760.5667
325.8877,31670.2083
326.0686,31573.1583
326.2496,31519.7333
326.4305,31448.9833
326.6114,31431.3083
326.7922,31426.8083
326.9731,31436.5417
327.1539,31427.5833
327.3347,31426.0833
327.5155,31431.5417
327.6963,31484.4917
327.8771,31485.5833
328.0578,31392.0417
328.2385,31274.0667
328.4193,31227.9583
328.5999,31185.775
328.7806,31140.9167
328.9613,31149.2417
329.1419,31125.6917
329.3225,31121.65
329.5031,31054.6083
329.6837,30999.5167
329.8642,30951.3583
330.0447,30908.2583
330.2252,30866.475
330.4057,30818.7083
330.5862,30792.6417
330.7667,30794.45
330.9471,30822.375
331.1275,30798.4083
331.3079,30689.95
331.4883,30641.0667
331.6687,30650.175
331.849,30579.075
332.0293,30522.3833
332.2096,30483.575
332.3899,30475.1
332.5702,30487.2
332.7504,30507.1917
332.9306,30508.325
333.1108,30448.0083
333.291,30367.6
333.4712,30353.4167
333.6514,30360.5833
333.8315,30330.275
334.0116,30306.225
334.1917,30297.8333
334.3717,30300.2833
334.5518,30300.95
334.7318,30246.6167
334.9119,30220.8083
335.0918,30211.1917
335.2718,30201.5
335.4518,30193.0833
335.6317,30163.6417
335.8116,30180.25
335.9915,30167.5667
336.1714,30068.4833
336.3513,30023.0917
336.5311,30024.525
336.7109,30041.375
336.8907,30003.5667
337.0705,29904.9
337.2502,29801.5333
337.43,29766.4333
337.6097,29698.5417
337.7894,29672.8333
337.9691,29668.8917
338.1488,29681.9917
338.3284,29688.3
338.508,29709.2583
338.6877,29712.5333
338.8672,29680.5417
339.0468,29621.6167
339.2263,29569.9083
339.4059,29586.8417
339.5854,29684.775
339.7649,29626.075
339.9443,29567.6667
340.1238,29553.6083
340.3032,29553.275
340.4826,29544.4
340.662,29472.5417
340.8414,29397.1333
341.0207,29419.05
341.2001,29441.6167
341.3794,29426.4167
341.5587,29483.9667
341.738,29458.95
341.9172,29398.075
342.0965,29366.4167
342.2757,29258.0833
342.4549,29145.6083
342.6341,29160.825
342.8132,29153.5833
342.9923,29235.7667
343.1715,29330.1083
343.3506,29386.9583
343.5296,29224.0167
343.7087,29111.3417
343.8878,29058.95
344.0668,29034.425
344.2458,29027.3667
344.4248,28961.8917
344.6037,28943.6583
344.7827,28937.5083
344.9616,28893.325
345.1405,28894.4
345.3194,28902.8083
345.4982,28842.7417
345.6771,28804.175
345.8559,28790.7833
346.0347,28793.1417
346.2135,28754.525
346.3923,28761.1833
346.571,28737.5167
346.7498,28670.85
346.9285,28693.6
347.1071,28653.5417
347.2859,28572.325
347.4645,28621.075
347.6431,28662.9083
347.8217,28712.0083
348.0003,28732.6583
348.1789,28672.2
348.3574,28541.325
348.5359,28464.7833
348.7145,28404.375
348.893,28410.3
349.0714,28412.425
349.2499,28344.6083
349.4283,28260.4833
349.6068,28189.8917
349.7852,28161.4333
349.9635,28168.6083
350.1419,28168.1583
350.3202,28117.2417
350.4985,28051.225
350.6768,28006.475
350.8551,27973.8417
351.0334,27950.3333
351.2116,27904.15
351.3898,27918.5333
351.568,27896.3917
351.7462,27896.5417
351.9243,27864.5333
352.1025,27815.025
352.2806,27779.6667
352.4587,27770.725
352.6368,27752.9167
352.8148,27686.7417
352.9929,27622.575
353.1709,27627.825
353.3489,27614.7333
353.5268,27568.4917
353.7048,27517.3083
353.8828,27497.3667
354.0607,27455.5167
354.2386,27446.6667
354.4165,27415.3583
354.5943,27375.3667
354.7722,27368.9083
354.95,27406.9417
355.1278,27403.825
355.3056,27335.225
355.4833,27234.4083
355.6611,27144.6083
355.8388,27082.85
356.0165,27034.35
356.1942,27074.4583
356.3719,27125.6833
356.5495,27103.2167
356.7271,27067.0
356.9047,27069.475
357.0823,27063.425
357.2599,27062.3417
357.4374,27033.2333
357.6149,26950.8583
357.7924,26861.6667
357.9699,26847.8583
358.1474,26835.0333
358.3248,26765.9
358.5023,26725.4917
358.6797,26656.95
358.8571,26625.6833
359.0344,26606.2583
359.2118,26524.1417
359.3891,26486.5583
359.5664,26450.9917
359.7437,26422.0833
359.9209,26346.0833
360.0982,26280.5417
360.2754,26236.6333
360.4526,26272.375
360.6298,26287.6
360.807,26278.675
360.9841,26235.5417
361.1613,26185.1667
361.3383,26215.1333
361.5154,26229.4333
361.6925,26198.1083
361.8695,26154.4583
362.0466,26110.625
362.2236,26078.2
362.4005,26046.3
362.5775,25999.2417
362.7545,25882.7
362.9314,25820.5167
363.1083,25853.4833
363.2852,25912.15
363.462,25913.75
363.6389,25858.45
363.8157,25824.6833
363.9925,25737.35
364.1693,25704.8917
364.346,25631.2917
364.5228,25634.525
364.6996,25677.0083
364.8762,25693.0667
365.0529,25723.6
365.2296,25704.3833
365.4062,25706.5917
365.5829,25667.8917
365.7595,25594.9167
365.9361,25624.05
366.1126,25608.3833
366.2892,25716.3167
366.4657,26127.775
366.6422,26480.8417
366.8186,26369.2083
366.9951,26504.3167
367.1716,26381.925
367.348,26227.0667
367.5244,26368.9333
367.7008,26383.875
367.8772,26374.6083
368.0535,25969.8833
368.2298,26033.2917
368.4061,26392.2
368.5824,26260.5167
368.7586,26349.5333
368.9349,26474.1833
369.1111,26169.625
369.2873,25820.725
369.4635,25778.9
369.6396,25885.1667
369.8158,25675.55
369.9919,25621.2583
370.168,25700.6917
370.3441,25818.1167
370.5202,25604.3167
370.6962,25408.2167
370.8722,25307.1833
371.0482,25329.1
371.2242,25403.75
371.4002,25623.925
371.5761,25736.6667
371.752,25540.1333
371.9279,25545.1583
372.1038,25641.8583
372.2796,25563.7083
372.4555,25501.9833
372.6313,25573.45
372.8071,25462.9667
372.9829,25340.8
373.1586,25366.3667
373.3344,25494.6833
373.5101,25401.3333
373.6858,25406.2083
373.8615,25320.3167
374.0371,25332.1083
374.2127,25562.925
374.3884,25642.2417
374.564,25479.6083
374.7395,25416.7417
374.9151,25480.0917
375.0906,25812.8833
375.2661,26144.7833
375.4416,25962.3417
375.6171,25998.5167
375.7925,26235.7833
375.968,26367.4667
376.1434,26139.3083
376.3188,25868.65
376.4941,25823.5917
376.6695,25967.1917
376.8448,26080.1417
377.0201,26172.725
377.1954,26083.65
377.3707,26176.9667
377.5459,26296.7
377.7212,26530.625
377.8964,27277.15
378.0715,27748.75
378.2467,27178.25
378.4218,27140.9
378.597,26914.575
378.7721,26564.1417
378.9472,26733.0333
379.1222,26932.45
379.2973,27450.15
379.4723,28233.6667
379.6473,28631.0083
379.8223,28257.2583
379.9972,27432.1
380.1722,27052.4
380.3471,26943.5917
380.522,26960.9333
380.6969,26789.875
380.8717,27245.0167
381.0466,27223.2
381.2214,26843.9167
381.3962,26801.3333
381.571,26607.425
381.7457,26483.1083
381.9204,26680.65
382.0952,26748.6167
382.2699,26880.9
382.4445,27694.6
382.6192,27947.1583
382.7938,28606.2
382.9685,29209.3833
383.1431,28639.5167
383.3176,27556.8583
383.4922,27018.4917
383.6667,27049.3583
383.8412,27090.1333
384.0157,26841.4333
384.1902,26922.5167
384.3646,27254.2083
384.5391,27244.5917
384.7134,27276.2667
384.8878,27677.9583
385.0622,28383.7583
385.2365,28290.2583
385.4109,27331.2333
385.5852,27021.1833
385.7594,27156.8083
385.9337,27570.425
386.1079,27948.2583
386.2822,28526.8417
386.4564,28936.3667
386.6306,28116.4167
386.8047,28075.7667
386.9789,28647.225
387.153,28773.9583
387.3271,29816.7083
387.5012,29693.8833
387.6752,30072.025
387.8492,30977.5833
388.0233,30843.4583
388.1972,29796.3
388.3712,29877.675
388.5452,29803.9917
388.7191,30068.4083
388.893,30956.625
389.0669,31315.9
389.2408,29542.575
389.4146,28063.6333
389.5884,27313.0917
389.7623,26903.2333
389.9361,26997.1
390.1098,27112.6167
390.2835,27391.0667
390.4573,27358.9417
390.631,27283.2917
390.8047,27628.975
390.9784,28050.45
391.152,27780.7583
391.3256,27763.7917
391.4992,28052.0833
391.6728,27741.025
391.8464,27875.6417
392.0199,28655.0417
392.1934,28749.6917
392.3669,28770.2167
392.5403,29442.2333
392.7138,29585.8
392.8873,30355.6667
393.0607,30929.4
393.2341,31483.9667
393.4074,31581.575
393.5808,30458.3917
393.7542,29452.85
393.9274,29605.8667
394.1007,29181.5417
394.274,29572.6833
394.4472,29790.0333
394.6205,29911.8667
394.7937,31047.8667
394.9668,31774.0
395.14,31133.5667
395.3131,29811.5167
395.4863,28651.6167
395.6594,28552.6167
395.8325,28463.475
396.0055,28313.4583
396.1786,28514.4583
396.3516,28723.0083
396.5246,28670.8167
396.6975,28294.925
396.8705,28226.4833
397.0434,29427.7083
397.2163,28849.6833
397.3892,28360.3333
397.5621,28720.6083
397.735,29283.0833
397.9077,30078.025
398.0806,30563.3583
398.2534,29672.3833
398.4261,30224.6833
398.5989,30297.625
398.7716,31807.9667
398.9443,31483.5167
399.117,31051.4333
399.2896,30361.3333
399.4623,30037.4667
399.6349,29763.2917
399.8075,29546.9083
399.9801,28841.4667
400.1526,28754.5833
400.3252,28030.7667
400.4977,27218.95
400.6702,27195.525
400.8427,27062.2333
401.0151,27343.9583
401.1875,27362.8667
401.36,27202.475
401.5323,27381.8833
401.7047,26875.35
401.877,26700.1917
402.0494,26642.2667
402.2216,26969.275
402.394,27596.9417
402.5662,27361.7333
402.7385,27345.8417
402.9107,27235.7333
403.0829,27149.075
403.2551,27180.9083
403.4272,26902.3917
403.5994,26949.5917
403.7715,27210.4833
403.9436,27739.8583
404.1156,27565.1417
