Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-26 23:42:13.697859
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2182.4
218.2508,2230.1667
218.442,2274.8917
218.6332,2328.4833
218.8244,2379.1333
219.0156,2427.8833
219.2067,2482.8083
219.3979,2539.6
219.589,2596.8167
219.7801,2659.3833
219.9712,2717.4083
220.1623,2782.9
220.3533,2851.7417
220.5444,2920.0417
220.7354,2993.1583
220.9264,3060.75
221.1174,3137.8
221.3083,3215.5083
221.4993,3292.3583
221.6902,3368.475
221.8812,3453.275
222.0721,3544.1
222.263,3629.9333
222.4538,3721.8583
222.6447,3816.8083
222.8355,3912.5083
223.0264,4010.4167
223.2172,4106.3083
223.408,4208.9917
223.5987,4314.675
223.7895,4417.4167
223.9802,4531.55
224.1709,4640.4083
224.3616,4757.725
224.5524,4874.1083
224.743,4998.7583
224.9337,5112.475
225.1243,5244.6833
225.315,5375.6
225.5056,5496.1
225.6962,5631.7
225.8867,5772.0167
226.0773,5910.2
226.2678,6045.5833
226.4584,6191.6917
226.6489,6333.875
226.8394,6472.875
227.0298,6621.2833
227.2203,6776.2917
227.4108,6946.5083
227.6012,7100.0667
227.7916,7255.3333
227.982,7420.9333
228.1723,7580.7083
228.3627,7750.0167
228.5531,7910.8
228.7434,8079.4833
228.9337,8253.025
229.124,8434.3167
229.3143,8613.7
229.5045,8806.4583
229.6948,8995.7333
229.885,9193.125
230.0752,9390.2917
230.2654,9589.5167
230.4556,9789.8667
230.6457,9983.1167
230.8358,10182.9583
231.026,10381.4833
231.2161,10584.775
231.4062,10784.825
231.5963,10986.7833
231.7863,11192.6083
231.9764,11415.35
232.1664,11632.5333
232.3564,11863.3083
232.5464,12085.9167
232.7364,12310.4083
232.9263,12522.6833
233.1163,12761.0333
233.3062,12997.325
233.4961,13245.3417
233.686,13482.75
233.8758,13694.6417
234.0657,13910.0167
234.2555,14149.1083
234.4454,14391.1083
234.6352,14621.6333
234.825,14852.9167
235.0147,15074.375
235.2045,15309.5167
235.3942,15544.7667
235.5839,15777.9583
235.7737,16007.5083
235.9633,16233.2083
236.153,16483.3
236.3427,16732.4583
236.5323,16970.6833
236.7219,17192.3583
236.9115,17395.1083
237.1011,17617.1667
237.2907,17853.2083
237.4803,18092.1667
237.6698,18314.6
237.8593,18548.9917
238.0488,18775.2917
238.2383,19005.8833
238.4278,19233.6167
238.6172,19480.9583
238.8066,19711.95
238.9961,19939.9417
239.1855,20184.625
239.3748,20417.2583
239.5642,20629.2583
239.7536,20864.2583
239.9429,21084.3
240.1322,21290.0667
240.3215,21503.6917
240.5108,21719.55
240.7001,21952.6
240.8893,22163.95
241.0786,22377.0917
241.2677,22580.6833
241.457,22813.025
241.6461,22984.6667
241.8353,23158.225
242.0244,23346.3
242.2136,23523.8667
242.4027,23720.225
242.5918,23898.875
242.7809,24067.1583
242.9699,24183.1833
243.159,24290.9667
243.348,24517.0167
243.537,24746.3083
243.726,24938.3583
243.915,25120.525
244.1039,25284.55
244.2929,25395.5583
244.4818,25450.05
244.6707,25614.4833
244.8596,25846.4667
245.0485,26063.9083
245.2373,26272.9667
245.4262,26469.0417
245.615,26639.2583
245.8038,26783.05
245.9926,26953.2583
246.1814,27125.8417
246.3701,27161.7083
246.5589,27177.9667
246.7476,27338.375
246.9363,27575.5667
247.1249,27775.2917
247.3136,27969.3167
247.5023,28139.0833
247.6909,28336.0167
247.8795,28499.7167
248.0681,28677.7417
248.2567,28829.7917
248.4453,28990.3167
248.6338,29140.55
248.8224,29229.2083
249.0109,29178.7417
249.1994,29273.5917
249.3878,29496.1667
249.5763,29681.2333
249.7648,29857.925
249.9532,30025.1167
250.1416,30219.6083
250.33,30407.3167
250.5183,30585.1
250.7067,30727.9917
250.8951,30853.2083
251.0834,30985.0333
251.2717,31108.075
251.46,31230.3083
251.6483,31345.2
251.8365,31432.1417
252.0247,31423.7833
252.213,31524.7
252.4012,31670.8167
252.5894,31874.0083
252.7775,32000.9
252.9657,32135.2
253.1538,32295.9583
253.3419,32426.9083
253.53,32526.6917
253.7181,32637.4917
253.9062,32760.9667
254.0942,32875.275
254.2823,32952.5833
254.4703,33035.8917
254.6583,33127.6333
254.8463,33236.1583
255.0342,33306.1167
255.2222,33369.175
255.4101,33405.7583
255.598,33398.9833
255.7859,33501.4083
255.9738,33651.925
256.1616,33809.0083
256.3495,33959.4583
256.5373,34079.4333
256.7251,34267.275
256.9129,34383.2333
257.1006,34477.025
257.2884,34610.275
257.4761,34752.3417
257.6638,34845.5417
257.8515,34900.425
258.0392,34985.0
258.2269,35057.1
258.4146,35126.5
258.6022,35211.7333
258.7898,35253.6417
258.9774,35299.025
259.165,35385.5083
259.3525,35467.4333
259.5401,35495.9417
259.7276,35584.3667
259.9151,35672.5417
260.1026,35749.75
260.2901,35849.9583
260.4776,35940.6083
260.665,36083.4083
260.8524,36203.8
261.0398,36332.975
261.2272,36388.0167
261.4146,36412.8083
261.6019,36489.1667
261.7893,36571.3583
261.9766,36640.475
262.1639,36714.0083
262.3512,36725.3583
262.5384,36750.825
262.7257,36785.4917
262.9129,36826.3167
263.1001,36858.4417
263.2873,36936.65
263.4745,36992.6083
263.6617,36966.7083
263.8488,37021.0
264.0359,37069.3333
264.2231,37107.8917
264.4101,37145.6417
264.5972,37199.5667
264.7842,37236.1333
264.9713,37259.5833
265.1583,37277.5917
265.3453,37315.575
265.5323,37368.8083
265.7193,37428.525
265.9062,37491.475
266.0931,37523.95
266.2801,37523.5417
266.4669,37576.5333
266.6538,37624.2417
266.8407,37672.7083
267.0276,37660.7667
267.2143,37660.7167
267.4012,37710.0833
267.588,37670.8083
267.7747,37679.725
267.9615,37696.05
268.1482,37699.4833
268.3349,37728.9917
268.5217,37729.9833
268.7083,37693.825
268.895,37695.7417
269.0817,37723.3583
269.2682,37732.4583
269.4549,37697.7417
269.6415,37631.0417
269.8281,37632.95
270.0146,37675.325
270.2012,37690.2083
270.3877,37717.2167
270.5742,37709.4417
270.7607,37713.2583
270.9472,37713.1583
271.1336,37700.9417
271.32,37681.5667
271.5065,37651.4917
271.6929,37649.1833
271.8792,37688.8833
272.0656,37687.5917
272.252,37694.5833
272.4383,37714.4833
272.6246,37689.3417
272.8109,37677.4833
272.9972,37730.6667
273.1835,37759.475
273.3697,37779.5333
273.5559,37797.0833
273.7421,37806.0417
273.9283,37786.3667
274.1145,37789.2583
274.3007,37786.55
274.4868,37814.1917
274.6729,37863.175
274.859,37871.2667
275.0451,37874.725
275.2311,37789.5083
275.4172,37807.5333
275.6032,37843.2167
275.7892,37865.8583
275.9752,37871.35
276.1612,37901.475
276.3472,37859.3
276.5331,37836.6333
276.719,37848.175
276.9049,37842.1083
277.0908,37817.3667
277.2767,37806.275
277.4625,37822.0583
277.6484,37804.7917
277.8342,37770.8333
278.02,37755.4583
278.2057,37788.9417
278.3915,37824.9083
278.5772,37830.3667
278.763,37793.0833
278.9487,37826.8583
279.1343,37864.7417
279.32,37845.35
279.5057,37789.6833
279.6913,37704.95
279.877,37668.65
280.0625,37656.225
280.2481,37606.6167
280.4337,37556.025
280.6192,37591.75
280.8048,37624.1167
280.9903,37590.4167
281.1758,37543.2167
281.3612,37483.3667
281.5467,37461.85
281.7321,37500.075
281.9175,37504.2917
282.1029,37481.5083
282.2884,37489.2
282.4737,37426.0333
282.6591,37374.55
282.8444,37367.5
283.0297,37360.3833
283.215,37349.9917
283.4002,37341.4
283.5855,37283.7667
283.7707,37194.9833
283.956,37155.9167
284.1412,37128.6833
284.3264,37147.4083
284.5115,37183.2833
284.6967,37192.3917
284.8818,37139.975
285.0669,37074.4583
285.252,37058.825
285.4371,37059.1583
285.6222,37008.5333
285.8072,36973.3417
285.9922,36939.5417
286.1772,36945.8083
286.3622,36966.5583
286.5472,36905.8917
286.7321,36854.4667
286.9171,36881.6417
287.102,36883.8333
287.2869,36896.525
287.4717,36939.9
287.6566,36929.9
287.8415,36927.3083
288.0263,36910.8917
288.2111,36817.7833
288.3959,36747.375
288.5806,36740.8667
288.7654,36739.6333
288.9501,36799.7167
289.1348,36831.1333
289.3195,36809.9333
289.5042,36824.925
289.6889,36838.1167
289.8735,36763.1917
290.0581,36737.4833
290.2428,36655.875
290.4273,36652.5917
290.6119,36676.1167
290.7965,36664.7833
290.981,36675.6417
291.1655,36648.675
291.35,36548.2417
291.5345,36480.5333
291.719,36472.675
291.9034,36479.0417
292.0878,36535.0167
292.2722,36510.2583
292.4566,36466.5417
292.641,36465.3917
292.8253,36457.5917
293.0096,36420.8167
293.194,36427.7833
293.3783,36412.7417
293.5626,36422.7583
293.7468,36418.3833
293.9311,36414.15
294.1153,36341.5083
294.2995,36226.5833
294.4837,36154.8667
294.6678,36100.625
294.852,36054.0083
295.0361,36071.175
295.2202,36060.0583
295.4043,36075.7
295.5884,36053.5833
295.7725,36034.7083
295.9565,35996.625
296.1405,35919.7333
296.3246,35873.3583
296.5085,35913.3417
296.6925,35948.4917
296.8764,35932.4
297.0603,35893.9083
297.2443,35863.7917
297.4282,35812.7667
297.612,35744.175
297.7959,35684.1333
297.9797,35657.3917
298.1635,35592.225
298.3474,35632.8
298.5311,35651.2
298.7149,35596.4667
298.8987,35503.8833
299.0823,35461.3417
299.2661,35386.1083
299.4498,35272.0833
299.6334,35264.1083
299.8171,35258.2083
300.0007,35225.4833
300.1843,35219.2333
300.368,35186.4833
300.5515,35152.1167
300.7351,35120.4917
300.9186,35080.05
301.1021,35027.825
301.2857,35001.55
301.4691,34982.3167
301.6526,34984.0667
301.8361,34920.3917
302.0195,34868.8833
302.2029,34837.925
302.3863,34822.2833
302.5697,34768.7833
302.753,34765.3917
302.9364,34781.625
303.1197,34793.575
303.303,34763.6417
303.4863,34696.7667
303.6696,34590.4083
303.8528,34514.6167
304.036,34466.125
304.2192,34468.125
304.4024,34436.775
304.5856,34373.6917
304.7688,34347.4667
304.9519,34336.1417
305.135,34301.45
305.3181,34254.275
305.5012,34221.7417
305.6842,34215.2167
305.8673,34178.45
306.0504,34127.0667
306.2333,34030.45
306.4163,34009.8333
306.5993,33959.2417
306.7822,33927.8583
306.9652,33908.625
307.1481,33849.5
307.331,33788.4583
307.5139,33729.9917
307.6967,33674.95
307.8796,33624.0583
308.0624,33586.6
308.2452,33529.0333
308.428,33470.25
308.6107,33449.2833
308.7935,33409.0333
308.9762,33363.8167
309.1589,33329.2417
309.3416,33287.2667
309.5243,33234.8917
309.7069,33198.9833
309.8896,33136.0583
310.0721,33090.5417
310.2548,33063.7083
310.4373,33033.5667
310.6199,33023.95
310.8024,32968.7917
310.985,32934.1333
311.1674,32861.6917
311.3499,32775.4833
311.5324,32762.7167
311.7148,32769.8583
311.8973,32711.3833
312.0797,32670.2667
312.2621,32648.225
312.4445,32595.8417
312.6268,32527.2083
312.8091,32489.9917
312.9915,32418.2333
313.1738,32379.35
313.356,32310.3
313.5383,32240.2167
313.7206,32212.575
313.9027,32156.3333
314.085,32104.0
314.2672,32077.9083
314.4493,32062.5083
314.6314,32052.525
314.8136,32038.7083
314.9957,31970.9667
315.1778,31893.8333
315.3598,31858.7333
315.5419,31850.4167
315.724,31824.1583
315.9059,31791.55
316.088,31747.0167
316.2699,31741.5417
316.4519,31705.275
316.6338,31645.0917
316.8157,31530.325
316.9977,31494.5667
317.1795,31489.6
317.3614,31484.4083
317.5432,31470.6
317.7251,31408.275
317.9069,31332.9583
318.0887,31317.4
318.2704,31249.5833
318.4522,31210.2917
318.6339,31201.2333
318.8156,31232.1917
318.9973,31184.4667
319.179,31181.85
319.3607,31178.6167
319.5423,31175.6333
319.7239,31134.7
319.9055,31075.775
320.0871,31039.3417
320.2687,31006.525
320.4502,30973.85
320.6317,30909.725
320.8132,30907.7417
320.9947,30886.8333
321.1761,30889.1583
321.3576,30871.075
321.5391,30844.7333
321.7205,30813.6083
321.9019,30763.1083
322.0832,30698.0083
322.2646,30653.7833
322.4459,30611.825
322.6272,30570.3417
322.8085,30530.8833
322.9898,30502.4
323.1711,30448.1
323.3523,30418.425
323.5335,30399.3333
323.7147,30425.325
323.8959,30476.9333
324.0771,30470.9667
324.2582,30425.9917
324.4393,30406.55
324.6204,30411.2833
324.8015,30392.975
324.9826,30411.3667
325.1637,30444.1167
325.3447,30420.3083
325.5257,30398.875
325.7067,30377.7417
325.8877,30301.525
326.0686,30187.3917
326.2496,30150.825
326.4305,30088.725
326.6114,30051.325
326.7922,30036.1833
326.9731,30043.3167
327.1539,30021.8917
327.3347,30023.7583
327.5155,30042.5333
327.6963,30084.9667
327.8771,30080.0667
328.0578,30007.7167
328.2385,29887.2917
328.4193,29848.925
328.5999,29807.1
328.7806,29749.9833
328.9613,29755.125
329.1419,29725.5083
329.3225,29713.8917
329.5031,29664.075
329.6837,29612.6417
329.8642,29559.9833
330.0447,29518.4167
330.2252,29474.6917
330.4057,29420.525
330.5862,29408.9
330.7667,29418.5667
330.9471,29450.675
331.1275,29424.1833
331.3079,29334.425
331.4883,29270.9667
331.6687,29266.6167
331.849,29199.7083
332.0293,29136.0667
332.2096,29093.2583
332.3899,29090.45
332.5702,29097.9083
332.7504,29107.4583
332.9306,29110.4083
333.1108,29056.1417
333.291,28989.4333
333.4712,28971.4583
333.6514,28972.725
333.8315,28936.2083
334.0116,28909.975
334.1917,28896.0417
334.3717,28896.2917
334.5518,28895.2833
334.7318,28852.35
334.9119,28815.2417
335.0918,28808.55
335.2718,28803.0583
335.4518,28793.675
335.6317,28761.7583
335.8116,28769.6833
335.9915,28754.5
336.1714,28654.7083
336.3513,28627.9417
336.5311,28626.05
336.7109,28631.4
336.8907,28591.5
337.0705,28507.65
337.2502,28414.2833
337.43,28374.9167
337.6097,28309.7833
337.7894,28276.8417
337.9691,28277.0833
338.1488,28281.55
338.3284,28282.8417
338.508,28301.5417
338.6877,28298.725
338.8672,28265.75
339.0468,28216.125
339.2263,28165.4083
339.4059,28187.8583
339.5854,28268.4417
339.7649,28206.9583
339.9443,28147.0083
340.1238,28135.9
340.3032,28125.05
340.4826,28126.1583
340.662,28056.5667
340.8414,27991.7583
341.0207,28005.0917
341.2001,28020.725
341.3794,28014.2833
341.5587,28056.6667
341.738,28023.225
341.9172,27973.3667
342.0965,27942.85
342.2757,27830.5917
342.4549,27740.5
342.6341,27747.0917
342.8132,27736.4667
342.9923,27822.425
343.1715,27911.55
343.3506,27945.9917
343.5296,27790.6167
343.7087,27694.8167
343.8878,27640.3917
344.0668,27615.9333
344.2458,27604.9
344.4248,27542.0417
344.6037,27516.2833
344.7827,27515.125
344.9616,27469.2833
345.1405,27472.575
345.3194,27472.675
345.4982,27414.3917
345.6771,27370.0417
345.8559,27367.05
346.0347,27353.3917
346.2135,27321.0667
346.3923,27328.625
346.571,27298.15
346.7498,27243.1167
346.9285,27266.45
347.1071,27218.7083
347.2859,27144.0417
347.4645,27180.05
347.6431,27220.425
347.8217,27263.3667
348.0003,27294.05
348.1789,27200.1917
348.3574,27096.3167
348.5359,27025.8333
348.7145,26964.475
348.893,26962.8
349.0714,26959.4167
349.2499,26897.4167
349.4283,26821.6667
349.6068,26756.8
349.7852,26729.175
349.9635,26722.15
350.1419,26715.3583
350.3202,26671.1417
350.4985,26612.0417
350.6768,26570.4
350.8551,26537.8
351.0334,26523.5333
351.2116,26470.0333
351.3898,26477.1417
351.568,26449.6583
351.7462,26446.3833
351.9243,26419.7333
352.1025,26371.75
352.2806,26335.425
352.4587,26330.7333
352.6368,26302.2833
352.8148,26235.5083
352.9929,26179.35
353.1709,26181.7333
353.3489,26178.5083
353.5268,26120.4917
353.7048,26071.8167
353.8828,26054.8167
354.0607,26000.8083
354.2386,26002.7833
354.4165,25964.1667
354.5943,25935.775
354.7722,25923.225
354.95,25950.175
355.1278,25944.05
355.3056,25882.2167
355.4833,25788.9333
355.6611,25702.9
355.8388,25646.8833
356.0165,25608.1
356.1942,25632.0583
356.3719,25687.175
356.5495,25658.55
356.7271,25618.2333
356.9047,25615.8167
357.0823,25608.6083
357.2599,25619.3083
357.4374,25576.55
357.6149,25499.875
357.7924,25415.9583
357.9699,25410.2083
358.1474,25389.6
358.3248,25314.3833
358.5023,25277.6167
358.6797,25218.8
358.8571,25180.7917
359.0344,25167.6833
359.2118,25081.1667
359.3891,25051.8
359.5664,25015.0417
359.7437,24984.3917
359.9209,24923.3917
360.0982,24852.4333
360.2754,24800.6
360.4526,24837.8667
360.6298,24853.3417
360.807,24841.9333
360.9841,24810.2333
361.1613,24748.875
361.3383,24781.4667
361.5154,24792.2833
361.6925,24747.25
361.8695,24715.4
362.0466,24680.9833
362.2236,24642.3417
362.4005,24620.3833
362.5775,24562.2833
362.7545,24455.5917
362.9314,24406.4917
363.1083,24435.5083
363.2852,24486.45
363.462,24469.5
363.6389,24434.3083
363.8157,24389.3417
363.9925,24312.9083
364.1693,24287.6917
364.346,24209.125
364.5228,24217.45
364.6996,24259.8667
364.8762,24273.675
365.0529,24287.075
365.2296,24264.075
365.4062,24275.2583
365.5829,24226.2167
365.7595,24170.8667
365.9361,24206.175
366.1126,24173.925
366.2892,24312.9833
366.4657,24692.9333
366.6422,24980.5167
366.8186,24898.9417
366.9951,25041.8667
367.1716,24894.55
367.348,24776.6
367.5244,24922.3167
367.7008,24919.8
367.8772,24876.6417
368.0535,24512.3333
368.2298,24644.9917
368.4061,24932.6417
368.5824,24756.7583
368.7586,24909.2333
368.9349,24998.8417
369.1111,24654.625
369.2873,24375.7167
369.4635,24382.4333
369.6396,24421.975
369.8158,24214.925
369.9919,24200.3833
370.168,24277.6
370.3441,24353.2667
370.5202,24144.15
370.6962,23985.9083
370.8722,23897.5417
371.0482,23900.0083
371.2242,23979.625
371.4002,24184.825
371.5761,24265.4417
371.752,24088.525
371.9279,24124.0833
372.1038,24204.05
372.2796,24090.5167
372.4555,24073.8667
372.6313,24114.75
372.8071,24001.0583
372.9829,23906.5083
373.1586,23943.2917
373.3344,24047.575
373.5101,23945.3333
373.6858,23955.3
373.8615,23885.9333
374.0371,23903.0417
374.2127,24136.6333
374.3884,24161.7083
374.564,24023.05
374.7395,23982.5667
374.9151,24049.8
375.0906,24368.3583
375.2661,24633.1833
375.4416,24442.6417
375.6171,24539.4667
375.7925,24755.9583
375.968,24850.7667
376.1434,24604.6167
376.3188,24395.225
376.4941,24371.2167
376.6695,24501.9833
376.8448,24589.025
377.0201,24658.7667
377.1954,24586.2833
377.3707,24693.5417
377.5459,24803.7333
377.7212,25046.8
377.8964,25789.7917
378.0715,26118.9083
378.2467,25567.1667
378.4218,25671.525
378.597,25334.2833
378.7721,25087.3833
378.9472,25237.475
379.1222,25424.0417
379.2973,25936.2833
379.4723,26644.7667
379.6473,26992.475
379.8223,26561.675
379.9972,25887.9583
380.1722,25565.925
380.3471,25461.9667
380.522,25421.925
380.6969,25303.1833
380.8717,25760.6167
381.0466,25613.6417
381.2214,25321.1083
381.3962,25309.0583
381.571,25105.9417
381.7457,24995.4083
381.9204,25219.0667
382.0952,25201.4417
382.2699,25422.375
382.4445,26160.8667
382.6192,26388.3083
382.7938,27027.55
382.9685,27572.4917
383.1431,26929.3417
383.3176,25991.8417
383.4922,25592.7667
383.6667,25595.5333
383.8412,25542.9417
384.0157,25335.8083
384.1902,25453.4667
384.3646,25748.1417
384.5391,25686.0583
384.7134,25762.9583
384.8878,26176.7667
385.0622,26805.525
385.2365,26581.5333
385.4109,25749.0667
385.5852,25563.9
385.7594,25694.8833
385.9337,26028.2083
386.1079,26384.6333
386.2822,26958.5167
386.4564,27247.9417
386.6306,26476.6417
386.8047,26606.7833
386.9789,27091.225
387.153,27184.625
387.3271,28209.3917
387.5012,27976.2833
387.6752,28485.5583
387.8492,29333.9917
388.0233,29002.6
388.1972,28169.7833
388.3712,28336.7083
388.5452,28223.4167
388.7191,28436.1167
388.893,29372.0583
389.0669,29439.6583
389.2408,27771.5833
389.4146,26539.8833
389.5884,25871.0417
389.7623,25442.2083
389.9361,25471.425
390.1098,25598.9
390.2835,25837.3917
390.4573,25782.8667
390.631,25753.1083
390.8047,26131.6333
390.9784,26451.2083
391.152,26182.475
391.3256,26250.3333
391.4992,26499.3083
391.6728,26148.1083
391.8464,26386.05
392.0199,27121.9167
392.1934,27051.7167
392.3669,27244.8833
392.5403,27800.1083
392.7138,28008.7583
392.8873,28665.35
393.0607,29283.9333
393.2341,29708.8667
393.4074,29804.6833
393.5808,28658.2833
393.7542,27911.0667
393.9274,28059.2167
394.1007,27519.5417
394.274,28011.8833
394.4472,28043.7667
394.6205,28316.275
394.7937,29387.6583
394.9668,29936.8583
395.14,29229.3
395.3131,28083.0417
395.4863,27120.0833
395.6594,27059.1667
395.8325,26815.0333
396.0055,26735.8583
396.1786,26913.9583
396.3516,27136.9
396.5246,26994.575
396.6975,26681.05
396.8705,26754.1583
397.0434,27799.2083
397.2163,27084.325
397.3892,26767.9083
397.5621,27215.6667
397.735,27648.25
397.9077,28396.0083
398.0806,28685.8333
398.2534,28012.8083
398.4261,28531.7
398.5989,28720.1583
398.7716,29913.6917
398.9443,29621.3
399.117,29225.7333
399.2896,28739.8
399.4623,28347.5333
399.6349,28127.4833
399.8075,27814.9083
399.9801,27181.3583
400.1526,27142.0667
400.3252,26365.1667
400.4977,25685.8
400.6702,25678.225
400.8427,25519.95
401.0151,25780.3083
401.1875,25726.7167
401.36,25647.5417
401.5323,25768.8333
401.7047,25291.1083
401.877,25165.7167
402.0494,25132.1583
402.2216,25468.2333
402.394,25974.675
402.5662,25724.275
402.7385,25763.7167
402.9107,25650.7833
403.0829,25579.1917
403.2551,25596.5833
403.4272,25336.3167
403.5994,25398.9167
403.7715,25684.75
403.9436,26057.0583
404.1156,25955.1333
