Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-26 07:33:34.045374
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.8417
218.2508,2233.4667
218.442,2279.8833
218.6332,2334.1917
218.8244,2382.825
219.0156,2434.05
219.2067,2489.175
219.3979,2546.0917
219.589,2605.825
219.7801,2666.9167
219.9712,2727.5583
220.1623,2792.0583
220.3533,2860.9833
220.5444,2931.4833
220.7354,3002.0167
220.9264,3073.975
221.1174,3152.7083
221.3083,3230.3083
221.4993,3307.5167
221.6902,3385.4583
221.8812,3469.2667
222.0721,3558.2833
222.263,3652.3667
222.4538,3740.7917
222.6447,3840.8917
222.8355,3934.1
223.0264,4030.675
223.2172,4128.575
223.408,4234.2917
223.5987,4340.1083
223.7895,4443.0417
223.9802,4557.4
224.1709,4666.25
224.3616,4786.5083
224.5524,4903.0667
224.743,5028.1667
224.9337,5145.4833
225.1243,5280.05
225.315,5407.3833
225.5056,5532.7
225.6962,5664.8833
225.8867,5805.3917
226.0773,5940.1833
226.2678,6083.275
226.4584,6225.6583
226.6489,6372.5583
226.8394,6512.0167
227.0298,6662.5583
227.2203,6818.2833
227.4108,6989.8083
227.6012,7149.825
227.7916,7298.5083
227.982,7464.6833
228.1723,7625.9417
228.3627,7796.6917
228.5531,7962.0667
228.7434,8129.4917
228.9337,8301.4667
229.124,8481.8083
229.3143,8661.1333
229.5045,8859.4333
229.6948,9048.6083
229.885,9246.1
230.0752,9448.3167
230.2654,9648.3333
230.4556,9850.8167
230.6457,10044.275
230.8358,10244.4833
231.026,10441.4667
231.2161,10638.35
231.4062,10843.8833
231.5963,11044.4
231.7863,11254.8
231.9764,11474.6833
232.1664,11696.7417
232.3564,11927.4333
232.5464,12142.5167
232.7364,12377.85
232.9263,12590.4583
233.1163,12821.1833
233.3062,13053.7417
233.4961,13312.9917
233.686,13546.0917
233.8758,13759.3583
234.0657,13971.6083
234.2555,14217.825
234.4454,14453.0583
234.6352,14685.2333
234.825,14920.7
235.0147,15149.825
235.2045,15380.3167
235.3942,15609.3333
235.5839,15843.175
235.7737,16073.1167
235.9633,16306.1833
236.153,16552.25
236.3427,16797.225
236.5323,17032.35
236.7219,17257.05
236.9115,17464.3583
237.1011,17685.65
237.2907,17922.8833
237.4803,18160.3167
237.6698,18383.7167
237.8593,18614.375
238.0488,18843.75
238.2383,19071.6083
238.4278,19305.225
238.6172,19542.5667
238.8066,19778.3583
238.9961,20008.8333
239.1855,20251.0417
239.3748,20474.725
239.5642,20695.1917
239.7536,20926.3
239.9429,21149.775
240.1322,21349.2083
240.3215,21568.7
240.5108,21786.7833
240.7001,22018.675
240.8893,22229.5667
241.0786,22432.0167
241.2677,22637.1167
241.457,22867.2083
241.6461,23038.7833
241.8353,23222.1083
242.0244,23404.6083
242.2136,23585.4333
242.4027,23776.7333
242.5918,23949.3833
242.7809,24126.5333
242.9699,24240.4583
243.159,24348.95
243.348,24569.6083
243.537,24801.0917
243.726,24999.25
243.915,25176.475
244.1039,25342.8083
244.2929,25461.45
244.4818,25514.7167
244.6707,25672.3667
244.8596,25899.7833
245.0485,26115.2667
245.2373,26328.0667
245.4262,26527.3167
245.615,26690.9417
245.8038,26845.7917
245.9926,27014.2167
246.1814,27190.2583
246.3701,27226.3667
246.5589,27243.6333
246.7476,27396.3667
246.9363,27629.1833
247.1249,27834.1083
247.3136,28016.4833
247.5023,28189.7417
247.6909,28389.5083
247.8795,28549.5
248.0681,28736.4333
248.2567,28883.1583
248.4453,29035.1083
248.6338,29190.7417
248.8224,29283.6583
249.0109,29236.1083
249.1994,29332.0833
249.3878,29545.825
249.5763,29743.8333
249.7648,29919.9667
249.9532,30071.95
250.1416,30259.2417
250.33,30449.5667
250.5183,30634.5667
250.7067,30778.5667
250.8951,30904.425
251.0834,31030.1833
251.2717,31156.2
251.46,31280.2917
251.6483,31400.4
251.8365,31486.95
252.0247,31474.7583
252.213,31573.7167
252.4012,31728.2083
252.5894,31928.0917
252.7775,32055.0833
252.9657,32181.175
253.1538,32339.0833
253.3419,32476.8083
253.53,32571.9833
253.7181,32685.375
253.9062,32814.6667
254.0942,32916.3583
254.2823,33001.3083
254.4703,33085.0083
254.6583,33178.0333
254.8463,33285.525
255.0342,33344.7167
255.2222,33418.775
255.4101,33454.1583
255.598,33436.3583
255.7859,33540.375
255.9738,33696.4
256.1616,33841.9417
256.3495,33998.625
256.5373,34126.3083
256.7251,34310.6333
256.9129,34412.2833
257.1006,34520.2417
257.2884,34641.475
257.4761,34785.5667
257.6638,34873.7
257.8515,34943.8083
258.0392,35019.9417
258.2269,35081.2333
258.4146,35153.1167
258.6022,35235.8417
258.7898,35274.725
258.9774,35323.3917
259.165,35405.05
259.3525,35491.5167
259.5401,35518.2917
259.7276,35620.625
259.9151,35702.8333
260.1026,35771.925
260.2901,35864.6083
260.4776,35951.0167
260.665,36096.225
260.8524,36217.425
261.0398,36344.225
261.2272,36405.9417
261.4146,36440.3417
261.6019,36511.5583
261.7893,36593.825
261.9766,36657.4167
262.1639,36734.2083
262.3512,36743.8583
262.5384,36776.6333
262.7257,36793.775
262.9129,36840.1833
263.1001,36873.575
263.2873,36954.875
263.4745,37009.6083
263.6617,36979.9167
263.8488,37026.4833
264.0359,37075.6833
264.2231,37102.6417
264.4101,37149.95
264.5972,37197.7333
264.7842,37234.15
264.9713,37271.15
265.1583,37283.725
265.3453,37317.4333
265.5323,37374.475
265.7193,37418.95
265.9062,37484.65
266.0931,37504.1667
266.2801,37527.6
266.4669,37577.4417
266.6538,37632.675
266.8407,37664.3
267.0276,37658.2167
267.2143,37667.7833
267.4012,37702.3667
267.588,37653.825
267.7747,37666.65
267.9615,37686.525
268.1482,37680.8583
268.3349,37708.5167
268.5217,37714.6667
268.7083,37683.1167
268.895,37686.2083
269.0817,37718.7667
269.2682,37721.4
269.4549,37681.25
269.6415,37614.7917
269.8281,37607.7917
270.0146,37647.5833
270.2012,37663.975
270.3877,37695.8
270.5742,37690.8667
270.7607,37690.25
270.9472,37687.9167
271.1336,37672.3917
271.32,37657.1083
271.5065,37626.9417
271.6929,37622.0833
271.8792,37653.4167
272.0656,37653.95
272.252,37665.8833
272.4383,37681.8917
272.6246,37661.9667
272.8109,37644.5583
272.9972,37706.5917
273.1835,37734.6833
273.3697,37757.9667
273.5559,37769.325
273.7421,37771.4
273.9283,37764.8417
274.1145,37756.4
274.3007,37768.625
274.4868,37784.5583
274.6729,37834.6083
274.859,37849.9167
275.0451,37848.7
275.2311,37752.275
275.4172,37777.7833
275.6032,37809.7167
275.7892,37844.6083
275.9752,37838.875
276.1612,37868.3333
276.3472,37830.6917
276.5331,37818.0667
276.719,37808.25
276.9049,37815.375
277.0908,37786.5417
277.2767,37779.5917
277.4625,37789.7167
277.6484,37768.65
277.8342,37723.8167
278.02,37724.1333
278.2057,37743.3833
278.3915,37789.0833
278.5772,37787.9833
278.763,37748.1667
278.9487,37784.8
279.1343,37818.575
279.32,37797.375
279.5057,37751.0
279.6913,37649.025
279.877,37634.2
280.0625,37615.925
280.2481,37561.7583
280.4337,37518.4833
280.6192,37558.5833
280.8048,37582.625
280.9903,37541.2583
281.1758,37498.3167
281.3612,37442.3417
281.5467,37423.4083
281.7321,37454.0333
281.9175,37466.1417
282.1029,37450.825
282.2884,37436.375
282.4737,37378.6167
282.6591,37340.7083
282.8444,37320.9083
283.0297,37316.5167
283.215,37303.175
283.4002,37287.2167
283.5855,37232.7667
283.7707,37130.8333
283.956,37098.1
284.1412,37069.95
284.3264,37083.275
284.5115,37125.0083
284.6967,37132.8583
284.8818,37082.45
285.0669,37007.5583
285.252,36992.4417
285.4371,36990.75
285.6222,36942.9667
285.8072,36906.9417
285.9922,36868.0667
286.1772,36893.425
286.3622,36898.025
286.5472,36848.3083
286.7321,36782.2917
286.9171,36813.7167
287.102,36809.3417
287.2869,36832.5083
287.4717,36872.85
287.6566,36868.5583
287.8415,36855.6083
288.0263,36833.3417
288.2111,36752.2417
288.3959,36676.1417
288.5806,36667.85
288.7654,36666.0917
288.9501,36740.0333
289.1348,36748.5333
289.3195,36735.475
289.5042,36738.4583
289.6889,36767.525
289.8735,36689.425
290.0581,36655.3
290.2428,36580.925
290.4273,36573.7917
290.6119,36603.975
290.7965,36585.75
290.981,36587.5
291.1655,36570.675
291.35,36465.25
291.5345,36398.675
291.719,36391.7583
291.9034,36394.4667
292.0878,36454.2333
292.2722,36433.3
292.4566,36380.4083
292.641,36389.2833
292.8253,36375.6833
293.0096,36337.1417
293.194,36344.0083
293.3783,36335.35
293.5626,36346.2667
293.7468,36341.5417
293.9311,36327.4
294.1153,36257.4083
294.2995,36144.775
294.4837,36062.575
294.6678,36002.55
294.852,35957.5167
295.0361,35974.85
295.2202,35970.725
295.4043,35988.1
295.5884,35958.8
295.7725,35941.6917
295.9565,35908.4833
296.1405,35826.05
296.3246,35776.725
296.5085,35816.6417
296.6925,35863.3667
296.8764,35837.8083
297.0603,35805.5083
297.2443,35760.3167
297.4282,35704.25
297.612,35628.3667
297.7959,35577.4083
297.9797,35544.7417
298.1635,35484.8417
298.3474,35535.5
298.5311,35550.775
298.7149,35485.6417
298.8987,35393.4333
299.0823,35356.4333
299.2661,35282.7333
299.4498,35161.3833
299.6334,35152.4833
299.8171,35144.4167
300.0007,35123.05
300.1843,35105.3333
300.368,35078.2417
300.5515,35033.025
300.7351,34992.5083
300.9186,34970.775
301.1021,34910.5083
301.2857,34889.775
301.4691,34875.275
301.6526,34882.6667
301.8361,34817.8667
302.0195,34759.325
302.2029,34722.5333
302.3863,34708.425
302.5697,34655.4583
302.753,34651.5917
302.9364,34654.025
303.1197,34674.4833
303.303,34648.4083
303.4863,34575.9583
303.6696,34468.9833
303.8528,34392.85
304.036,34348.1667
304.2192,34350.6083
304.4024,34323.15
304.5856,34255.2917
304.7688,34242.8833
304.9519,34220.0083
305.135,34173.225
305.3181,34131.1167
305.5012,34102.0417
305.6842,34095.1833
305.8673,34055.525
306.0504,34004.7833
306.2333,33912.2167
306.4163,33889.2833
306.5993,33837.0667
306.7822,33812.6833
306.9652,33788.7167
307.1481,33723.3583
307.331,33663.9583
307.5139,33617.4
307.6967,33556.1333
307.8796,33507.0917
308.0624,33473.9667
308.2452,33413.675
308.428,33349.4583
308.6107,33332.8083
308.7935,33283.7667
308.9762,33249.6417
309.1589,33218.85
309.3416,33163.3667
309.5243,33115.7
309.7069,33079.3667
309.8896,33022.3083
310.0721,32970.975
310.2548,32942.05
310.4373,32913.5833
310.6199,32914.1917
310.8024,32851.8
310.985,32821.775
311.1674,32748.5917
311.3499,32672.4667
311.5324,32645.9083
311.7148,32672.4667
311.8973,32602.65
312.0797,32558.775
312.2621,32536.7833
312.4445,32490.1667
312.6268,32430.4333
312.8091,32394.5833
312.9915,32314.5
313.1738,32272.25
313.356,32206.675
313.5383,32135.6667
313.7206,32119.2833
313.9027,32050.1
314.085,32006.75
314.2672,31984.0917
314.4493,31966.15
314.6314,31950.8417
314.8136,31938.7833
314.9957,31872.6583
315.1778,31786.7417
315.3598,31766.1583
315.5419,31746.7417
315.724,31721.4333
315.9059,31691.725
316.088,31649.7083
316.2699,31652.6417
316.4519,31613.0667
316.6338,31543.85
316.8157,31444.8
316.9977,31386.25
317.1795,31388.325
317.3614,31386.6667
317.5432,31373.7
317.7251,31313.3333
317.9069,31238.2583
318.0887,31209.4583
318.2704,31156.8417
318.4522,31118.3
318.6339,31100.275
318.8156,31129.075
318.9973,31086.7833
319.179,31085.325
319.3607,31086.7667
319.5423,31086.2333
319.7239,31049.4333
319.9055,30998.6917
320.0871,30951.7333
320.2687,30916.625
320.4502,30893.5
320.6317,30819.775
320.8132,30820.025
320.9947,30802.7583
321.1761,30802.6417
321.3576,30787.475
321.5391,30770.45
321.7205,30748.6833
321.9019,30692.6333
322.0832,30640.5333
322.2646,30573.6083
322.4459,30532.8167
322.6272,30497.3083
322.8085,30460.8167
322.9898,30433.75
323.1711,30385.6333
323.3523,30342.725
323.5335,30323.9
323.7147,30369.8417
323.8959,30421.9917
324.0771,30400.7583
324.2582,30366.275
324.4393,30346.25
324.6204,30350.4083
324.8015,30326.4333
324.9826,30340.925
325.1637,30378.2333
325.3447,30365.0667
325.5257,30338.0
325.7067,30314.6333
325.8877,30230.4
326.0686,30128.8917
326.2496,30083.6417
326.4305,30019.2917
326.6114,29981.725
326.7922,29986.55
326.9731,29992.175
327.1539,29983.9833
327.3347,29989.3917
327.5155,29996.7667
327.6963,30045.1083
327.8771,30036.5333
328.0578,29963.5417
328.2385,29843.1
328.4193,29804.55
328.5999,29758.6333
328.7806,29717.4833
328.9613,29726.625
329.1419,29696.1833
329.3225,29687.6583
329.5031,29631.475
329.6837,29573.5583
329.8642,29534.1667
330.0447,29493.3333
330.2252,29448.1083
330.4057,29400.8833
330.5862,29382.25
330.7667,29388.2917
330.9471,29420.0333
331.1275,29391.6417
331.3079,29287.975
331.4883,29238.525
331.6687,29242.1917
331.849,29175.45
332.0293,29121.7083
332.2096,29083.2917
332.3899,29082.2
332.5702,29089.175
332.7504,29101.2167
332.9306,29110.0417
333.1108,29048.4667
333.291,28976.1583
333.4712,28961.475
333.6514,28973.0
333.8315,28936.2833
334.0116,28899.9667
334.1917,28899.2583
334.3717,28897.4333
334.5518,28899.8083
334.7318,28857.8333
334.9119,28828.1833
335.0918,28824.15
335.2718,28814.45
335.4518,28802.5417
335.6317,28773.45
335.8116,28786.3833
335.9915,28771.7667
336.1714,28677.925
336.3513,28637.725
336.5311,28646.35
336.7109,28652.65
336.8907,28616.2583
337.0705,28531.025
337.2502,28434.5083
337.43,28395.1083
337.6097,28333.4333
337.7894,28301.2667
337.9691,28303.1667
338.1488,28316.1667
338.3284,28315.2667
338.508,28344.275
338.6877,28335.7583
338.8672,28317.2583
339.0468,28254.3167
339.2263,28208.4167
339.4059,28222.0333
339.5854,28314.0417
339.7649,28251.2583
339.9443,28200.5917
340.1238,28193.5167
340.3032,28183.8333
340.4826,28177.2083
340.662,28113.0417
340.8414,28037.225
341.0207,28051.0833
341.2001,28069.4667
341.3794,28068.7667
341.5587,28111.1917
341.738,28091.925
341.9172,28034.6917
342.0965,28009.3833
342.2757,27905.4333
342.4549,27806.575
342.6341,27822.8083
342.8132,27810.4
342.9923,27885.7667
343.1715,27979.8417
343.3506,28025.3
343.5296,27870.1167
343.7087,27768.2833
343.8878,27712.7167
344.0668,27702.5583
344.2458,27689.7
344.4248,27623.5583
344.6037,27602.5583
344.7827,27596.9083
344.9616,27548.6667
345.1405,27554.35
345.3194,27567.6833
345.4982,27504.4083
345.6771,27461.0167
345.8559,27464.25
346.0347,27453.0833
346.2135,27411.9917
346.3923,27428.9833
346.571,27408.625
346.7498,27340.1
346.9285,27366.5667
347.1071,27329.4917
347.2859,27249.3833
347.4645,27295.675
347.6431,27331.375
347.8217,27376.1667
348.0003,27400.9333
348.1789,27323.5333
348.3574,27212.5583
348.5359,27137.5417
348.7145,27074.775
348.893,27076.3
349.0714,27086.0667
349.2499,27022.625
349.4283,26950.6833
349.6068,26883.5167
349.7852,26863.25
349.9635,26862.2
350.1419,26859.9167
350.3202,26816.3417
350.4985,26749.3833
350.6768,26702.475
350.8551,26676.6083
351.0334,26648.4083
351.2116,26609.5417
351.3898,26615.3917
351.568,26596.6417
351.7462,26596.3417
351.9243,26560.5167
352.1025,26519.675
352.2806,26487.925
352.4587,26475.1583
352.6368,26458.45
352.8148,26398.5167
352.9929,26341.3
353.1709,26342.3333
353.3489,26325.7
353.5268,26282.7417
353.7048,26233.3167
353.8828,26211.975
354.0607,26168.3917
354.2386,26164.025
354.4165,26129.0333
354.5943,26101.275
354.7722,26081.7917
354.95,26123.45
355.1278,26126.25
355.3056,26055.6333
355.4833,25960.5
355.6611,25872.4083
355.8388,25812.7333
356.0165,25772.525
356.1942,25806.4
356.3719,25858.1417
356.5495,25836.0917
356.7271,25795.2917
356.9047,25798.3583
357.0823,25796.9167
357.2599,25796.875
357.4374,25767.8
357.6149,25686.5167
357.7924,25604.475
357.9699,25584.775
358.1474,25578.05
358.3248,25503.3
358.5023,25464.3417
358.6797,25405.0667
358.8571,25369.4417
359.0344,25360.5083
359.2118,25276.8417
359.3891,25247.625
359.5664,25215.0917
359.7437,25182.5083
359.9209,25112.2917
360.0982,25045.1833
360.2754,25001.75
360.4526,25039.05
360.6298,25056.1417
360.807,25039.3917
360.9841,25007.525
361.1613,24949.5167
361.3383,24981.2167
361.5154,24991.95
361.6925,24955.2583
361.8695,24928.5917
362.0466,24881.6917
362.2236,24849.4333
362.4005,24825.275
362.5775,24777.5917
362.7545,24665.225
362.9314,24604.175
363.1083,24644.4083
363.2852,24702.3583
363.462,24690.675
363.6389,24644.6833
363.8157,24613.4083
363.9925,24526.55
364.1693,24500.0833
364.346,24421.1333
364.5228,24428.4333
364.6996,24473.025
364.8762,24488.7833
365.0529,24508.1417
365.2296,24487.825
365.4062,24495.9917
365.5829,24449.6917
365.7595,24388.8083
365.9361,24419.5167
366.1126,24402.9333
366.2892,24513.4917
366.4657,24898.8
366.6422,25225.6
366.8186,25127.425
366.9951,25262.0833
367.1716,25131.275
367.348,24993.8083
367.5244,25129.8833
367.7008,25143.6083
367.8772,25125.475
368.0535,24741.2417
368.2298,24822.15
368.4061,25150.15
368.5824,25011.4417
368.7586,25116.2167
368.9349,25226.975
369.1111,24924.1083
369.2873,24600.7917
369.4635,24573.6083
369.6396,24664.675
369.8158,24467.2833
369.9919,24424.7
370.168,24500.1167
370.3441,24597.35
370.5202,24401.6583
370.6962,24216.4583
370.8722,24121.1583
371.0482,24139.025
371.2242,24211.8
371.4002,24410.0167
371.5761,24517.3833
371.752,24336.975
371.9279,24346.3167
372.1038,24438.15
372.2796,24351.5667
372.4555,24301.625
372.6313,24372.5167
372.8071,24258.0167
372.9829,24145.1833
373.1586,24173.8083
373.3344,24294.9583
373.5101,24205.6583
373.6858,24208.2667
373.8615,24130.875
374.0371,24141.8917
374.2127,24371.85
374.3884,24440.0667
374.564,24281.375
374.7395,24226.8083
374.9151,24287.9583
375.0906,24601.8333
375.2661,24911.3583
375.4416,24733.2833
375.6171,24778.3667
375.7925,24999.225
375.968,25116.0333
376.1434,24897.0083
376.3188,24648.4083
376.4941,24613.1417
376.6695,24749.725
376.8448,24849.725
377.0201,24943.4667
377.1954,24860.6583
377.3707,24956.3
377.5459,25066.8833
377.7212,25283.65
377.8964,26024.175
378.0715,26435.05
378.2467,25881.625
378.4218,25882.7333
378.597,25636.8917
378.7721,25332.8833
378.9472,25489.8417
379.1222,25682.5917
379.2973,26179.0167
379.4723,26922.3083
379.6473,27279.5167
379.8223,26912.275
379.9972,26144.05
380.1722,25798.45
380.3471,25683.7667
380.522,25697.7917
380.6969,25543.275
380.8717,25987.1583
381.0466,25931.475
381.2214,25578.4
381.3962,25563.7583
381.571,25371.4917
381.7457,25253.5917
381.9204,25446.7417
382.0952,25496.425
382.2699,25628.0667
382.4445,26407.6
382.6192,26631.625
382.7938,27267.7417
382.9685,27830.7583
383.1431,27272.9583
383.3176,26255.0167
383.4922,25762.0667
383.6667,25791.2333
383.8412,25812.7
384.0157,25587.1
384.1902,25674.6833
384.3646,25981.4083
384.5391,25958.5083
384.7134,26009.775
384.8878,26392.5583
385.0622,27063.6333
385.2365,26946.525
385.4109,26047.0667
385.5852,25770.625
385.7594,25909.225
385.9337,26293.6333
386.1079,26651.325
386.2822,27199.1917
386.4564,27560.1167
386.6306,26776.2833
386.8047,26772.125
386.9789,27300.9917
387.153,27413.6417
387.3271,28415.225
387.5012,28269.7417
387.6752,28656.7583
387.8492,29530.2333
388.0233,29352.1667
388.1972,28390.45
388.3712,28494.45
388.5452,28407.1917
388.7191,28650.1167
388.893,29517.2333
389.0669,29803.1417
389.2408,28110.1083
389.4146,26748.1083
389.5884,26048.6583
389.7623,25650.2583
389.9361,25731.7583
390.1098,25836.0333
390.2835,26098.4083
390.4573,26055.4
390.631,25992.8417
390.8047,26337.3833
390.9784,26713.75
391.152,26454.4167
391.3256,26458.8583
391.4992,26726.2167
391.6728,26414.6083
391.8464,26568.525
392.0199,27312.5333
392.1934,27370.2417
392.3669,27424.9583
392.5403,28052.2167
392.7138,28192.7167
392.8873,28917.35
393.0607,29481.7167
393.2341,29986.8417
393.4074,30089.275
393.5808,28998.2583
393.7542,28072.2667
393.9274,28231.7
394.1007,27788.35
394.274,28192.875
394.4472,28368.175
394.6205,28523.05
394.7937,29606.0083
394.9668,30260.2833
395.14,29626.6167
395.3131,28380.4417
395.4863,27320.175
395.6594,27224.6583
395.8325,27107.95
396.0055,26979.0583
396.1786,27163.4167
396.3516,27368.6333
396.5246,27307.7583
396.6975,26964.8917
396.8705,26936.525
397.0434,28062.7083
397.2163,27460.375
397.3892,27026.7167
397.5621,27393.9
397.735,27904.85
397.9077,28658.4667
398.0806,29096.0333
398.2534,28264.3
398.4261,28794.5417
398.5989,28894.775
398.7716,30281.2083
398.9443,29966.3417
399.117,29567.0333
399.2896,28947.4083
399.4623,28620.475
399.6349,28371.4833
399.8075,28143.625
399.9801,27476.3583
400.1526,27408.6
400.3252,26688.6
400.4977,25937.775
400.6702,25915.3333
400.8427,25788.875
401.0151,26052.1833
401.1875,26059.9833
401.36,25918.1167
401.5323,26082.55
401.7047,25597.0167
401.877,25446.2833
402.0494,25392.4667
402.2216,25711.0
402.394,26292.1667
402.5662,26060.325
402.7385,26060.4583
402.9107,25949.2167
403.0829,25865.2167
403.2551,25908.3167
403.4272,25635.3167
403.5994,25681.0917
403.7715,25931.35
403.9436,26410.6917
404.1156,26254.6167
