Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-26 16:19:09.844290
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2329.3333
218.2508,2379.7833
218.442,2426.5917
218.6332,2483.8333
218.8244,2533.2917
219.0156,2590.3917
219.2067,2649.2583
219.3979,2707.725
219.589,2770.875
219.7801,2833.95
219.9712,2899.4167
220.1623,2967.625
220.3533,3039.1167
220.5444,3111.1917
220.7354,3187.5583
220.9264,3261.4833
221.1174,3344.725
221.3083,3427.4583
221.4993,3506.525
221.6902,3590.2
221.8812,3680.725
222.0721,3773.3167
222.263,3867.125
222.4538,3966.0417
222.6447,4063.5417
222.8355,4167.5917
223.0264,4269.7083
223.2172,4370.0833
223.408,4483.7833
223.5987,4593.0583
223.7895,4704.425
223.9802,4819.0167
224.1709,4938.5333
224.3616,5064.6083
224.5524,5186.9083
224.743,5316.1083
224.9337,5439.325
225.1243,5580.5667
225.315,5713.8667
225.5056,5845.0667
225.6962,5990.575
225.8867,6130.0333
226.0773,6278.1
226.2678,6421.3917
226.4584,6573.1917
226.6489,6726.45
226.8394,6876.175
227.0298,7034.525
227.2203,7197.3
227.4108,7372.1083
227.6012,7543.4167
227.7916,7705.625
227.982,7879.05
228.1723,8047.2083
228.3627,8228.075
228.5531,8400.9417
228.7434,8576.15
228.9337,8760.325
229.124,8949.6
229.3143,9137.5583
229.5045,9348.2917
229.6948,9547.15
229.885,9754.6667
230.0752,9962.8417
230.2654,10173.8417
230.4556,10382.25
230.6457,10589.1833
230.8358,10802.4583
231.026,11010.4
231.2161,11224.775
231.4062,11436.6417
231.5963,11644.3167
231.7863,11867.7833
231.9764,12097.35
232.1664,12336.3
232.3564,12572.9
232.5464,12802.4917
232.7364,13052.3667
232.9263,13273.2583
233.1163,13518.825
233.3062,13770.0083
233.4961,14040.6333
233.686,14274.8333
233.8758,14506.4
234.0657,14737.1583
234.2555,14989.775
234.4454,15242.5917
234.6352,15489.4583
234.825,15739.6917
235.0147,15974.75
235.2045,16216.1833
235.3942,16461.5833
235.5839,16705.9333
235.7737,16952.7
235.9633,17190.5083
236.153,17452.7833
236.3427,17720.65
236.5323,17971.6833
236.7219,18204.0417
236.9115,18420.1083
237.1011,18646.7
237.2907,18902.8667
237.4803,19158.975
237.6698,19392.2167
237.8593,19632.2833
238.0488,19868.4583
238.2383,20116.8333
238.4278,20356.375
238.6172,20625.4583
238.8066,20865.8833
238.9961,21107.1667
239.1855,21366.9583
239.3748,21599.6667
239.5642,21829.4167
239.7536,22079.7583
239.9429,22313.9417
240.1322,22529.7667
240.3215,22760.8583
240.5108,22987.9333
240.7001,23228.1917
240.8893,23454.3333
241.0786,23678.675
241.2677,23887.4583
241.457,24137.5833
241.6461,24310.1167
241.8353,24507.8083
242.0244,24702.975
242.2136,24884.225
242.4027,25091.9583
242.5918,25275.4917
242.7809,25461.3083
242.9699,25570.55
243.159,25688.1083
243.348,25924.725
243.537,26168.9
243.726,26379.3
243.915,26562.675
244.1039,26737.1167
244.2929,26857.6417
244.4818,26918.1333
244.6707,27082.125
244.8596,27324.3417
245.0485,27555.5417
245.2373,27775.925
245.4262,27974.8417
245.615,28155.675
245.8038,28314.9083
245.9926,28490.625
246.1814,28675.9917
246.3701,28709.5
246.5589,28732.4833
246.7476,28889.6833
246.9363,29145.875
247.1249,29349.1417
247.3136,29550.5917
247.5023,29722.475
247.6909,29931.65
247.8795,30103.425
248.0681,30301.2833
248.2567,30457.0667
248.4453,30627.95
248.6338,30777.125
248.8224,30872.5667
249.0109,30826.9083
249.1994,30919.1083
249.3878,31152.1167
249.5763,31354.9833
249.7648,31535.6167
249.9532,31713.1833
250.1416,31910.025
250.33,32098.7083
250.5183,32293.95
250.7067,32442.3083
250.8951,32577.175
251.0834,32714.8333
251.2717,32850.5667
251.46,32974.0
251.6483,33100.075
251.8365,33187.325
252.0247,33178.15
252.213,33277.0917
252.4012,33447.5667
252.5894,33657.3
252.7775,33787.825
252.9657,33922.9917
253.1538,34096.0583
253.3419,34231.7583
253.53,34344.7667
253.7181,34453.525
253.9062,34592.4917
254.0942,34699.25
254.2823,34787.3333
254.4703,34876.7833
254.6583,34972.125
254.8463,35090.175
255.0342,35154.3083
255.2222,35224.95
255.4101,35273.1667
255.598,35257.2667
255.7859,35366.5667
255.9738,35523.1667
256.1616,35683.1833
256.3495,35853.5667
256.5373,35985.4917
256.7251,36171.6917
256.9129,36294.4667
257.1006,36408.4
257.2884,36535.225
257.4761,36688.65
257.6638,36786.0583
257.8515,36845.0583
258.0392,36936.675
258.2269,37002.9833
258.4146,37086.8667
258.6022,37171.3917
258.7898,37212.4333
258.9774,37269.75
259.165,37359.525
259.3525,37451.025
259.5401,37480.4833
259.7276,37577.4083
259.9151,37667.8583
260.1026,37744.5917
260.2901,37843.2583
260.4776,37943.8583
260.665,38100.4833
260.8524,38231.575
261.0398,38358.3333
261.2272,38433.9
261.4146,38462.8
261.6019,38540.35
261.7893,38628.9083
261.9766,38695.8583
262.1639,38783.5
262.3512,38787.5333
262.5384,38824.5833
262.7257,38859.0583
262.9129,38901.2917
263.1001,38947.85
263.2873,39031.9833
263.4745,39088.8083
263.6617,39060.2
263.8488,39110.6833
264.0359,39159.8417
264.2231,39206.1583
264.4101,39250.2667
264.5972,39301.475
264.7842,39348.7583
264.9713,39376.9833
265.1583,39399.975
265.3453,39448.3
265.5323,39498.125
265.7193,39549.9167
265.9062,39625.875
266.0931,39670.2833
266.2801,39676.8417
266.4669,39733.0833
266.6538,39785.5583
266.8407,39834.2917
267.0276,39832.9417
267.2143,39837.1667
267.4012,39880.55
267.588,39838.4833
267.7747,39852.2
267.9615,39875.125
268.1482,39874.875
268.3349,39897.1333
268.5217,39908.9167
268.7083,39879.225
268.895,39881.2417
269.0817,39918.7167
269.2682,39921.6
269.4549,39893.2667
269.6415,39823.95
269.8281,39813.8583
270.0146,39866.0833
270.2012,39886.7667
270.3877,39919.4917
270.5742,39917.075
270.7607,39923.2833
270.9472,39919.1
271.1336,39903.8667
271.32,39889.7917
271.5065,39873.6417
271.6929,39868.425
271.8792,39905.2833
272.0656,39900.35
272.252,39923.35
272.4383,39926.4667
272.6246,39919.8167
272.8109,39912.8667
272.9972,39971.1833
273.1835,40003.1417
273.3697,40030.0417
273.5559,40047.7833
273.7421,40051.7167
273.9283,40043.3667
274.1145,40044.6833
274.3007,40048.4333
274.4868,40068.9917
274.6729,40135.1583
274.859,40144.275
275.0451,40153.3667
275.2311,40056.9667
275.4172,40082.7083
275.6032,40124.0667
275.7892,40157.4667
275.9752,40153.7
276.1612,40189.2667
276.3472,40151.15
276.5331,40135.4667
276.719,40134.2917
276.9049,40140.5833
277.0908,40112.5417
277.2767,40105.5167
277.4625,40125.3583
277.6484,40100.8167
277.8342,40079.6667
278.02,40068.7
278.2057,40092.525
278.3915,40143.95
278.5772,40144.475
278.763,40107.2667
278.9487,40150.8917
279.1343,40183.275
279.32,40156.9
279.5057,40113.4417
279.6913,40011.6667
279.877,39987.65
280.0625,39983.5083
280.2481,39924.4333
280.4337,39880.1833
280.6192,39916.6833
280.8048,39957.6
280.9903,39921.7417
281.1758,39873.35
281.3612,39816.4583
281.5467,39787.1333
281.7321,39833.65
281.9175,39832.7583
282.1029,39818.975
282.2884,39809.2
282.4737,39754.3667
282.6591,39708.1
282.8444,39700.7667
283.0297,39686.25
283.215,39690.8417
283.4002,39675.35
283.5855,39616.7417
283.7707,39515.1917
283.956,39483.7667
284.1412,39448.6833
284.3264,39471.4667
284.5115,39505.725
284.6967,39522.2583
284.8818,39468.8083
285.0669,39389.6
285.252,39377.75
285.4371,39381.6333
285.6222,39336.3333
285.8072,39292.3083
285.9922,39262.4417
286.1772,39273.3833
286.3622,39290.2333
286.5472,39235.2083
286.7321,39170.9
286.9171,39202.8917
287.102,39201.9417
287.2869,39222.8
287.4717,39267.4917
287.6566,39263.7333
287.8415,39262.075
288.0263,39227.9083
288.2111,39147.3417
288.3959,39071.6833
288.5806,39067.9583
288.7654,39072.75
288.9501,39146.2833
289.1348,39162.1333
289.3195,39135.7333
289.5042,39152.9667
289.6889,39176.0833
289.8735,39097.275
290.0581,39059.5167
290.2428,38983.7083
290.4273,38974.5917
290.6119,39008.8
290.7965,38994.6917
290.981,38995.2417
291.1655,38970.9917
291.35,38877.525
291.5345,38806.5417
291.719,38807.4917
291.9034,38815.8917
292.0878,38864.3667
292.2722,38842.1417
292.4566,38787.9917
292.641,38793.175
292.8253,38773.925
293.0096,38739.825
293.194,38749.2667
293.3783,38738.4
293.5626,38765.2333
293.7468,38746.6417
293.9311,38752.6333
294.1153,38680.3
294.2995,38545.8917
294.4837,38469.3417
294.6678,38411.2917
294.852,38369.1
295.0361,38369.7667
295.2202,38374.1167
295.4043,38394.2167
295.5884,38363.8583
295.7725,38342.2417
295.9565,38318.3833
296.1405,38234.175
296.3246,38185.6833
296.5085,38238.0083
296.6925,38275.025
296.8764,38252.55
297.0603,38229.5917
297.2443,38182.15
297.4282,38137.3917
297.612,38062.1917
297.7959,38000.7917
297.9797,37980.6333
298.1635,37923.6083
298.3474,37972.1917
298.5311,38005.325
298.7149,37940.9583
298.8987,37849.475
299.0823,37799.5667
299.2661,37723.4583
299.4498,37601.7917
299.6334,37581.9417
299.8171,37584.95
300.0007,37549.9167
300.1843,37535.9333
300.368,37503.175
300.5515,37455.6083
300.7351,37414.1167
300.9186,37383.7917
301.1021,37323.875
301.2857,37299.225
301.4691,37273.8167
301.6526,37286.425
301.8361,37218.5667
302.0195,37166.2583
302.2029,37134.2
302.3863,37117.9583
302.5697,37056.8917
302.753,37048.6083
302.9364,37059.9167
303.1197,37091.0833
303.303,37058.6583
303.4863,36979.65
303.6696,36856.1333
303.8528,36780.4333
304.036,36740.725
304.2192,36735.8167
304.4024,36704.9417
304.5856,36640.3667
304.7688,36624.775
304.9519,36607.8167
305.135,36563.2417
305.3181,36520.45
305.5012,36483.3417
305.6842,36478.7167
305.8673,36432.4083
306.0504,36368.775
306.2333,36264.4833
306.4163,36242.3583
306.5993,36189.3167
306.7822,36159.5
306.9652,36140.1917
307.1481,36074.8417
307.331,36025.525
307.5139,35967.1583
307.6967,35905.575
307.8796,35855.3167
308.0624,35812.6083
308.2452,35750.9583
308.428,35687.4917
308.6107,35667.15
308.7935,35620.7667
308.9762,35572.775
309.1589,35531.675
309.3416,35471.975
309.5243,35436.55
309.7069,35397.8167
309.8896,35330.7167
310.0721,35291.55
310.2548,35255.2417
310.4373,35236.9333
310.6199,35238.3667
310.8024,35182.1917
310.985,35155.1083
311.1674,35074.9083
311.3499,34989.3083
311.5324,34970.3083
311.7148,34981.8917
311.8973,34916.825
312.0797,34876.9833
312.2621,34853.4
312.4445,34818.2917
312.6268,34750.6083
312.8091,34719.2167
312.9915,34637.5833
313.1738,34591.7083
313.356,34511.7333
313.5383,34434.7667
313.7206,34413.3833
313.9027,34363.4083
314.085,34320.0833
314.2672,34287.8333
314.4493,34248.15
314.6314,34237.4167
314.8136,34231.6667
314.9957,34169.175
315.1778,34091.9333
315.3598,34050.25
315.5419,34032.6417
315.724,33993.4417
315.9059,33933.375
316.088,33890.25
316.2699,33907.75
316.4519,33887.8333
316.6338,33812.1917
316.8157,33722.5917
316.9977,33672.2917
317.1795,33697.425
317.3614,33702.525
317.5432,33674.1167
317.7251,33606.8333
317.9069,33512.175
318.0887,33469.75
318.2704,33411.925
318.4522,33387.3
318.6339,33394.5333
318.8156,33440.8917
318.9973,33416.25
319.179,33391.8417
319.3607,33365.0
319.5423,33361.975
319.7239,33329.95
319.9055,33297.9917
320.0871,33257.3917
320.2687,33233.75
320.4502,33231.8583
320.6317,33178.0667
320.8132,33171.3083
320.9947,33131.3167
321.1761,33109.375
321.3576,33074.6333
321.5391,33071.125
321.7205,33063.5
321.9019,33023.2667
322.0832,32956.7917
322.2646,32879.6583
322.4459,32839.6167
322.6272,32779.2917
322.8085,32730.9417
322.9898,32696.1167
323.1711,32676.3833
323.3523,32671.3
323.5335,32650.85
323.7147,32711.875
323.8959,32788.8
324.0771,32802.7333
324.2582,32774.15
324.4393,32757.4667
324.6204,32756.25
324.8015,32709.4833
324.9826,32702.6167
325.1637,32753.6583
325.3447,32747.125
325.5257,32747.2417
325.7067,32753.3667
325.8877,32679.475
326.0686,32598.1083
326.2496,32546.2917
326.4305,32464.0917
326.6114,32422.9417
326.7922,32450.325
326.9731,32455.925
327.1539,32425.4917
327.3347,32435.65
327.5155,32466.025
327.6963,32492.9917
327.8771,32461.0583
328.0578,32349.7583
328.2385,32219.0833
328.4193,32189.3583
328.5999,32143.2833
328.7806,32077.4833
328.9613,32151.3083
329.1419,32187.6083
329.3225,32220.8583
329.5031,32190.1833
329.6837,32132.55
329.8642,32078.55
330.0447,32045.2833
330.2252,31974.55
330.4057,31862.0
330.5862,31823.5667
330.7667,31805.25
330.9471,31865.2917
331.1275,31833.3417
331.3079,31703.7333
331.4883,31618.8
331.6687,31624.0833
331.849,31587.875
332.0293,31523.3833
332.2096,31468.8667
332.3899,31434.0
332.5702,31484.5167
332.7504,31520.0917
332.9306,31506.6667
333.1108,31434.5417
333.291,31374.175
333.4712,31335.0917
333.6514,31279.4083
333.8315,31239.0333
334.0116,31230.7167
334.1917,31233.3167
334.3717,31256.6
334.5518,31286.05
334.7318,31232.3167
334.9119,31149.4667
335.0918,31133.8333
335.2718,31179.5583
335.4518,31193.525
335.6317,31173.6167
335.8116,31150.3417
335.9915,31014.9833
336.1714,30833.5667
336.3513,30870.7333
336.5311,30943.975
336.7109,30947.8333
336.8907,30848.1167
337.0705,30710.7417
337.2502,30599.2167
337.43,30598.1917
337.6097,30613.475
337.7894,30621.9583
337.9691,30561.1167
338.1488,30533.1167
338.3284,30576.4167
338.508,30633.825
338.6877,30668.7083
338.8672,30625.9917
339.0468,30578.4917
339.2263,30475.6667
339.4059,30453.7667
339.5854,30588.45
339.7649,30577.7333
339.9443,30567.3583
340.1238,30579.9833
340.3032,30528.9
340.4826,30498.2083
340.662,30410.25
340.8414,30315.9417
341.0207,30331.0167
341.2001,30367.3
341.3794,30308.2417
341.5587,30325.5917
341.738,30355.8583
341.9172,30333.2833
342.0965,30351.9917
342.2757,30200.4417
342.4549,30061.0583
342.6341,30090.5917
342.8132,30075.2833
342.9923,30222.8333
343.1715,30327.85
343.3506,30306.5917
343.5296,30157.2
343.7087,30044.2833
343.8878,29935.6917
344.0668,29817.1167
344.2458,29724.4833
344.4248,29685.8
344.6037,29703.8167
344.7827,29762.1833
344.9616,29781.0333
345.1405,29826.3417
345.3194,29809.025
345.4982,29776.0917
345.6771,29727.5333
345.8559,29678.5833
346.0347,29609.95
346.2135,29552.6333
346.3923,29633.6667
346.571,29625.85
346.7498,29562.2417
346.9285,29632.5833
347.1071,29603.6083
347.2859,29487.9333
347.4645,29453.75
347.6431,29432.9333
347.8217,29513.9917
348.0003,29615.4333
348.1789,29546.825
348.3574,29404.6417
348.5359,29307.2583
348.7145,29303.5333
348.893,29296.7333
349.0714,29214.0583
349.2499,29136.1833
349.4283,29079.875
349.6068,29017.8833
349.7852,28961.7917
349.9635,29063.3167
350.1419,29124.2417
350.3202,29121.15
350.4985,29057.7583
350.6768,28961.325
350.8551,28944.35
351.0334,28879.1667
351.2116,28795.1
351.3898,28756.1
351.568,28721.3167
351.7462,28825.0083
351.9243,28839.0417
352.1025,28733.3083
352.2806,28645.7667
352.4587,28551.3333
352.6368,28479.0833
352.8148,28484.175
352.9929,28531.275
353.1709,28554.6
353.3489,28534.975
353.5268,28529.6167
353.7048,28475.925
353.8828,28467.25
354.0607,28443.9917
354.2386,28395.0083
354.4165,28391.1333
354.5943,28383.6167
354.7722,28363.4917
354.95,28407.2833
355.1278,28413.9917
355.3056,28293.4167
355.4833,28126.175
355.6611,28063.0917
355.8388,27992.6667
356.0165,27947.0417
356.1942,28012.2667
356.3719,28106.6167
356.5495,27946.525
356.7271,27825.5833
356.9047,27824.7333
357.0823,27734.7417
357.2599,27793.8167
357.4374,27825.2833
357.6149,27780.45
357.7924,27708.2083
357.9699,27598.775
358.1474,27470.3917
358.3248,27370.0417
358.5023,27336.4917
358.6797,27238.475
358.8571,27253.6083
359.0344,27330.5667
359.2118,27375.0917
359.3891,27359.425
359.5664,27376.1667
359.7437,27405.675
359.9209,27343.1667
360.0982,27296.1583
360.2754,27171.775
360.4526,27127.7583
360.6298,27109.35
360.807,27072.1833
360.9841,26950.9333
361.1613,26952.075
361.3383,27032.4417
361.5154,27082.625
361.6925,27077.1
361.8695,26906.4333
362.0466,26810.4667
362.2236,26877.1167
362.4005,26927.9667
362.5775,26952.3083
362.7545,26941.1583
362.9314,26871.225
363.1083,26746.6583
363.2852,26679.9583
363.462,26710.4
363.6389,26706.3083
363.8157,26743.7583
363.9925,26742.65
364.1693,26729.275
364.346,26609.0833
364.5228,26542.5583
364.6996,26538.9
364.8762,26500.8667
365.0529,26572.2167
365.2296,26639.375
365.4062,26747.125
365.5829,26731.5167
365.7595,26711.4417
365.9361,26774.9167
366.1126,26771.6833
366.2892,26859.0833
366.4657,27225.5417
366.6422,27571.6083
366.8186,27450.8917
366.9951,27550.4
367.1716,27449.5833
367.348,27367.2583
367.5244,27508.4333
367.7008,27490.6583
367.8772,27379.65
368.0535,26938.1917
368.2298,27055.925
368.4061,27435.15
368.5824,27259.1333
368.7586,27299.8083
368.9349,27427.9417
369.1111,27234.5583
369.2873,26992.075
369.4635,26926.675
369.6396,27013.7417
369.8158,26821.775
369.9919,26866.6667
370.168,26956.3833
370.3441,26991.7083
370.5202,26623.875
370.6962,26340.7083
370.8722,26229.8833
371.0482,26302.4917
371.2242,26530.7667
371.4002,26883.6083
371.5761,27043.4833
371.752,26793.6167
371.9279,26636.8667
372.1038,26479.275
372.2796,26361.7667
372.4555,26480.4667
372.6313,26691.6583
372.8071,26528.3583
372.9829,26462.9083
373.1586,26457.4083
373.3344,26435.65
373.5101,26130.9583
373.6858,26074.5333
373.8615,26101.4
374.0371,26328.15
374.2127,26679.8417
374.3884,26655.45
374.564,26361.9167
374.7395,26222.5833
374.9151,26203.4417
375.0906,26573.4583
375.2661,27123.1083
375.4416,27110.6167
375.6171,27301.8583
375.7925,27383.65
375.968,27340.3167
376.1434,27179.15
376.3188,26947.675
376.4941,26902.4583
376.6695,27066.7917
376.8448,27137.275
377.0201,27287.5583
377.1954,27233.7917
377.3707,27469.4667
377.5459,27629.5917
377.7212,27899.6083
377.8964,28690.2
378.0715,29193.2083
378.2467,28651.6917
378.4218,28708.2667
378.597,28370.2833
378.7721,27866.9417
378.9472,27959.7667
379.1222,28132.8417
379.2973,28687.825
379.4723,29386.025
379.6473,29715.1583
379.8223,29251.8333
379.9972,28447.0917
380.1722,28250.4083
380.3471,28278.425
380.522,28375.5167
380.6969,28167.5417
380.8717,28600.6
381.0466,28632.225
381.2214,28276.4833
381.3962,28110.1167
381.571,27735.0583
381.7457,27570.525
381.9204,27828.5333
382.0952,27701.275
382.2699,27908.8083
382.4445,28712.6333
382.6192,28782.5583
382.7938,29409.625
382.9685,30017.2083
383.1431,29459.3667
383.3176,28332.525
383.4922,27811.95
383.6667,27899.675
383.8412,27889.7417
384.0157,27621.425
384.1902,27809.0667
384.3646,28361.875
384.5391,28469.65
384.7134,28577.4083
384.8878,29036.6083
385.0622,29639.05
385.2365,29537.1917
385.4109,28628.0417
385.5852,28277.1333
385.7594,28362.8167
385.9337,28630.65
386.1079,28907.7833
386.2822,29710.5583
386.4564,30265.8583
386.6306,29452.8167
386.8047,29463.9167
386.9789,29947.9
387.153,29903.825
387.3271,30895.8833
387.5012,30926.0
387.6752,31491.8917
387.8492,32275.3667
388.0233,32016.3333
388.1972,31035.575
388.3712,31125.5833
388.5452,31129.825
388.7191,31259.1417
388.893,32154.2083
389.0669,32497.9667
389.2408,30945.0
389.4146,29655.425
389.5884,28942.325
389.7623,28590.825
389.9361,28677.9667
390.1098,28780.2417
390.2835,29065.0083
390.4573,28929.0917
390.631,28790.5083
390.8047,29252.8583
390.9784,29815.4333
391.152,29616.5667
391.3256,29733.5583
391.4992,29998.7417
391.6728,29640.0083
391.8464,29764.6417
392.0199,30417.4917
392.1934,30301.7167
392.3669,30372.7667
392.5403,31039.0167
392.7138,31078.6083
392.8873,31583.95
393.0607,31931.8667
393.2341,32235.5833
393.4074,32155.6667
393.5808,30978.5917
393.7542,30206.1167
393.9274,30591.5417
394.1007,30365.05
394.274,30924.575
394.4472,31113.1
394.6205,31418.4417
394.7937,32741.9083
394.9668,33465.7417
395.14,32956.2833
395.3131,31691.1583
395.4863,30629.45
395.6594,30528.7833
395.8325,30339.3833
396.0055,30259.2083
396.1786,30224.4917
396.3516,30146.6417
396.5246,29925.775
396.6975,29316.525
396.8705,29029.4833
397.0434,30095.3917
397.2163,29611.4167
397.3892,29435.4917
397.5621,30111.7333
397.735,30894.975
397.9077,31937.4667
398.0806,32601.0
398.2534,31861.1333
398.4261,32395.875
398.5989,32525.2333
398.7716,33943.9583
398.9443,33770.5083
399.117,33402.15
399.2896,32862.7333
399.4623,32550.35
399.6349,32222.05
399.8075,31883.05
399.9801,31239.9583
400.1526,31297.2333
400.3252,30606.3
400.4977,29811.0583
400.6702,29536.6333
400.8427,29471.9
401.0151,29881.9833
401.1875,29934.375
401.36,29882.6833
401.5323,30051.0333
401.7047,29562.6083
401.877,29356.575
402.0494,29408.7167
402.2216,29746.7083
402.394,30352.9667
402.5662,30080.6333
402.7385,30134.8667
402.9107,30104.15
403.0829,29892.7917
403.2551,29699.4333
403.4272,29342.6417
403.5994,29443.2333
403.7715,29927.7167
403.9436,30592.6083
404.1156,30418.7917
