Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-26 07:12:25.696458
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2238.4167
218.2508,2284.1
218.442,2332.25
218.6332,2388.0333
218.8244,2436.9417
219.0156,2492.175
219.2067,2548.1
219.3979,2609.025
219.589,2671.3583
219.7801,2730.05
219.9712,2797.8083
220.1623,2863.6667
220.3533,2937.375
220.5444,3004.4
220.7354,3077.1167
220.9264,3150.8583
221.1174,3232.2833
221.3083,3314.7
221.4993,3393.0167
221.6902,3473.0167
221.8812,3562.5083
222.0721,3650.3167
222.263,3744.1833
222.4538,3838.4167
222.6447,3938.5083
222.8355,4040.3417
223.0264,4141.7583
223.2172,4242.8333
223.408,4349.875
223.5987,4461.9917
223.7895,4570.0417
223.9802,4683.8167
224.1709,4801.0
224.3616,4919.5417
224.5524,5043.1083
224.743,5167.9583
224.9337,5288.3667
225.1243,5429.3833
225.315,5560.2917
225.5056,5691.1
225.6962,5828.2167
225.8867,5969.475
226.0773,6113.2417
226.2678,6251.5833
226.4584,6406.3833
226.6489,6558.2083
226.8394,6704.2417
227.0298,6858.525
227.2203,7018.275
227.4108,7189.7667
227.6012,7358.3167
227.7916,7515.4333
227.982,7689.0833
228.1723,7852.9167
228.3627,8030.175
228.5531,8201.175
228.7434,8369.1333
228.9337,8554.25
229.124,8741.0083
229.3143,8926.725
229.5045,9128.55
229.6948,9327.2167
229.885,9526.1
230.0752,9735.175
230.2654,9938.8917
230.4556,10148.425
230.6457,10350.7917
230.8358,10556.55
231.026,10760.4833
231.2161,10968.5833
231.4062,11180.15
231.5963,11387.6083
231.7863,11600.7667
231.9764,11830.8917
232.1664,12060.2167
232.3564,12299.0833
232.5464,12524.8917
232.7364,12761.0833
232.9263,12989.4417
233.1163,13227.0333
233.3062,13476.1083
233.4961,13737.2167
233.686,13975.4333
233.8758,14200.4083
234.0657,14421.2667
234.2555,14677.75
234.4454,14917.975
234.6352,15163.2917
234.825,15401.7167
235.0147,15631.6417
235.2045,15874.9917
235.3942,16112.0083
235.5839,16356.6667
235.7737,16598.725
235.9633,16837.7833
236.153,17094.4167
236.3427,17351.475
236.5323,17595.1583
236.7219,17832.5167
236.9115,18039.3833
237.1011,18261.0083
237.2907,18511.7083
237.4803,18762.9417
237.6698,18989.55
237.8593,19235.5167
238.0488,19472.4333
238.2383,19711.625
238.4278,19941.9667
238.6172,20199.2417
238.8066,20442.6
238.9961,20678.6167
239.1855,20930.35
239.3748,21172.1833
239.5642,21394.675
239.7536,21642.5917
239.9429,21869.4083
240.1322,22080.1917
240.3215,22300.6667
240.5108,22531.7083
240.7001,22762.7333
240.8893,22987.1
241.0786,23216.85
241.2677,23421.4333
241.457,23664.2667
241.6461,23838.0417
241.8353,24029.6667
242.0244,24216.45
242.2136,24396.575
242.4027,24589.25
242.5918,24786.0667
242.7809,24973.8917
242.9699,25088.3167
243.159,25194.85
243.348,25437.8167
243.537,25680.4833
243.726,25876.8083
243.915,26060.8667
244.1039,26229.425
244.2929,26362.0167
244.4818,26418.5333
244.6707,26583.3
244.8596,26816.8
245.0485,27046.2083
245.2373,27265.2167
245.4262,27477.3167
245.615,27651.575
245.8038,27813.75
245.9926,27985.2917
246.1814,28169.325
246.3701,28209.0583
246.5589,28226.35
246.7476,28387.2
246.9363,28640.0417
247.1249,28847.5667
247.3136,29033.55
247.5023,29224.0083
247.6909,29418.2583
247.8795,29588.2333
248.0681,29779.025
248.2567,29939.9583
248.4453,30103.15
248.6338,30252.2583
248.8224,30354.45
249.0109,30318.6667
249.1994,30414.4333
249.3878,30631.575
249.5763,30836.5917
249.7648,31008.4583
249.9532,31181.7417
250.1416,31377.075
250.33,31575.65
250.5183,31761.675
250.7067,31900.3583
250.8951,32041.0417
251.0834,32167.45
251.2717,32313.35
251.46,32434.2
251.6483,32564.8
251.8365,32656.6333
252.0247,32647.8
252.213,32750.3083
252.4012,32898.1917
252.5894,33109.7667
252.7775,33243.9583
252.9657,33372.0333
253.1538,33535.7583
253.3419,33676.675
253.53,33775.1083
253.7181,33899.875
253.9062,34029.1833
254.0942,34143.5167
254.2823,34220.4083
254.4703,34301.3167
254.6583,34404.05
254.8463,34507.4583
255.0342,34576.0417
255.2222,34657.5833
255.4101,34696.5083
255.598,34682.8333
255.7859,34783.7417
255.9738,34946.3083
256.1616,35099.525
256.3495,35262.3083
256.5373,35376.875
256.7251,35563.2333
256.9129,35676.5333
257.1006,35787.6167
257.2884,35920.025
257.4761,36060.2583
257.6638,36151.1083
257.8515,36222.0583
258.0392,36286.9833
258.2269,36358.5083
258.4146,36438.1083
258.6022,36529.8
258.7898,36565.6833
258.9774,36616.0583
259.165,36702.325
259.3525,36782.6333
259.5401,36817.4667
259.7276,36906.425
259.9151,36994.85
260.1026,37056.725
260.2901,37166.6417
260.4776,37252.7583
260.665,37410.0333
260.8524,37535.775
261.0398,37660.725
261.2272,37716.1333
261.4146,37749.0583
261.6019,37815.05
261.7893,37895.75
261.9766,37964.7083
262.1639,38036.2917
262.3512,38054.3833
262.5384,38087.0833
262.7257,38115.2667
262.9129,38153.3
263.1001,38184.8
263.2873,38253.35
263.4745,38314.1333
263.6617,38275.1667
263.8488,38321.35
264.0359,38369.3667
264.2231,38407.0417
264.4101,38440.8167
264.5972,38492.475
264.7842,38531.675
264.9713,38560.2417
265.1583,38560.475
265.3453,38610.05
265.5323,38658.3083
265.7193,38707.425
265.9062,38775.8333
266.0931,38801.65
266.2801,38809.675
266.4669,38864.2
266.6538,38897.3083
266.8407,38945.5083
267.0276,38930.9167
267.2143,38923.1667
267.4012,38962.8333
267.588,38921.125
267.7747,38931.9417
267.9615,38948.9917
268.1482,38942.65
268.3349,38956.625
268.5217,38959.8833
268.7083,38916.7417
268.895,38926.2
269.0817,38954.9333
269.2682,38949.6583
269.4549,38910.1083
269.6415,38842.0417
269.8281,38840.0083
270.0146,38879.225
270.2012,38895.175
270.3877,38919.8917
270.5742,38911.2417
270.7607,38898.025
270.9472,38901.3
271.1336,38878.7583
271.32,38853.1417
271.5065,38822.4
271.6929,38817.1167
271.8792,38852.4833
272.0656,38850.05
272.252,38858.325
272.4383,38866.6583
272.6246,38846.6667
272.8109,38828.1917
272.9972,38884.3833
273.1835,38907.0
273.3697,38924.9583
273.5559,38931.2667
273.7421,38942.7667
273.9283,38932.8083
274.1145,38910.875
274.3007,38919.7583
274.4868,38942.0167
274.6729,38989.9833
274.859,38992.9917
275.0451,38985.75
275.2311,38890.925
275.4172,38898.4583
275.6032,38945.3833
275.7892,38976.85
275.9752,38973.1667
276.1612,39004.825
276.3472,38953.5333
276.5331,38932.5167
276.719,38929.35
276.9049,38933.4
277.0908,38891.625
277.2767,38890.5583
277.4625,38895.4333
277.6484,38867.275
277.8342,38823.7833
278.02,38808.05
278.2057,38829.4583
278.3915,38872.5083
278.5772,38873.4167
278.763,38837.5333
278.9487,38859.5833
279.1343,38886.8417
279.32,38868.625
279.5057,38815.1083
279.6913,38715.6333
279.877,38682.325
280.0625,38678.6417
280.2481,38614.5417
280.4337,38576.0167
280.6192,38608.775
280.8048,38643.05
280.9903,38603.65
281.1758,38544.025
281.3612,38479.5667
281.5467,38454.7167
281.7321,38485.7
281.9175,38488.8417
282.1029,38469.9417
282.2884,38469.8583
282.4737,38406.45
282.6591,38361.3417
282.8444,38349.125
283.0297,38330.1
283.215,38324.2917
283.4002,38303.9833
283.5855,38242.0417
283.7707,38132.2917
283.956,38096.1167
284.1412,38071.925
284.3264,38077.2667
284.5115,38113.5667
284.6967,38126.0167
284.8818,38063.075
285.0669,37996.9167
285.252,37967.875
285.4371,37965.15
285.6222,37922.6417
285.8072,37888.75
285.9922,37850.8083
286.1772,37871.5
286.3622,37876.875
286.5472,37817.85
286.7321,37750.05
286.9171,37773.45
287.102,37769.075
287.2869,37794.425
287.4717,37838.3167
287.6566,37831.6917
287.8415,37816.7083
288.0263,37785.8083
288.2111,37706.5917
288.3959,37626.6833
288.5806,37622.8583
288.7654,37608.9333
288.9501,37673.0917
289.1348,37687.5417
289.3195,37675.0833
289.5042,37687.7667
289.6889,37711.5
289.8735,37624.8667
290.0581,37599.25
290.2428,37518.575
290.4273,37505.6167
290.6119,37532.225
290.7965,37517.0
290.981,37510.8417
291.1655,37498.05
291.35,37398.9167
291.5345,37318.925
291.719,37312.1417
291.9034,37317.75
292.0878,37364.5917
292.2722,37346.9417
292.4566,37295.7
292.641,37301.5083
292.8253,37277.3083
293.0096,37245.1917
293.194,37257.6417
293.3783,37235.4417
293.5626,37258.275
293.7468,37248.0083
293.9311,37235.45
294.1153,37158.8083
294.2995,37034.5417
294.4837,36949.9083
294.6678,36887.8167
294.852,36858.525
295.0361,36864.2583
295.2202,36870.0333
295.4043,36884.8
295.5884,36852.9333
295.7725,36830.6417
295.9565,36787.6417
296.1405,36701.6167
296.3246,36647.5167
296.5085,36690.375
296.6925,36737.1583
296.8764,36722.0583
297.0603,36681.675
297.2443,36642.7
297.4282,36586.8417
297.612,36521.1333
297.7959,36451.0833
297.9797,36414.3833
298.1635,36350.125
298.3474,36397.3583
298.5311,36411.5583
298.7149,36350.475
298.8987,36263.35
299.0823,36219.8583
299.2661,36141.7
299.4498,36025.675
299.6334,36014.1083
299.8171,36005.2833
300.0007,35969.9917
300.1843,35948.9
300.368,35918.45
300.5515,35883.0083
300.7351,35847.475
300.9186,35816.075
301.1021,35760.4333
301.2857,35738.2917
301.4691,35720.2
301.6526,35733.5583
301.8361,35663.2167
302.0195,35597.3083
302.2029,35566.65
302.3863,35545.5667
302.5697,35493.8083
302.753,35477.075
302.9364,35494.8833
303.1197,35516.1917
303.303,35495.8083
303.4863,35420.425
303.6696,35308.2083
303.8528,35222.8583
304.036,35180.3333
304.2192,35166.275
304.4024,35141.5833
304.5856,35070.9
304.7688,35052.7417
304.9519,35043.9583
305.135,34999.5333
305.3181,34956.075
305.5012,34921.4167
305.6842,34916.6333
305.8673,34879.1083
306.0504,34825.2333
306.2333,34717.25
306.4163,34694.2083
306.5993,34644.8333
306.7822,34618.0833
306.9652,34596.8333
307.1481,34538.3917
307.331,34487.1417
307.5139,34424.45
307.6967,34367.9417
307.8796,34308.2833
308.0624,34274.0
308.2452,34212.1333
308.428,34151.575
308.6107,34134.0167
308.7935,34076.3167
308.9762,34035.9333
309.1589,34012.6917
309.3416,33964.125
309.5243,33913.425
309.7069,33878.15
309.8896,33820.375
310.0721,33771.075
310.2548,33734.275
310.4373,33701.5833
310.6199,33701.9917
310.8024,33636.0917
310.985,33606.2917
311.1674,33534.3583
311.3499,33446.85
311.5324,33426.5
311.7148,33448.7833
311.8973,33383.75
312.0797,33337.5
312.2621,33313.5083
312.4445,33275.6583
312.6268,33208.8167
312.8091,33168.5583
312.9915,33093.2
313.1738,33047.925
313.356,32971.475
313.5383,32902.675
313.7206,32883.3917
313.9027,32829.45
314.085,32774.8917
314.2672,32752.2417
314.4493,32733.45
314.6314,32718.925
314.8136,32703.8
314.9957,32636.8
315.1778,32559.7583
315.3598,32522.95
315.5419,32502.0333
315.724,32484.7
315.9059,32449.5667
316.088,32408.5667
316.2699,32406.7333
316.4519,32369.175
316.6338,32302.15
316.8157,32194.8833
316.9977,32137.625
317.1795,32140.2583
317.3614,32138.1833
317.5432,32120.0833
317.7251,32065.7333
317.9069,31981.2833
318.0887,31961.5833
318.2704,31904.7833
318.4522,31865.8417
318.6339,31851.8167
318.8156,31878.1
318.9973,31830.3417
319.179,31832.9917
319.3607,31829.5167
319.5423,31826.6083
319.7239,31789.8833
319.9055,31735.5167
320.0871,31696.3667
320.2687,31660.2917
320.4502,31632.5333
320.6317,31564.0833
320.8132,31564.8417
320.9947,31541.8333
321.1761,31540.6333
321.3576,31528.6167
321.5391,31513.0917
321.7205,31483.3583
321.9019,31431.0
322.0832,31359.65
322.2646,31302.1917
322.4459,31262.6833
322.6272,31219.9417
322.8085,31187.4667
322.9898,31162.7
323.1711,31104.9333
323.3523,31071.45
323.5335,31052.25
323.7147,31097.2167
323.8959,31141.2417
324.0771,31142.425
324.2582,31096.2417
324.4393,31075.55
324.6204,31072.7583
324.8015,31053.5
324.9826,31073.5917
325.1637,31107.4167
325.3447,31089.7583
325.5257,31068.2
325.7067,31038.0417
325.8877,30952.2083
326.0686,30856.775
326.2496,30805.075
326.4305,30736.325
326.6114,30712.975
326.7922,30711.0
326.9731,30709.9333
327.1539,30698.2917
327.3347,30700.7167
327.5155,30721.4917
327.6963,30759.2833
327.8771,30760.1667
328.0578,30682.575
328.2385,30555.3167
328.4193,30519.7917
328.5999,30478.4083
328.7806,30427.8583
328.9613,30443.95
329.1419,30415.2
329.3225,30405.0
329.5031,30342.8167
329.6837,30285.3833
329.8642,30241.55
330.0447,30204.0667
330.2252,30159.0917
330.4057,30099.8
330.5862,30087.9667
330.7667,30093.8917
330.9471,30127.6083
331.1275,30097.0333
331.3079,30001.0583
331.4883,29944.7083
331.6687,29947.75
331.849,29884.1083
332.0293,29826.2417
332.2096,29782.675
332.3899,29779.0833
332.5702,29783.8
332.7504,29804.4583
332.9306,29811.5833
333.1108,29746.3417
333.291,29672.6833
333.4712,29660.1583
333.6514,29665.95
333.8315,29635.975
334.0116,29599.4583
334.1917,29593.925
334.3717,29593.9167
334.5518,29596.9917
334.7318,29550.4417
334.9119,29523.85
335.0918,29513.125
335.2718,29506.1917
335.4518,29498.3583
335.6317,29466.4333
335.8116,29481.6083
335.9915,29465.525
336.1714,29366.575
336.3513,29333.0167
336.5311,29331.9667
336.7109,29347.95
336.8907,29303.85
337.0705,29211.4167
337.2502,29116.1667
337.43,29078.6083
337.6097,29021.4417
337.7894,28990.2083
337.9691,28984.7833
338.1488,28999.1417
338.3284,28999.3583
338.508,29027.5333
338.6877,29019.4917
338.8672,29005.55
339.0468,28935.4583
339.2263,28889.6583
339.4059,28905.7
339.5854,28986.925
339.7649,28937.2333
339.9443,28881.5667
340.1238,28868.175
340.3032,28862.4
340.4826,28851.6333
340.662,28792.125
340.8414,28722.5583
341.0207,28731.9
341.2001,28750.3417
341.3794,28741.7
341.5587,28791.8833
341.738,28775.9833
341.9172,28710.4833
342.0965,28679.75
342.2757,28579.0083
342.4549,28483.7917
342.6341,28497.425
342.8132,28485.9
342.9923,28561.925
343.1715,28658.7833
343.3506,28705.35
343.5296,28545.65
343.7087,28436.15
343.8878,28388.75
344.0668,28368.575
344.2458,28357.3917
344.4248,28293.5333
344.6037,28272.6
344.7827,28266.5083
344.9616,28218.5
345.1405,28224.4917
345.3194,28232.8167
345.4982,28174.6167
345.6771,28127.7583
345.8559,28129.55
346.0347,28122.2917
346.2135,28084.45
346.3923,28088.4083
346.571,28070.375
346.7498,28004.85
346.9285,28024.6417
347.1071,27981.375
347.2859,27908.3083
347.4645,27949.5667
347.6431,27997.0583
347.8217,28040.25
348.0003,28060.7833
348.1789,27982.1417
348.3574,27872.075
348.5359,27787.7083
348.7145,27731.5333
348.893,27735.0583
349.0714,27736.8333
349.2499,27679.2
349.4283,27600.075
349.6068,27536.625
349.7852,27513.0667
349.9635,27515.175
350.1419,27506.6833
350.3202,27463.8167
350.4985,27399.5333
350.6768,27350.2667
350.8551,27319.6667
351.0334,27300.575
351.2116,27254.575
351.3898,27265.3667
351.568,27236.3583
351.7462,27240.675
351.9243,27209.3917
352.1025,27160.3167
352.2806,27131.7667
352.4587,27123.8917
352.6368,27095.05
352.8148,27038.3667
352.9929,26978.9583
353.1709,26982.2583
353.3489,26972.975
353.5268,26921.4417
353.7048,26874.5917
353.8828,26845.825
354.0607,26802.2667
354.2386,26792.85
354.4165,26753.85
354.5943,26724.0583
354.7722,26714.75
354.95,26757.5333
355.1278,26757.5083
355.3056,26690.7083
355.4833,26589.725
355.6611,26501.5917
355.8388,26434.8167
356.0165,26406.9417
356.1942,26431.425
356.3719,26483.05
356.5495,26461.2417
356.7271,26420.7417
356.9047,26420.1167
357.0823,26414.675
357.2599,26415.2583
357.4374,26391.4417
357.6149,26301.6917
357.7924,26222.95
357.9699,26212.0667
358.1474,26194.5833
358.3248,26121.8833
358.5023,26083.1
358.6797,26018.1167
358.8571,25988.4667
359.0344,25970.7167
359.2118,25892.6583
359.3891,25860.1167
359.5664,25827.8
359.7437,25801.5583
359.9209,25728.4667
360.0982,25657.425
360.2754,25612.6417
360.4526,25646.3083
360.6298,25663.3
360.807,25650.1083
360.9841,25610.0
361.1613,25559.5167
361.3383,25588.4167
361.5154,25602.1
361.6925,25558.725
361.8695,25529.725
362.0466,25490.7917
362.2236,25451.9333
362.4005,25422.1833
362.5775,25378.5583
362.7545,25260.2083
362.9314,25207.8083
363.1083,25240.3333
363.2852,25290.1417
363.462,25296.1583
363.6389,25243.5917
363.8157,25207.9333
363.9925,25121.675
364.1693,25090.9333
364.346,25018.3917
364.5228,25019.15
364.6996,25068.0083
364.8762,25078.3083
365.0529,25102.8083
365.2296,25078.1583
365.4062,25088.1833
365.5829,25045.1917
365.7595,24988.55
365.9361,25016.9833
366.1126,25001.5667
366.2892,25108.3
366.4657,25506.35
366.6422,25838.4667
366.8186,25742.9417
366.9951,25878.8167
367.1716,25742.2333
367.348,25604.6333
367.5244,25731.8667
367.7008,25752.875
367.8772,25734.8917
368.0535,25349.4583
368.2298,25430.025
368.4061,25763.975
368.5824,25623.125
368.7586,25723.275
368.9349,25837.075
369.1111,25528.1583
369.2873,25196.1
369.4635,25174.0833
369.6396,25268.0
369.8158,25061.175
369.9919,25016.3
370.168,25091.7167
370.3441,25196.65
370.5202,24992.3167
370.6962,24810.3167
370.8722,24717.9083
371.0482,24726.0083
371.2242,24798.4417
371.4002,25006.575
371.5761,25114.3833
371.752,24921.375
371.9279,24937.5833
372.1038,25019.6167
372.2796,24939.4333
372.4555,24884.1417
372.6313,24958.6
372.8071,24850.1917
372.9829,24726.6667
373.1586,24754.425
373.3344,24881.9917
373.5101,24790.8417
373.6858,24792.9667
373.8615,24720.4333
374.0371,24732.1083
374.2127,24960.4417
374.3884,25030.1083
374.564,24875.4833
374.7395,24816.675
374.9151,24877.5667
375.0906,25198.9083
375.2661,25512.5
375.4416,25327.6833
375.6171,25381.7083
375.7925,25609.9
375.968,25732.6583
376.1434,25502.8833
376.3188,25242.575
376.4941,25206.4417
376.6695,25339.5417
376.8448,25453.7667
377.0201,25550.725
377.1954,25455.25
377.3707,25554.2
377.5459,25669.8167
377.7212,25899.175
377.8964,26647.2417
378.0715,27083.9333
378.2467,26514.775
378.4218,26507.9167
378.597,26256.175
378.7721,25950.975
378.9472,26109.4333
379.1222,26294.2167
379.2973,26808.375
379.4723,27578.9417
379.6473,27941.15
379.8223,27568.7417
379.9972,26780.075
380.1722,26412.5
380.3471,26305.475
380.522,26311.9417
380.6969,26164.1583
380.8717,26604.5833
381.0466,26557.7
381.2214,26191.675
381.3962,26172.45
381.571,25975.8333
381.7457,25861.0167
381.9204,26058.0167
382.0952,26108.2667
382.2699,26245.8417
382.4445,27049.2
382.6192,27286.2667
382.7938,27934.7667
382.9685,28515.4
383.1431,27944.0583
383.3176,26894.675
383.4922,26398.3417
383.6667,26418.2917
383.8412,26449.1083
384.0157,26210.8417
384.1902,26299.95
384.3646,26611.2667
384.5391,26597.225
384.7134,26632.9417
384.8878,27025.6167
385.0622,27714.8667
385.2365,27591.525
385.4109,26677.9667
385.5852,26388.9667
385.7594,26522.025
385.9337,26926.325
386.1079,27297.4333
386.2822,27856.5333
386.4564,28240.9583
386.6306,27429.475
386.8047,27429.6167
386.9789,27974.975
387.153,28087.85
387.3271,29110.5333
387.5012,28963.4
387.6752,29367.4
387.8492,30244.6833
388.0233,30078.625
388.1972,29079.8333
388.3712,29188.4667
388.5452,29101.2
388.7191,29352.9333
388.893,30236.7
389.0669,30536.475
389.2408,28798.8417
389.4146,27398.8333
389.5884,26678.4167
389.7623,26272.8583
389.9361,26348.8083
390.1098,26463.1167
390.2835,26733.2667
390.4573,26692.2667
390.631,26628.6167
390.8047,26978.3
390.9784,27373.1417
391.152,27110.475
391.3256,27104.975
391.4992,27380.2083
391.6728,27061.1083
391.8464,27209.45
392.0199,27968.7833
392.1934,28035.0333
392.3669,28081.65
392.5403,28725.325
392.7138,28868.15
392.8873,29605.8
393.0607,30185.2917
393.2341,30706.8917
393.4074,30814.7167
393.5808,29697.0083
393.7542,28752.975
393.9274,28906.0833
394.1007,28456.8833
394.274,28867.5583
394.4472,29058.95
394.6205,29204.225
394.7937,30319.9083
394.9668,30990.7083
395.14,30343.4833
395.3131,29062.575
395.4863,27970.3417
395.6594,27873.9
395.8325,27753.9833
396.0055,27621.775
396.1786,27814.5417
396.3516,28021.4583
396.5246,27951.9917
396.6975,27602.7083
396.8705,27571.075
397.0434,28729.1417
397.2163,28120.9833
397.3892,27666.475
397.5621,28041.9583
397.735,28567.625
397.9077,29342.4667
398.0806,29778.4167
398.2534,28928.2
398.4261,29473.85
398.5989,29565.4417
398.7716,30998.2083
398.9443,30678.1333
399.117,30273.35
399.2896,29629.8833
399.4623,29298.8583
399.6349,29048.4583
399.8075,28810.55
399.9801,28130.05
400.1526,28047.2583
400.3252,27318.0667
400.4977,26541.2833
400.6702,26526.7333
400.8427,26387.525
401.0151,26652.625
401.1875,26660.65
401.36,26515.425
401.5323,26687.0417
401.7047,26184.3833
401.877,26024.2917
402.0494,25975.3333
402.2216,26302.4417
402.394,26904.4083
402.5662,26659.3917
402.7385,26661.3833
402.9107,26556.3917
403.0829,26481.0583
403.2551,26506.2083
403.4272,26230.8417
403.5994,26279.4
403.7715,26536.4083
403.9436,27026.3333
404.1156,26864.3583
