Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-26 17:51:48.068187
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2266.0667
218.2508,2314.8417
218.442,2363.3833
218.6332,2416.075
218.8244,2468.6
219.0156,2522.1083
219.2067,2577.8333
219.3979,2639.4
219.589,2698.775
219.7801,2762.15
219.9712,2824.8667
220.1623,2889.7417
220.3533,2962.1833
220.5444,3031.575
220.7354,3109.6833
220.9264,3181.9417
221.1174,3262.15
221.3083,3344.5417
221.4993,3421.625
221.6902,3504.35
221.8812,3590.9417
222.0721,3684.875
222.263,3777.2583
222.4538,3871.2917
222.6447,3970.1
222.8355,4071.25
223.0264,4170.4833
223.2172,4271.6083
223.408,4378.3583
223.5987,4488.6583
223.7895,4593.625
223.9802,4713.3667
224.1709,4829.4083
224.3616,4949.95
224.5524,5073.2667
224.743,5195.85
224.9337,5321.6333
225.1243,5462.25
225.315,5590.8417
225.5056,5719.6917
225.6962,5857.925
225.8867,6002.4667
226.0773,6146.4333
226.2678,6288.9417
226.4584,6438.0917
226.6489,6590.1833
226.8394,6731.8583
227.0298,6888.3333
227.2203,7053.575
227.4108,7226.8667
227.6012,7389.2083
227.7916,7546.8333
227.982,7719.1833
228.1723,7884.4083
228.3627,8060.95
228.5531,8230.225
228.7434,8402.1917
228.9337,8585.25
229.124,8772.0417
229.3143,8954.4167
229.5045,9159.0417
229.6948,9358.975
229.885,9563.0083
230.0752,9772.35
230.2654,9974.8667
230.4556,10185.975
230.6457,10385.7083
230.8358,10589.6333
231.026,10798.9167
231.2161,11004.9083
231.4062,11213.2167
231.5963,11419.3667
231.7863,11634.675
231.9764,11866.925
232.1664,12093.15
232.3564,12338.9083
232.5464,12558.2333
232.7364,12798.5167
232.9263,13020.425
233.1163,13261.4833
233.3062,13506.85
233.4961,13767.2333
233.686,14009.6333
233.8758,14231.9417
234.0657,14459.4833
234.2555,14710.1417
234.4454,14954.25
234.6352,15194.875
234.825,15441.4
235.0147,15667.0417
235.2045,15913.3167
235.3942,16153.6667
235.5839,16393.35
235.7737,16634.2667
235.9633,16865.5667
236.153,17130.8917
236.3427,17383.2333
236.5323,17625.9
236.7219,17862.4583
236.9115,18070.475
237.1011,18298.0167
237.2907,18546.4583
237.4803,18797.0417
237.6698,19021.3417
237.8593,19262.5833
238.0488,19503.0667
238.2383,19738.0167
238.4278,19974.0833
238.6172,20232.0333
238.8066,20468.9917
238.9961,20708.7417
239.1855,20968.95
239.3748,21205.325
239.5642,21419.3583
239.7536,21664.775
239.9429,21897.675
240.1322,22106.5417
240.3215,22331.7583
240.5108,22555.3
240.7001,22790.0667
240.8893,23019.125
241.0786,23230.3333
241.2677,23446.8083
241.457,23684.5667
241.6461,23857.3
241.8353,24042.8417
242.0244,24240.6667
242.2136,24420.475
242.4027,24613.7333
242.5918,24798.0167
242.7809,24986.675
242.9699,25095.75
243.159,25209.0417
243.348,25439.7083
243.537,25676.8917
243.726,25879.9417
243.915,26069.1667
244.1039,26229.7833
244.2929,26353.6917
244.4818,26412.8917
244.6707,26575.5
244.8596,26807.0333
245.0485,27037.075
245.2373,27252.4417
245.4262,27458.9
245.615,27628.6
245.8038,27782.95
245.9926,27952.875
246.1814,28133.45
246.3701,28177.0083
246.5589,28191.1917
246.7476,28355.725
246.9363,28596.4
247.1249,28803.4417
247.3136,28994.0667
247.5023,29174.5417
247.6909,29369.7583
247.8795,29543.9833
248.0681,29733.0833
248.2567,29888.175
248.4453,30043.3583
248.6338,30213.8917
248.8224,30301.3417
249.0109,30254.95
249.1994,30349.8167
249.3878,30574.75
249.5763,30772.3667
249.7648,30950.0417
249.9532,31119.4583
250.1416,31317.075
250.33,31506.8167
250.5183,31693.1917
250.7067,31830.6583
250.8951,31981.1833
251.0834,32101.425
251.2717,32235.275
251.46,32366.1667
251.6483,32485.3583
251.8365,32572.825
252.0247,32557.3417
252.213,32654.075
252.4012,32815.325
252.5894,33025.125
252.7775,33157.8167
252.9657,33294.975
253.1538,33463.5417
253.3419,33591.6083
253.53,33688.8333
253.7181,33815.3667
253.9062,33941.125
254.0942,34056.4083
254.2823,34139.1833
254.4703,34226.8917
254.6583,34327.5083
254.8463,34427.475
255.0342,34489.3333
255.2222,34568.5167
255.4101,34607.4
255.598,34600.6833
255.7859,34700.85
255.9738,34855.525
256.1616,35009.4833
256.3495,35173.9083
256.5373,35300.4083
256.7251,35486.2167
256.9129,35610.9
257.1006,35721.025
257.2884,35845.5
257.4761,35994.025
257.6638,36089.3083
257.8515,36148.8083
258.0392,36233.6417
258.2269,36303.25
258.4146,36362.775
258.6022,36466.5083
258.7898,36502.0917
258.9774,36564.3
259.165,36644.15
259.3525,36733.1833
259.5401,36764.7583
259.7276,36857.5667
259.9151,36951.7667
260.1026,37025.875
260.2901,37117.8083
260.4776,37214.1417
260.665,37363.1167
260.8524,37488.1583
261.0398,37614.4
261.2272,37685.7583
261.4146,37709.3167
261.6019,37796.1
261.7893,37879.725
261.9766,37959.0583
262.1639,38028.5583
262.3512,38043.6333
262.5384,38066.0667
262.7257,38109.5583
262.9129,38153.775
263.1001,38180.2583
263.2873,38269.5417
263.4745,38333.9833
263.6617,38290.55
263.8488,38342.8917
264.0359,38394.9083
264.2231,38426.2917
264.4101,38482.4917
264.5972,38530.975
264.7842,38569.0917
264.9713,38600.3417
265.1583,38618.575
265.3453,38662.0
265.5323,38717.1583
265.7193,38767.3583
265.9062,38834.5083
266.0931,38871.85
266.2801,38879.975
266.4669,38942.6
266.6538,38986.6417
266.8407,39037.0333
267.0276,39025.8917
267.2143,39021.8333
267.4012,39075.275
267.588,39027.75
267.7747,39040.3083
267.9615,39068.2583
268.1482,39060.6417
268.3349,39092.6417
268.5217,39095.6
268.7083,39065.15
268.895,39068.45
269.0817,39105.7167
269.2682,39100.0333
269.4549,39070.3583
269.6415,39009.0917
269.8281,39007.475
270.0146,39043.425
270.2012,39073.15
270.3877,39093.225
270.5742,39089.3583
270.7607,39092.2333
270.9472,39090.7333
271.1336,39077.4333
271.32,39055.3917
271.5065,39028.5417
271.6929,39030.8083
271.8792,39065.2083
272.0656,39067.9833
272.252,39078.3667
272.4383,39095.4667
272.6246,39076.6167
272.8109,39064.675
272.9972,39122.35
273.1835,39156.3417
273.3697,39177.5917
273.5559,39189.0417
273.7421,39199.8417
273.9283,39200.8833
274.1145,39186.7667
274.3007,39191.35
274.4868,39220.55
274.6729,39270.3583
274.859,39286.5083
275.0451,39286.9417
275.2311,39192.9333
275.4172,39219.0667
275.6032,39254.225
275.7892,39293.1833
275.9752,39281.0833
276.1612,39320.425
276.3472,39274.9417
276.5331,39261.0417
276.719,39257.4083
276.9049,39276.6667
277.0908,39232.8083
277.2767,39226.175
277.4625,39243.875
277.6484,39231.3917
277.8342,39186.7167
278.02,39181.1167
278.2057,39209.8667
278.3915,39255.8667
278.5772,39256.2333
278.763,39218.6917
278.9487,39261.4
279.1343,39285.2667
279.32,39265.6583
279.5057,39208.225
279.6913,39122.0583
279.877,39101.575
280.0625,39080.425
280.2481,39036.4333
280.4337,38995.6833
280.6192,39023.8
280.8048,39058.3167
280.9903,39023.2667
281.1758,38965.6
281.3612,38918.425
281.5467,38890.4333
281.7321,38928.6417
281.9175,38942.9
282.1029,38918.3833
282.2884,38915.05
282.4737,38856.2917
282.6591,38803.8083
282.8444,38790.8
283.0297,38781.0167
283.215,38785.0917
283.4002,38776.2083
283.5855,38713.1833
283.7707,38612.0667
283.956,38576.4917
284.1412,38551.0
284.3264,38562.7833
284.5115,38608.125
284.6967,38614.6583
284.8818,38560.6167
285.0669,38481.2333
285.252,38478.1
285.4371,38477.8583
285.6222,38422.625
285.8072,38390.6833
285.9922,38356.7
286.1772,38367.5583
286.3622,38382.9583
286.5472,38331.8
286.7321,38263.2083
286.9171,38293.7333
287.102,38297.4083
287.2869,38320.1583
287.4717,38357.525
287.6566,38357.4833
287.8415,38346.5167
288.0263,38323.6583
288.2111,38236.0333
288.3959,38157.3917
288.5806,38144.4167
288.7654,38152.2583
288.9501,38229.525
289.1348,38243.65
289.3195,38227.0583
289.5042,38231.775
289.6889,38256.375
289.8735,38172.3917
290.0581,38139.0167
290.2428,38073.1167
290.4273,38058.275
290.6119,38090.0583
290.7965,38067.1167
290.981,38071.9917
291.1655,38059.1417
291.35,37953.8333
291.5345,37887.4417
291.719,37877.0333
291.9034,37886.4417
292.0878,37938.0083
292.2722,37922.3167
292.4566,37867.3083
292.641,37874.6667
292.8253,37853.975
293.0096,37809.0417
293.194,37819.1917
293.3783,37818.1
293.5626,37825.7083
293.7468,37821.8417
293.9311,37821.7167
294.1153,37751.0583
294.2995,37624.3667
294.4837,37543.7083
294.6678,37480.8417
294.852,37437.7
295.0361,37451.5167
295.2202,37452.9833
295.4043,37464.075
295.5884,37435.8667
295.7725,37413.8167
295.9565,37379.9583
296.1405,37297.3417
296.3246,37255.4667
296.5085,37289.0
296.6925,37332.9333
296.8764,37311.85
297.0603,37272.6
297.2443,37234.8667
297.4282,37179.1417
297.612,37108.8667
297.7959,37050.9167
297.9797,37017.9583
298.1635,36955.825
298.3474,37005.625
298.5311,37026.225
298.7149,36952.55
298.8987,36855.3167
299.0823,36812.0667
299.2661,36732.9333
299.4498,36622.2
299.6334,36610.4
299.8171,36600.3083
300.0007,36571.3333
300.1843,36561.3333
300.368,36526.9333
300.5515,36487.4083
300.7351,36449.0
300.9186,36416.7333
301.1021,36361.875
301.2857,36336.6917
301.4691,36313.3083
301.6526,36320.0167
301.8361,36246.4667
302.0195,36196.875
302.2029,36170.9
302.3863,36146.675
302.5697,36093.075
302.753,36080.7417
302.9364,36092.375
303.1197,36123.15
303.303,36089.0583
303.4863,36010.4083
303.6696,35901.2333
303.8528,35824.3167
304.036,35774.3667
304.2192,35770.4
304.4024,35739.0917
304.5856,35679.95
304.7688,35650.8
304.9519,35642.9
305.135,35601.9417
305.3181,35550.3833
305.5012,35520.775
305.6842,35507.0083
305.8673,35479.5917
306.0504,35421.7417
306.2333,35314.9083
306.4163,35297.1917
306.5993,35245.7167
306.7822,35209.025
306.9652,35195.825
307.1481,35120.6917
307.331,35066.85
307.5139,35016.7083
307.6967,34954.725
307.8796,34898.3667
308.0624,34853.5
308.2452,34785.65
308.428,34737.5667
308.6107,34709.625
308.7935,34666.2167
308.9762,34629.0083
309.1589,34588.5167
309.3416,34540.2917
309.5243,34487.875
309.7069,34448.8667
309.8896,34390.2083
310.0721,34335.9833
310.2548,34313.2417
310.4373,34277.05
310.6199,34268.6667
310.8024,34213.975
310.985,34179.25
311.1674,34097.6083
311.3499,34016.55
311.5324,34004.2
311.7148,34014.0167
311.8973,33942.0333
312.0797,33904.1
312.2621,33879.6667
312.4445,33832.7917
312.6268,33754.6917
312.8091,33727.8667
312.9915,33646.0083
313.1738,33593.6083
313.356,33519.7167
313.5383,33463.5
313.7206,33431.8167
313.9027,33357.0583
314.085,33323.7833
314.2672,33290.9417
314.4493,33279.3417
314.6314,33261.325
314.8136,33247.2583
314.9957,33180.375
315.1778,33107.0083
315.3598,33061.5167
315.5419,33049.8417
315.724,33024.55
315.9059,32988.9667
316.088,32940.3583
316.2699,32940.7417
316.4519,32898.5167
316.6338,32825.475
316.8157,32717.6333
316.9977,32666.2333
317.1795,32668.0833
317.3614,32671.8083
317.5432,32646.5583
317.7251,32591.2333
317.9069,32514.1333
318.0887,32484.7667
318.2704,32424.4917
318.4522,32384.7917
318.6339,32368.3417
318.8156,32402.3583
318.9973,32351.6833
319.179,32349.625
319.3607,32344.0667
319.5423,32341.6
319.7239,32303.35
319.9055,32243.475
320.0871,32207.1667
320.2687,32176.3667
320.4502,32141.775
320.6317,32076.25
320.8132,32078.4333
320.9947,32051.1167
321.1761,32049.5833
321.3576,32031.5583
321.5391,32014.4417
321.7205,31980.3833
321.9019,31928.05
322.0832,31859.0833
322.2646,31804.2
322.4459,31758.3333
322.6272,31711.5667
322.8085,31672.1917
322.9898,31644.4833
323.1711,31598.375
323.3523,31548.7833
323.5335,31532.6583
323.7147,31578.7667
323.8959,31632.6917
324.0771,31620.225
324.2582,31575.975
324.4393,31556.375
324.6204,31557.2167
324.8015,31536.1
324.9826,31551.4167
325.1637,31591.2583
325.3447,31559.7083
325.5257,31543.95
325.7067,31519.3083
325.8877,31428.825
326.0686,31327.0833
326.2496,31278.55
326.4305,31214.2083
326.6114,31184.775
326.7922,31177.4667
326.9731,31178.1667
327.1539,31170.5583
327.3347,31176.15
327.5155,31182.1333
327.6963,31232.2333
327.8771,31227.575
328.0578,31135.9167
328.2385,31018.2167
328.4193,30972.9167
328.5999,30933.175
328.7806,30885.7833
328.9613,30890.7917
329.1419,30859.9833
329.3225,30855.75
329.5031,30798.025
329.6837,30736.25
329.8642,30691.9333
330.0447,30647.8083
330.2252,30600.5583
330.4057,30539.425
330.5862,30520.3333
330.7667,30523.05
330.9471,30560.4667
331.1275,30529.7833
331.3079,30423.55
331.4883,30371.9667
331.6687,30371.625
331.849,30307.375
332.0293,30240.9083
332.2096,30202.6333
332.3899,30193.6667
332.5702,30204.9083
332.7504,30216.55
332.9306,30216.9
333.1108,30161.5417
333.291,30078.175
333.4712,30056.075
333.6514,30060.2
333.8315,30030.8
334.0116,30004.9917
334.1917,29995.7833
334.3717,29993.1833
334.5518,29987.7667
334.7318,29947.3417
334.9119,29906.1833
335.0918,29900.9833
335.2718,29891.675
335.4518,29891.75
335.6317,29855.6083
335.8116,29860.8833
335.9915,29855.375
336.1714,29741.5833
336.3513,29711.025
336.5311,29710.1583
336.7109,29720.8083
336.8907,29683.9833
337.0705,29586.3417
337.2502,29483.6167
337.43,29445.9583
337.6097,29378.6667
337.7894,29348.1417
337.9691,29340.8667
338.1488,29354.45
338.3284,29351.6083
338.508,29379.225
338.6877,29372.7
338.8672,29351.8583
339.0468,29286.475
339.2263,29236.775
339.4059,29249.4167
339.5854,29343.6917
339.7649,29278.925
339.9443,29229.9833
340.1238,29210.3
340.3032,29202.3917
340.4826,29197.9833
340.662,29128.6333
340.8414,29057.9583
341.0207,29071.2583
341.2001,29086.1333
341.3794,29072.6833
341.5587,29121.0667
341.738,29102.1417
341.9172,29027.275
342.0965,29005.575
342.2757,28898.0083
342.4549,28796.15
342.6341,28809.025
342.8132,28798.8167
342.9923,28874.825
343.1715,28977.1667
343.3506,29015.8917
343.5296,28853.3167
343.7087,28747.6833
343.8878,28691.425
344.0668,28669.4083
344.2458,28653.0417
344.4248,28587.8667
344.6037,28563.2417
344.7827,28556.3
344.9616,28510.7
345.1405,28516.0167
345.3194,28524.525
345.4982,28456.8833
345.6771,28416.4917
345.8559,28411.425
346.0347,28400.25
346.2135,28360.9833
346.3923,28370.3333
346.571,28338.175
346.7498,28276.1917
346.9285,28307.6167
347.1071,28267.9083
347.2859,28185.5
347.4645,28222.1583
347.6431,28263.7417
347.8217,28302.925
348.0003,28333.0917
348.1789,28260.9333
348.3574,28132.95
348.5359,28063.8
348.7145,27998.45
348.893,27995.6917
349.0714,27995.4083
349.2499,27929.2333
349.4283,27851.3917
349.6068,27785.1333
349.7852,27755.7583
349.9635,27754.5417
350.1419,27751.6917
350.3202,27701.2417
350.4985,27640.725
350.6768,27595.2333
350.8551,27556.375
351.0334,27535.775
351.2116,27493.35
351.3898,27496.4417
351.568,27470.8667
351.7462,27470.3583
351.9243,27441.65
352.1025,27382.325
352.2806,27349.9417
352.4587,27341.2
352.6368,27320.5
352.8148,27254.825
352.9929,27198.1333
353.1709,27203.1
353.3489,27187.35
353.5268,27135.75
353.7048,27089.0917
353.8828,27066.4917
354.0607,27003.2833
354.2386,26999.2
354.4165,26966.9417
354.5943,26940.375
354.7722,26921.0333
354.95,26959.4333
355.1278,26958.2333
355.3056,26889.5
355.4833,26791.075
355.6611,26700.0417
355.8388,26636.9917
356.0165,26599.3833
356.1942,26623.15
356.3719,26674.825
356.5495,26654.05
356.7271,26620.4667
356.9047,26618.4583
357.0823,26605.725
357.2599,26611.2917
357.4374,26575.5
357.6149,26490.4
357.7924,26403.95
357.9699,26395.2083
358.1474,26370.125
358.3248,26300.4083
358.5023,26252.5917
358.6797,26193.7167
358.8571,26156.9667
359.0344,26143.5333
359.2118,26056.0917
359.3891,26019.8167
359.5664,25988.3667
359.7437,25961.3
359.9209,25884.1833
360.0982,25818.5167
360.2754,25758.4167
360.4526,25801.6583
360.6298,25820.0333
360.807,25794.7583
360.9841,25761.475
361.1613,25707.3833
361.3383,25740.8
361.5154,25751.8417
361.6925,25713.025
361.8695,25679.55
362.0466,25640.95
362.2236,25599.4583
362.4005,25575.8917
362.5775,25523.2333
362.7545,25408.025
362.9314,25352.475
363.1083,25382.5583
363.2852,25429.3583
363.462,25423.7667
363.6389,25380.5417
363.8157,25347.1583
363.9925,25271.3083
364.1693,25233.8333
364.346,25161.9
364.5228,25166.425
364.6996,25205.0
364.8762,25216.8583
365.0529,25235.625
365.2296,25220.575
365.4062,25227.7417
365.5829,25180.4083
365.7595,25122.175
365.9361,25157.2083
366.1126,25135.9167
366.2892,25250.6
366.4657,25649.1333
366.6422,25971.5917
366.8186,25875.1417
366.9951,26013.125
367.1716,25869.6583
367.348,25737.3333
367.5244,25878.1
367.7008,25886.8
367.8772,25860.2583
368.0535,25469.1583
368.2298,25568.8
368.4061,25892.925
368.5824,25741.2917
368.7586,25850.65
368.9349,25961.7833
369.1111,25643.3167
369.2873,25318.5583
369.4635,25299.9417
369.6396,25381.8833
369.8158,25171.2917
369.9919,25141.4083
370.168,25216.5917
370.3441,25318.3667
370.5202,25106.0667
370.6962,24918.35
370.8722,24822.95
371.0482,24826.5417
371.2242,24908.1417
371.4002,25120.35
371.5761,25226.8333
371.752,25031.975
371.9279,25052.75
372.1038,25137.65
372.2796,25047.1333
372.4555,24998.2
372.6313,25066.8667
372.8071,24944.4833
372.9829,24836.9667
373.1586,24861.6667
373.3344,24977.3833
373.5101,24886.1833
373.6858,24885.8417
373.8615,24811.0
374.0371,24826.425
374.2127,25067.7583
374.3884,25124.4
374.564,24969.725
374.7395,24911.8667
374.9151,24968.6833
375.0906,25297.5333
375.2661,25608.3417
375.4416,25423.725
375.6171,25486.0083
375.7925,25713.4833
375.968,25823.6667
376.1434,25593.9833
376.3188,25350.3083
376.4941,25303.2417
376.6695,25439.1417
376.8448,25543.6833
377.0201,25629.2
377.1954,25545.3917
377.3707,25653.9667
377.5459,25765.5167
377.7212,26004.9333
377.8964,26762.2417
378.0715,27174.1
378.2467,26603.0667
378.4218,26630.225
378.597,26348.5917
378.7721,26042.2417
378.9472,26203.0083
379.1222,26407.225
379.2973,26922.1917
379.4723,27675.4333
379.6473,28037.5917
379.8223,27646.8
379.9972,26875.925
380.1722,26518.3833
380.3471,26409.8333
380.522,26410.5583
380.6969,26258.425
380.8717,26714.575
381.0466,26641.6167
381.2214,26282.0
381.3962,26271.625
381.571,26068.025
381.7457,25946.1
381.9204,26154.9417
382.0952,26183.6667
382.2699,26352.25
382.4445,27146.1833
382.6192,27371.2
382.7938,28043.5167
382.9685,28620.2167
383.1431,28021.4917
383.3176,26988.05
383.4922,26511.9083
383.6667,26531.3
383.8412,26525.5833
384.0157,26298.475
384.1902,26397.8167
384.3646,26712.8833
384.5391,26681.1
384.7134,26734.875
384.8878,27140.65
385.0622,27814.475
385.2365,27659.2
385.4109,26756.9083
385.5852,26502.0083
385.7594,26626.925
385.9337,27007.1083
386.1079,27376.275
386.2822,27957.9667
386.4564,28325.7667
386.6306,27518.2667
386.8047,27548.025
386.9789,28088.3167
387.153,28201.775
387.3271,29243.475
387.5012,29071.1417
387.6752,29509.1417
387.8492,30395.8917
388.0233,30171.575
388.1972,29209.1417
388.3712,29334.8083
388.5452,29243.7333
388.7191,29488.6417
388.893,30392.0833
389.0669,30643.175
389.2408,28899.6417
389.4146,27521.2083
389.5884,26791.85
389.7623,26364.6917
389.9361,26439.2667
390.1098,26555.35
390.2835,26825.5333
390.4573,26783.6583
390.631,26720.175
390.8047,27079.675
390.9784,27465.1667
391.152,27201.225
391.3256,27219.4917
391.4992,27496.575
391.6728,27156.4833
391.8464,27348.925
392.0199,28099.5583
392.1934,28121.4833
392.3669,28216.875
392.5403,28845.4083
392.7138,29014.2833
392.8873,29738.0417
393.0607,30322.375
393.2341,30822.05
393.4074,30920.15
393.5808,29781.225
393.7542,28886.55
393.9274,29050.6167
394.1007,28562.9417
394.274,28998.9333
394.4472,29142.7417
394.6205,29319.6333
394.7937,30436.4333
394.9668,31082.2917
395.14,30417.6333
395.3131,29162.8667
395.4863,28088.675
395.6594,27998.7667
395.8325,27846.5
396.0055,27734.325
396.1786,27922.0583
396.3516,28123.3167
396.5246,28036.35
396.6975,27686.3917
396.8705,27674.725
397.0434,28813.1
397.2163,28161.8167
397.3892,27751.1083
397.5621,28159.9083
397.735,28661.0583
397.9077,29444.425
398.0806,29855.575
398.2534,29033.8667
398.4261,29584.9667
398.5989,29701.7083
398.7716,31073.575
398.9443,30765.1833
399.117,30355.1
399.2896,29753.6917
399.4623,29397.3667
399.6349,29144.2917
399.8075,28877.05
399.9801,28199.3583
400.1526,28138.3583
400.3252,27392.875
400.4977,26639.2333
400.6702,26620.3333
400.8427,26468.2667
401.0151,26737.7667
401.1875,26732.0667
401.36,26599.8667
401.5323,26765.8167
401.7047,26260.4417
401.877,26112.1583
402.0494,26066.3917
402.2216,26395.2167
402.394,26970.5083
402.5662,26722.275
402.7385,26745.1833
402.9107,26626.275
403.0829,26542.4583
403.2551,26559.5083
403.4272,26282.7
403.5994,26338.6
403.7715,26613.0083
403.9436,27068.8583
404.1156,26925.85
