Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-26 07:16:27.186279
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2229.2833
218.2508,2280.3
218.442,2325.325
218.6332,2381.0167
218.8244,2430.2333
219.0156,2483.4583
219.2067,2542.95
219.3979,2600.675
219.589,2662.0
219.7801,2724.1167
219.9712,2789.8
220.1623,2854.2833
220.3533,2923.8417
220.5444,2995.3833
220.7354,3067.5917
220.9264,3140.3917
221.1174,3220.9833
221.3083,3301.9417
221.4993,3381.6083
221.6902,3458.775
221.8812,3548.3333
222.0721,3642.1667
222.263,3730.925
222.4538,3829.5917
222.6447,3922.6167
222.8355,4025.3333
223.0264,4124.6917
223.2172,4226.6167
223.408,4334.45
223.5987,4443.9333
223.7895,4551.0667
223.9802,4666.075
224.1709,4783.3333
224.3616,4900.7917
224.5524,5019.875
224.743,5147.8167
224.9337,5269.125
225.1243,5408.8167
225.315,5539.6
225.5056,5669.4083
225.6962,5809.85
225.8867,5947.3167
226.0773,6089.775
226.2678,6228.2083
226.4584,6381.1833
226.6489,6531.8
226.8394,6674.6083
227.0298,6831.2583
227.2203,6992.0333
227.4108,7165.7
227.6012,7332.6083
227.7916,7488.525
227.982,7660.0583
228.1723,7823.2667
228.3627,7998.275
228.5531,8166.5833
228.7434,8339.3333
228.9337,8520.2917
229.124,8707.025
229.3143,8890.825
229.5045,9092.075
229.6948,9288.2
229.885,9490.25
230.0752,9701.275
230.2654,9901.9667
230.4556,10113.0
230.6457,10310.1333
230.8358,10517.0167
231.026,10716.1417
231.2161,10925.7833
231.4062,11132.4833
231.5963,11340.7917
231.7863,11554.6583
231.9764,11784.65
232.1664,12012.2
232.3564,12248.65
232.5464,12475.6917
232.7364,12708.8083
232.9263,12929.225
233.1163,13176.9333
233.3062,13420.85
233.4961,13681.3667
233.686,13918.3333
233.8758,14141.1667
234.0657,14364.7417
234.2555,14614.35
234.4454,14857.5083
234.6352,15101.4167
234.825,15344.35
235.0147,15572.8083
235.2045,15808.7333
235.3942,16049.1333
235.5839,16290.375
235.7737,16534.6
235.9633,16758.7333
236.153,17024.1667
236.3427,17278.2083
236.5323,17524.175
236.7219,17756.9083
236.9115,17964.9
237.1011,18185.05
237.2907,18436.2917
237.4803,18681.975
237.6698,18910.225
237.8593,19155.6583
238.0488,19391.9333
238.2383,19621.5083
238.4278,19854.7333
238.6172,20115.725
238.8066,20355.025
238.9961,20593.825
239.1855,20850.925
239.3748,21082.6
239.5642,21305.9167
239.7536,21547.9833
239.9429,21781.4583
240.1322,21988.9167
240.3215,22210.7833
240.5108,22437.6833
240.7001,22670.8167
240.8893,22893.5
241.0786,23112.8667
241.2677,23320.5
241.457,23563.4333
241.6461,23738.5333
241.8353,23924.3333
242.0244,24113.375
242.2136,24300.225
242.4027,24494.2833
242.5918,24677.15
242.7809,24864.925
242.9699,24975.4417
243.159,25093.6667
243.348,25322.0083
243.537,25565.825
243.726,25771.4333
243.915,25960.3333
244.1039,26121.375
244.2929,26249.9
244.4818,26309.1417
244.6707,26478.575
244.8596,26709.0333
245.0485,26926.4333
245.2373,27152.3583
245.4262,27364.8583
245.615,27532.4083
245.8038,27689.8583
245.9926,27867.8
246.1814,28045.1833
246.3701,28089.125
246.5589,28102.325
246.7476,28261.0667
246.9363,28510.625
247.1249,28716.9167
247.3136,28907.9833
247.5023,29096.0
247.6909,29289.5
247.8795,29462.275
248.0681,29650.6833
248.2567,29809.5
248.4453,29971.9167
248.6338,30122.8583
248.8224,30222.2833
249.0109,30188.7667
249.1994,30285.2833
249.3878,30497.6417
249.5763,30693.5667
249.7648,30878.5583
249.9532,31048.1667
250.1416,31246.9083
250.33,31448.8
250.5183,31626.475
250.7067,31762.1667
250.8951,31907.1333
251.0834,32033.6
251.2717,32174.4167
251.46,32302.1583
251.6483,32425.5667
251.8365,32521.0083
252.0247,32509.6083
252.213,32605.9917
252.4012,32761.9
252.5894,32963.6833
252.7775,33098.775
252.9657,33226.0583
253.1538,33396.9917
253.3419,33526.1583
253.53,33631.075
253.7181,33758.55
253.9062,33878.1083
254.0942,33994.2083
254.2823,34074.125
254.4703,34151.8083
254.6583,34248.1583
254.8463,34359.7667
255.0342,34430.7417
255.2222,34502.5917
255.4101,34553.2833
255.598,34538.1833
255.7859,34635.2583
255.9738,34792.225
256.1616,34951.8417
256.3495,35099.8583
256.5373,35228.825
256.7251,35402.15
256.9129,35528.0
257.1006,35635.4
257.2884,35763.5167
257.4761,35908.2583
257.6638,35999.8
257.8515,36070.7083
258.0392,36146.9833
258.2269,36214.9
258.4146,36291.6083
258.6022,36379.7417
258.7898,36416.4917
258.9774,36463.4333
259.165,36550.7417
259.3525,36629.7417
259.5401,36663.1333
259.7276,36747.4833
259.9151,36840.2083
260.1026,36900.4667
260.2901,37001.3167
260.4776,37100.0667
260.665,37254.7333
260.8524,37377.0417
261.0398,37506.8333
261.2272,37564.0667
261.4146,37588.4167
261.6019,37664.0083
261.7893,37738.675
261.9766,37810.1667
262.1639,37883.325
262.3512,37901.7833
262.5384,37927.6083
262.7257,37956.5333
262.9129,38006.7333
263.1001,38022.6167
263.2873,38091.9417
263.4745,38148.5667
263.6617,38111.75
263.8488,38169.0
264.0359,38209.4
264.2231,38249.2333
264.4101,38299.5333
264.5972,38339.5417
264.7842,38375.625
264.9713,38399.2583
265.1583,38403.0333
265.3453,38446.5417
265.5323,38501.6917
265.7193,38548.6083
265.9062,38622.0417
266.0931,38644.3833
266.2801,38654.2
266.4669,38704.6667
266.6538,38748.9333
266.8407,38789.0417
267.0276,38778.0167
267.2143,38766.7083
267.4012,38809.3167
267.588,38760.8333
267.7747,38773.1417
267.9615,38794.3417
268.1482,38792.5083
268.3349,38806.1667
268.5217,38808.0333
268.7083,38769.2417
268.895,38770.7
269.0817,38799.8833
269.2682,38790.2083
269.4549,38764.1917
269.6415,38695.4583
269.8281,38689.1583
270.0146,38724.625
270.2012,38748.6667
270.3877,38765.6333
270.5742,38759.9833
270.7607,38753.6583
270.9472,38743.25
271.1336,38723.2583
271.32,38700.2083
271.5065,38666.6083
271.6929,38672.1333
271.8792,38698.5083
272.0656,38700.4667
272.252,38702.9167
272.4383,38711.5417
272.6246,38695.8083
272.8109,38673.625
272.9972,38727.1667
273.1835,38757.375
273.3697,38775.85
273.5559,38791.325
273.7421,38791.1333
273.9283,38786.0417
274.1145,38768.5083
274.3007,38762.8667
274.4868,38789.975
274.6729,38829.7
274.859,38845.25
275.0451,38846.6
275.2311,38742.4417
275.4172,38765.8417
275.6032,38791.125
275.7892,38826.05
275.9752,38821.65
276.1612,38856.25
276.3472,38810.1333
276.5331,38789.5917
276.719,38783.75
276.9049,38776.6917
277.0908,38749.1333
277.2767,38733.6833
277.4625,38750.6667
277.6484,38734.8917
277.8342,38687.3667
278.02,38670.6083
278.2057,38694.3583
278.3915,38731.9667
278.5772,38730.6417
278.763,38690.2917
278.9487,38727.5333
279.1343,38748.825
279.32,38726.225
279.5057,38669.0083
279.6913,38570.15
279.877,38546.475
280.0625,38527.4333
280.2481,38479.7167
280.4337,38430.4917
280.6192,38475.2083
280.8048,38500.1
280.9903,38445.0333
281.1758,38402.75
281.3612,38338.8083
281.5467,38315.5667
281.7321,38347.0083
281.9175,38351.9667
282.1029,38335.275
282.2884,38323.9833
282.4737,38272.1167
282.6591,38219.35
282.8444,38209.9583
283.0297,38196.0083
283.215,38180.8833
283.4002,38168.8583
283.5855,38100.9667
283.7707,38007.4083
283.956,37964.65
284.1412,37924.65
284.3264,37948.5917
284.5115,37979.275
284.6967,37991.1167
284.8818,37936.35
285.0669,37867.7417
285.252,37839.4333
285.4371,37843.05
285.6222,37788.45
285.8072,37749.6583
285.9922,37708.1667
286.1772,37727.675
286.3622,37733.8083
286.5472,37680.675
286.7321,37616.6083
286.9171,37636.0417
287.102,37638.3667
287.2869,37658.5167
287.4717,37709.8417
287.6566,37687.1167
287.8415,37678.95
288.0263,37654.2333
288.2111,37569.2333
288.3959,37493.0917
288.5806,37475.2417
288.7654,37478.675
288.9501,37541.1167
289.1348,37557.1833
289.3195,37550.6417
289.5042,37552.9417
289.6889,37572.925
289.8735,37493.9167
290.0581,37458.175
290.2428,37383.5
290.4273,37372.9
290.6119,37402.8417
290.7965,37388.1583
290.981,37385.1167
291.1655,37361.0417
291.35,37255.5583
291.5345,37183.3917
291.719,37180.5583
291.9034,37183.225
292.0878,37235.0167
292.2722,37214.5833
292.4566,37166.9333
292.641,37171.075
292.8253,37155.7667
293.0096,37116.1667
293.194,37126.6917
293.3783,37108.625
293.5626,37121.2417
293.7468,37116.8167
293.9311,37103.65
294.1153,37032.5333
294.2995,36904.6083
294.4837,36827.5583
294.6678,36770.425
294.852,36724.275
295.0361,36735.2083
295.2202,36736.1583
295.4043,36745.025
295.5884,36722.9417
295.7725,36697.8667
295.9565,36665.9333
296.1405,36577.9417
296.3246,36527.8583
296.5085,36568.5167
296.6925,36606.825
296.8764,36590.5083
297.0603,36553.975
297.2443,36524.5583
297.4282,36464.2417
297.612,36385.825
297.7959,36330.9917
297.9797,36283.3917
298.1635,36219.625
298.3474,36268.3
298.5311,36290.8833
298.7149,36228.2333
298.8987,36137.3667
299.0823,36092.3083
299.2661,36025.1667
299.4498,35896.2
299.6334,35894.1333
299.8171,35881.65
300.0007,35850.3583
300.1843,35821.9667
300.368,35792.0667
300.5515,35756.05
300.7351,35730.225
300.9186,35687.675
301.1021,35643.3167
301.2857,35616.3833
301.4691,35602.475
301.6526,35610.1083
301.8361,35541.1833
302.0195,35480.9667
302.2029,35440.3917
302.3863,35422.2583
302.5697,35368.4
302.753,35360.1917
302.9364,35367.825
303.1197,35401.3833
303.303,35368.175
303.4863,35292.4083
303.6696,35187.3917
303.8528,35099.7083
304.036,35056.3
304.2192,35043.1833
304.4024,35015.1167
304.5856,34955.9083
304.7688,34939.8917
304.9519,34926.75
305.135,34879.175
305.3181,34836.175
305.5012,34803.5833
305.6842,34795.7583
305.8673,34766.9833
306.0504,34694.4167
306.2333,34601.325
306.4163,34579.4417
306.5993,34526.2333
306.7822,34500.0833
306.9652,34477.6167
307.1481,34420.1
307.331,34368.6583
307.5139,34300.9667
307.6967,34246.6917
307.8796,34194.5333
308.0624,34162.2333
308.2452,34099.875
308.428,34038.6833
308.6107,34011.0333
308.7935,33965.3417
308.9762,33918.6917
309.1589,33890.1833
309.3416,33844.075
309.5243,33791.5583
309.7069,33759.825
309.8896,33702.05
310.0721,33648.0167
310.2548,33631.6833
310.4373,33599.8667
310.6199,33585.1917
310.8024,33521.2667
310.985,33493.5
311.1674,33419.625
311.3499,33327.875
311.5324,33310.3667
311.7148,33328.7167
311.8973,33273.25
312.0797,33225.625
312.2621,33204.0333
312.4445,33159.6833
312.6268,33090.5333
312.8091,33057.0333
312.9915,32973.0583
313.1738,32931.525
313.356,32860.4167
313.5383,32798.95
313.7206,32780.9583
313.9027,32702.9167
314.085,32666.75
314.2672,32641.925
314.4493,32618.8083
314.6314,32610.4083
314.8136,32595.0167
314.9957,32526.6583
315.1778,32448.8583
315.3598,32419.675
315.5419,32405.95
315.724,32376.7417
315.9059,32338.9833
316.088,32292.5917
316.2699,32292.175
316.4519,32258.275
316.6338,32188.2083
316.8157,32080.55
316.9977,32034.4
317.1795,32035.6667
317.3614,32026.6583
317.5432,32008.6333
317.7251,31954.5167
317.9069,31882.5833
318.0887,31856.3917
318.2704,31798.9583
318.4522,31753.625
318.6339,31730.6583
318.8156,31770.4167
318.9973,31719.9083
319.179,31716.975
319.3607,31725.7417
319.5423,31718.275
319.7239,31679.6917
319.9055,31629.7917
320.0871,31588.225
320.2687,31553.0833
320.4502,31523.1667
320.6317,31449.8083
320.8132,31458.55
320.9947,31437.25
321.1761,31435.725
321.3576,31411.8333
321.5391,31392.4917
321.7205,31366.1833
321.9019,31322.7167
322.0832,31258.125
322.2646,31195.3333
322.4459,31156.125
322.6272,31110.0917
322.8085,31075.0583
322.9898,31051.275
323.1711,31002.1167
323.3523,30959.2917
323.5335,30946.1583
323.7147,30992.1083
323.8959,31036.75
324.0771,31025.2417
324.2582,30990.1417
324.4393,30962.075
324.6204,30964.4167
324.8015,30944.6167
324.9826,30965.0917
325.1637,31007.4333
325.3447,30983.7667
325.5257,30958.9167
325.7067,30930.6333
325.8877,30849.2917
326.0686,30749.0083
326.2496,30700.0333
326.4305,30634.45
326.6114,30608.2
326.7922,30603.7333
326.9731,30606.95
327.1539,30595.4917
327.3347,30598.3667
327.5155,30612.8667
327.6963,30651.1167
327.8771,30655.5917
328.0578,30572.3
328.2385,30449.4917
328.4193,30407.2
328.5999,30367.9833
328.7806,30315.1667
328.9613,30338.6583
329.1419,30307.85
329.3225,30303.3667
329.5031,30238.1167
329.6837,30187.8583
329.8642,30142.95
330.0447,30096.2917
330.2252,30049.425
330.4057,29992.5
330.5862,29983.6083
330.7667,29989.85
330.9471,30023.6167
331.1275,29991.8333
331.3079,29894.9083
331.4883,29842.35
331.6687,29845.475
331.849,29780.4417
332.0293,29721.8833
332.2096,29677.775
332.3899,29674.9
332.5702,29687.0667
332.7504,29700.1833
332.9306,29706.1
333.1108,29641.9917
333.291,29570.4583
333.4712,29558.0417
333.6514,29558.35
333.8315,29532.7167
334.0116,29491.9583
334.1917,29487.3
334.3717,29491.325
334.5518,29487.825
334.7318,29455.3167
334.9119,29420.3
335.0918,29414.25
335.2718,29407.925
335.4518,29400.7417
335.6317,29363.2
335.8116,29367.2083
335.9915,29366.5917
336.1714,29269.7417
336.3513,29230.8417
336.5311,29235.15
336.7109,29243.5167
336.8907,29205.675
337.0705,29118.95
337.2502,29018.6917
337.43,28990.7583
337.6097,28919.95
337.7894,28887.2417
337.9691,28888.4833
338.1488,28897.8083
338.3284,28899.5917
338.508,28922.6417
338.6877,28930.6917
338.8672,28898.6417
339.0468,28841.0833
339.2263,28785.9833
339.4059,28804.1333
339.5854,28897.2583
339.7649,28838.0
339.9443,28783.4333
340.1238,28764.8
340.3032,28756.4917
340.4826,28761.125
340.662,28687.9333
340.8414,28615.1333
341.0207,28629.4
341.2001,28650.8333
341.3794,28645.0917
341.5587,28698.6083
341.738,28680.7167
341.9172,28610.3417
342.0965,28584.65
342.2757,28474.875
342.4549,28376.525
342.6341,28400.025
342.8132,28384.8917
342.9923,28467.6667
343.1715,28555.5917
343.3506,28601.0583
343.5296,28441.3417
343.7087,28338.35
343.8878,28289.8
344.0668,28264.825
344.2458,28258.3417
344.4248,28187.65
344.6037,28174.5583
344.7827,28167.8417
344.9616,28124.5833
345.1405,28127.45
345.3194,28134.9417
345.4982,28071.7833
345.6771,28030.8167
345.8559,28031.2917
346.0347,28014.5
346.2135,27980.475
346.3923,27987.0917
346.571,27969.2583
346.7498,27908.8417
346.9285,27932.1917
347.1071,27888.325
347.2859,27812.3583
347.4645,27852.0583
347.6431,27899.825
347.8217,27939.7
348.0003,27965.0833
348.1789,27890.6083
348.3574,27762.7667
348.5359,27696.8667
348.7145,27634.1583
348.893,27634.5167
349.0714,27644.9
349.2499,27582.0583
349.4283,27510.2833
349.6068,27437.8167
349.7852,27415.45
349.9635,27417.1667
350.1419,27409.7417
350.3202,27371.7417
350.4985,27302.8917
350.6768,27257.1333
350.8551,27222.7083
351.0334,27200.9167
351.2116,27158.8667
351.3898,27174.7917
351.568,27148.5083
351.7462,27145.6917
351.9243,27117.3833
352.1025,27056.475
352.2806,27036.35
352.4587,27021.325
352.6368,27002.1917
352.8148,26942.7
352.9929,26886.3667
353.1709,26887.5167
353.3489,26870.1167
353.5268,26821.85
353.7048,26779.5417
353.8828,26754.6167
354.0607,26706.1333
354.2386,26706.5667
354.4165,26664.6917
354.5943,26642.725
354.7722,26622.8583
354.95,26663.9583
355.1278,26662.65
355.3056,26594.0583
355.4833,26503.75
355.6611,26411.9833
355.8388,26346.5917
356.0165,26307.9667
356.1942,26338.0667
356.3719,26390.1167
356.5495,26374.275
356.7271,26329.5667
356.9047,26328.1333
357.0823,26321.8417
357.2599,26328.8417
357.4374,26288.4
357.6149,26215.925
357.7924,26132.2
357.9699,26119.3917
358.1474,26109.6583
358.3248,26030.4167
358.5023,25991.3583
358.6797,25934.3833
358.8571,25895.1333
359.0344,25885.4917
359.2118,25798.175
359.3891,25769.7
359.5664,25737.1083
359.7437,25708.575
359.9209,25631.175
360.0982,25571.55
360.2754,25521.6833
360.4526,25556.5667
360.6298,25573.9083
360.807,25552.2167
360.9841,25525.575
361.1613,25460.7
361.3383,25500.1167
361.5154,25513.3083
361.6925,25470.8333
361.8695,25439.6083
362.0466,25401.875
362.2236,25363.85
362.4005,25343.7083
362.5775,25288.2167
362.7545,25176.1583
362.9314,25115.5417
363.1083,25151.2667
363.2852,25210.0417
363.462,25204.3083
363.6389,25158.575
363.8157,25122.2
363.9925,25038.7167
364.1693,25003.2583
364.346,24932.0667
364.5228,24932.0917
364.6996,24981.6333
364.8762,24991.9083
365.0529,25013.3417
365.2296,24996.7917
365.4062,25001.175
365.5829,24959.3167
365.7595,24897.8917
365.9361,24930.0917
366.1126,24909.1
366.2892,25022.8167
366.4657,25418.1917
366.6422,25749.2333
366.8186,25647.3417
366.9951,25784.575
367.1716,25652.875
367.348,25506.0167
367.5244,25649.8583
367.7008,25663.8417
367.8772,25646.8833
368.0535,25254.3417
368.2298,25345.075
368.4061,25670.5417
368.5824,25530.9583
368.7586,25628.5583
368.9349,25748.65
369.1111,25437.8083
369.2873,25103.3583
369.4635,25082.725
369.6396,25174.3417
369.8158,24970.1583
369.9919,24926.475
370.168,24996.125
370.3441,25110.1583
370.5202,24906.7583
370.6962,24718.1333
370.8722,24623.7
371.0482,24645.65
371.2242,24711.2917
371.4002,24918.1917
371.5761,25029.5
371.752,24843.9167
371.9279,24850.05
372.1038,24937.7333
372.2796,24858.1
372.4555,24800.75
372.6313,24867.2583
372.8071,24754.1167
372.9829,24640.325
373.1586,24674.1167
373.3344,24799.9167
373.5101,24703.975
373.6858,24711.625
373.8615,24631.675
374.0371,24643.15
374.2127,24870.0
374.3884,24939.35
374.564,24789.6333
374.7395,24730.375
374.9151,24787.7667
375.0906,25112.6583
375.2661,25428.5083
375.4416,25241.0333
375.6171,25289.6667
375.7925,25518.0167
375.968,25640.1833
376.1434,25413.9583
376.3188,25153.6917
376.4941,25114.0083
376.6695,25253.1833
376.8448,25359.6083
377.0201,25455.2833
377.1954,25371.425
377.3707,25462.8667
377.5459,25582.25
377.7212,25802.0667
377.8964,26550.5
378.0715,26992.1667
378.2467,26414.9333
378.4218,26421.575
378.597,26167.0417
378.7721,25856.4083
378.9472,26021.925
379.1222,26209.9667
379.2973,26722.1583
379.4723,27477.8
379.6473,27851.4583
379.8223,27466.1167
379.9972,26683.275
380.1722,26317.575
380.3471,26210.1333
380.522,26219.5417
380.6969,26067.1
380.8717,26517.2417
381.0466,26467.2583
381.2214,26109.5417
381.3962,26080.975
381.571,25890.1583
381.7457,25772.0667
381.9204,25972.1917
382.0952,26020.6167
382.2699,26158.9833
382.4445,26954.4333
382.6192,27183.3583
382.7938,27838.9667
382.9685,28414.8583
383.1431,27842.0833
383.3176,26800.5917
383.4922,26301.1417
383.6667,26328.8667
383.8412,26352.9833
384.0157,26120.1667
384.1902,26208.3667
384.3646,26521.4333
384.5391,26500.4917
384.7134,26542.8667
384.8878,26937.675
385.0622,27611.0583
385.2365,27498.4083
385.4109,26584.35
385.5852,26296.9417
385.7594,26439.75
385.9337,26834.975
386.1079,27194.675
386.2822,27763.0417
386.4564,28141.1333
386.6306,27337.975
386.8047,27339.0667
386.9789,27879.0917
387.153,27986.7417
387.3271,29019.3
387.5012,28861.6167
387.6752,29268.5917
387.8492,30146.6583
388.0233,29968.1
388.1972,28981.2667
388.3712,29088.35
388.5452,28996.8083
388.7191,29249.9583
388.893,30129.2167
389.0669,30430.4417
389.2408,28695.575
389.4146,27304.5083
389.5884,26588.5
389.7623,26184.7917
389.9361,26259.6
390.1098,26377.5583
390.2835,26642.1083
390.4573,26601.5667
390.631,26536.3333
390.8047,26893.5667
390.9784,27279.9833
391.152,27017.1917
391.3256,27010.4833
391.4992,27291.0
391.6728,26965.5917
391.8464,27117.5417
392.0199,27880.9083
392.1934,27932.45
392.3669,27992.7667
392.5403,28625.8167
392.7138,28769.0417
392.8873,29504.0833
393.0607,30080.7417
393.2341,30603.825
393.4074,30714.725
393.5808,29593.8167
393.7542,28656.7
393.9274,28807.6
394.1007,28360.6667
394.274,28768.2833
394.4472,28962.35
394.6205,29106.0417
394.7937,30217.4583
394.9668,30884.625
395.14,30237.7917
395.3131,28961.4583
395.4863,27874.0917
395.6594,27780.3833
395.8325,27659.575
396.0055,27527.725
396.1786,27728.8167
396.3516,27926.3083
396.5246,27856.8917
396.6975,27515.8667
396.8705,27479.3667
397.0434,28631.525
397.2163,28024.025
397.3892,27578.7
397.5621,27945.7917
397.735,28466.0333
397.9077,29247.15
398.0806,29679.3333
398.2534,28838.4667
398.4261,29368.75
398.5989,29475.1583
398.7716,30894.8917
398.9443,30570.8
399.117,30165.5167
399.2896,29529.8083
399.4623,29200.7
399.6349,28943.35
399.8075,28717.1667
399.9801,28036.3667
400.1526,27959.3917
400.3252,27228.9667
400.4977,26452.1167
400.6702,26440.8667
400.8427,26295.6
401.0151,26564.9083
401.1875,26573.6
401.36,26424.025
401.5323,26599.35
401.7047,26102.2917
401.877,25941.6667
402.0494,25893.65
402.2216,26216.425
402.394,26812.9333
402.5662,26575.3417
402.7385,26575.2
402.9107,26462.5083
403.0829,26391.0833
403.2551,26423.4
403.4272,26145.8083
403.5994,26193.4583
403.7715,26452.1
403.9436,26934.6167
404.1156,26779.775
