Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-26 23:05:58.818629
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2185.325
218.2508,2232.35
218.442,2278.1167
218.6332,2330.275
218.8244,2380.45
219.0156,2431.8583
219.2067,2486.7833
219.3979,2541.5
219.589,2600.6167
219.7801,2659.3667
219.9712,2722.6667
220.1623,2784.175
220.3533,2855.2417
220.5444,2924.2083
220.7354,2993.525
220.9264,3063.1833
221.1174,3140.25
221.3083,3221.375
221.4993,3294.1
221.6902,3374.125
221.8812,3456.875
222.0721,3544.875
222.263,3633.3333
222.4538,3725.6083
222.6447,3819.7917
222.8355,3915.8167
223.0264,4012.1333
223.2172,4112.0833
223.408,4212.65
223.5987,4318.9083
223.7895,4422.5667
223.9802,4532.425
224.1709,4646.7167
224.3616,4761.3833
224.5524,4877.8
224.743,5003.3833
224.9337,5117.075
225.1243,5249.9417
225.315,5376.1833
225.5056,5504.15
225.6962,5636.3083
225.8867,5772.775
226.0773,5913.9167
226.2678,6049.4667
226.4584,6194.0667
226.6489,6337.775
226.8394,6474.6333
227.0298,6627.0
227.2203,6783.6583
227.4108,6950.75
227.6012,7105.1833
227.7916,7259.8417
227.982,7428.9667
228.1723,7585.7167
228.3627,7755.1583
228.5531,7919.8583
228.7434,8086.0
228.9337,8258.125
229.124,8436.875
229.3143,8619.55
229.5045,8814.35
229.6948,9002.6917
229.885,9195.8417
230.0752,9399.9417
230.2654,9595.2
230.4556,9795.3083
230.6457,9990.5333
230.8358,10191.85
231.026,10389.75
231.2161,10592.75
231.4062,10793.8333
231.5963,10989.1083
231.7863,11203.4917
231.9764,11420.6167
232.1664,11642.8417
232.3564,11869.8
232.5464,12085.275
232.7364,12326.55
232.9263,12537.375
233.1163,12768.225
233.3062,13004.475
233.4961,13254.7083
233.686,13488.475
233.8758,13702.9
234.0657,13916.6583
234.2555,14161.7583
234.4454,14395.2167
234.6352,14626.5083
234.825,14860.7167
235.0147,15086.0
235.2045,15320.4167
235.3942,15548.3333
235.5839,15782.4583
235.7737,16010.3167
235.9633,16242.6083
236.153,16493.1833
236.3427,16734.3583
236.5323,16977.9333
236.7219,17200.6583
236.9115,17404.8083
237.1011,17624.775
237.2907,17857.325
237.4803,18104.0417
237.6698,18326.7417
237.8593,18558.7167
238.0488,18781.9417
238.2383,19012.9833
238.4278,19245.1167
238.6172,19488.2083
238.8066,19723.1833
238.9961,19953.9833
239.1855,20198.8667
239.3748,20424.9417
239.5642,20641.4833
239.7536,20877.0583
239.9429,21099.0583
240.1322,21300.675
240.3215,21521.0417
240.5108,21736.0167
240.7001,21961.65
240.8893,22172.275
241.0786,22393.8917
241.2677,22594.725
241.457,22825.675
241.6461,22995.075
241.8353,23181.8417
242.0244,23358.6833
242.2136,23540.4083
242.4027,23727.4417
242.5918,23912.25
242.7809,24084.8583
242.9699,24186.275
243.159,24296.8667
243.348,24528.0667
243.537,24761.4917
243.726,24954.35
243.915,25127.9583
244.1039,25296.0583
244.2929,25414.1667
244.4818,25461.6583
244.6707,25627.2417
244.8596,25852.9917
245.0485,26068.4
245.2373,26285.1583
245.4262,26488.2083
245.615,26652.9917
245.8038,26801.775
245.9926,26972.0417
246.1814,27137.75
246.3701,27171.15
246.5589,27188.425
246.7476,27348.2
246.9363,27582.1833
247.1249,27789.7417
247.3136,27983.4
247.5023,28153.5833
247.6909,28343.325
247.8795,28502.925
248.0681,28691.1
248.2567,28847.5667
248.4453,28999.6417
248.6338,29153.4833
248.8224,29240.85
249.0109,29182.2583
249.1994,29290.6667
249.3878,29501.6583
249.5763,29697.4833
249.7648,29861.15
249.9532,30036.8833
250.1416,30229.4167
250.33,30415.025
250.5183,30605.725
250.7067,30731.1333
250.8951,30866.125
251.0834,30984.8167
251.2717,31120.95
251.46,31235.8583
251.6483,31361.575
251.8365,31439.8333
252.0247,31427.45
252.213,31536.925
252.4012,31679.0583
252.5894,31880.525
252.7775,32008.5417
252.9657,32142.5
253.1538,32308.0417
253.3419,32437.4833
253.53,32537.3083
253.7181,32657.0833
253.9062,32773.8
254.0942,32883.45
254.2823,32964.8333
254.4703,33042.3
254.6583,33139.375
254.8463,33245.2083
255.0342,33316.2667
255.2222,33378.2667
255.4101,33417.5583
255.598,33412.4583
255.7859,33511.65
255.9738,33666.3667
256.1616,33816.3833
256.3495,33972.05
256.5373,34093.675
256.7251,34271.7917
256.9129,34385.4583
257.1006,34497.0167
257.2884,34622.25
257.4761,34768.575
257.6638,34855.7167
257.8515,34918.7917
258.0392,34999.6083
258.2269,35078.325
258.4146,35131.5
258.6022,35224.9583
258.7898,35261.1417
258.9774,35308.9083
259.165,35404.15
259.3525,35474.7083
259.5401,35511.3667
259.7276,35606.0417
259.9151,35692.4083
260.1026,35762.0167
260.2901,35856.775
260.4776,35944.5083
260.665,36093.925
260.8524,36217.275
261.0398,36337.1417
261.2272,36393.0333
261.4146,36433.9667
261.6019,36503.8167
261.7893,36580.9917
261.9766,36652.3167
262.1639,36729.4917
262.3512,36735.925
262.5384,36765.275
262.7257,36795.8417
262.9129,36850.9167
263.1001,36868.725
263.2873,36949.6833
263.4745,37012.95
263.6617,36973.9917
263.8488,37022.8417
264.0359,37078.7417
264.2231,37116.4333
264.4101,37159.8083
264.5972,37203.75
264.7842,37250.3083
264.9713,37281.275
265.1583,37291.1167
265.3453,37338.8417
265.5323,37392.6917
265.7193,37437.6417
265.9062,37502.4
266.0931,37535.2333
266.2801,37540.1333
266.4669,37598.8583
266.6538,37637.4583
266.8407,37686.3
267.0276,37672.7167
267.2143,37682.1583
267.4012,37721.3917
267.588,37681.925
267.7747,37701.7333
267.9615,37720.6
268.1482,37720.875
268.3349,37748.35
268.5217,37740.9417
268.7083,37709.7833
268.895,37709.775
269.0817,37746.2583
269.2682,37745.9833
269.4549,37712.6083
269.6415,37658.35
269.8281,37648.7667
270.0146,37685.7
270.2012,37707.875
270.3877,37735.775
270.5742,37732.2417
270.7607,37735.2333
270.9472,37732.675
271.1336,37725.1833
271.32,37695.7333
271.5065,37676.4417
271.6929,37681.4167
271.8792,37700.6
272.0656,37708.3417
272.252,37719.4583
272.4383,37731.2083
272.6246,37713.3917
272.8109,37702.6417
272.9972,37753.9083
273.1835,37776.2417
273.3697,37808.2917
273.5559,37814.3667
273.7421,37824.0917
273.9283,37825.5167
274.1145,37810.6917
274.3007,37822.7333
274.4868,37836.1167
274.6729,37890.025
274.859,37903.175
275.0451,37905.1833
275.2311,37804.2333
275.4172,37833.525
275.6032,37864.0167
275.7892,37898.875
275.9752,37893.4
276.1612,37926.1333
276.3472,37881.1417
276.5331,37869.7167
276.719,37873.4333
276.9049,37876.2083
277.0908,37844.1333
277.2767,37834.5083
277.4625,37847.175
277.6484,37829.65
277.8342,37797.7917
278.02,37785.9833
278.2057,37809.05
278.3915,37863.625
278.5772,37862.4417
278.763,37823.7
278.9487,37865.2667
279.1343,37892.1417
279.32,37868.9583
279.5057,37816.7917
279.6913,37725.1333
279.877,37697.1833
280.0625,37679.1917
280.2481,37638.1833
280.4337,37581.5833
280.6192,37637.5833
280.8048,37662.0
280.9903,37619.325
281.1758,37573.1333
281.3612,37517.3333
281.5467,37494.6583
281.7321,37533.4667
281.9175,37531.6833
282.1029,37514.4333
282.2884,37515.075
282.4737,37459.5333
282.6591,37418.0833
282.8444,37399.5
283.0297,37383.55
283.215,37386.5833
283.4002,37370.9667
283.5855,37315.8583
283.7707,37228.075
283.956,37187.075
284.1412,37166.0667
284.3264,37178.775
284.5115,37222.775
284.6967,37230.2917
284.8818,37178.325
285.0669,37104.7667
285.252,37088.65
285.4371,37090.7417
285.6222,37045.1083
285.8072,37009.85
285.9922,36978.7833
286.1772,36989.9333
286.3622,37002.5
286.5472,36953.275
286.7321,36889.775
286.9171,36921.05
287.102,36923.025
287.2869,36939.35
287.4717,36976.8583
287.6566,36979.2417
287.8415,36963.7333
288.0263,36941.025
288.2111,36864.5083
288.3959,36789.8583
288.5806,36780.5333
288.7654,36779.8
288.9501,36852.7667
289.1348,36861.6917
289.3195,36852.5667
289.5042,36866.0083
289.6889,36889.7083
289.8735,36804.2833
290.0581,36776.8917
290.2428,36703.175
290.4273,36699.0417
290.6119,36721.6
290.7965,36703.625
290.981,36704.2167
291.1655,36692.25
291.35,36596.5083
291.5345,36520.9167
291.719,36513.5167
291.9034,36528.0583
292.0878,36572.125
292.2722,36554.475
292.4566,36506.8583
292.641,36509.675
292.8253,36503.0
293.0096,36459.0167
293.194,36467.5
293.3783,36456.225
293.5626,36464.8583
293.7468,36463.8
293.9311,36463.0583
294.1153,36390.1833
294.2995,36274.7083
294.4837,36196.375
294.6678,36140.7917
294.852,36100.5417
295.0361,36110.3833
295.2202,36109.2
295.4043,36124.3667
295.5884,36095.5167
295.7725,36074.8917
295.9565,36041.65
296.1405,35966.2583
296.3246,35919.3333
296.5085,35957.3333
296.6925,35997.1167
296.8764,35979.1583
297.0603,35938.5417
297.2443,35898.5417
297.4282,35846.4667
297.612,35777.1833
297.7959,35728.1667
297.9797,35698.4417
298.1635,35640.6917
298.3474,35691.85
298.5311,35706.3083
298.7149,35638.1
298.8987,35547.75
299.0823,35503.5917
299.2661,35422.8
299.4498,35316.575
299.6334,35300.2
299.8171,35299.7083
300.0007,35271.2833
300.1843,35257.5083
300.368,35237.075
300.5515,35198.35
300.7351,35161.9417
300.9186,35129.7
301.1021,35073.0333
301.2857,35051.2667
301.4691,35021.6583
301.6526,35034.6333
301.8361,34966.6417
302.0195,34909.75
302.2029,34881.6583
302.3863,34876.1833
302.5697,34817.0333
302.753,34809.525
302.9364,34816.5833
303.1197,34838.925
303.303,34810.575
303.4863,34740.175
303.6696,34635.0333
303.8528,34559.4083
304.036,34511.3667
304.2192,34514.7667
304.4024,34486.9917
304.5856,34427.2667
304.7688,34396.7917
304.9519,34384.45
305.135,34341.225
305.3181,34302.6417
305.5012,34265.8083
305.6842,34266.25
305.8673,34228.8583
306.0504,34165.3583
306.2333,34083.2333
306.4163,34050.5167
306.5993,34001.4583
306.7822,33980.4
306.9652,33959.2
307.1481,33896.35
307.331,33843.525
307.5139,33791.25
307.6967,33725.9667
307.8796,33675.65
308.0624,33630.075
308.2452,33574.4417
308.428,33515.025
308.6107,33499.175
308.7935,33451.75
308.9762,33407.2417
309.1589,33378.875
309.3416,33326.375
309.5243,33281.75
309.7069,33241.6083
309.8896,33186.75
310.0721,33140.1
310.2548,33108.1667
310.4373,33084.8
310.6199,33075.6167
310.8024,33019.8917
310.985,32975.3167
311.1674,32901.3
311.3499,32828.5833
311.5324,32804.8333
311.7148,32821.0583
311.8973,32755.7167
312.0797,32720.0167
312.2621,32694.2083
312.4445,32638.4
312.6268,32577.9333
312.8091,32541.1917
312.9915,32464.15
313.1738,32426.1667
313.356,32351.55
313.5383,32289.65
313.7206,32263.3
313.9027,32192.7333
314.085,32157.875
314.2672,32129.225
314.4493,32104.7833
314.6314,32093.0917
314.8136,32076.65
314.9957,32012.9667
315.1778,31943.15
315.3598,31911.2833
315.5419,31892.3833
315.724,31871.95
315.9059,31829.9833
316.088,31790.4167
316.2699,31793.3083
316.4519,31752.0583
316.6338,31690.6
316.8157,31578.3417
316.9977,31537.05
317.1795,31540.9
317.3614,31530.45
317.5432,31506.35
317.7251,31449.9
317.9069,31378.9
318.0887,31356.8667
318.2704,31291.5833
318.4522,31247.825
318.6339,31243.3833
318.8156,31282.7833
318.9973,31227.2833
319.179,31220.625
319.3607,31225.5083
319.5423,31213.6333
319.7239,31177.7833
319.9055,31124.8917
320.0871,31086.4333
320.2687,31052.275
320.4502,31018.7833
320.6317,30957.45
320.8132,30952.725
320.9947,30940.8583
321.1761,30934.85
321.3576,30913.7917
321.5391,30888.6333
321.7205,30859.8
321.9019,30803.45
322.0832,30751.4917
322.2646,30691.2917
322.4459,30650.3167
322.6272,30607.2583
322.8085,30572.5667
322.9898,30543.9167
323.1711,30492.3833
323.3523,30453.8083
323.5335,30434.9083
323.7147,30469.8417
323.8959,30526.0833
324.0771,30519.55
324.2582,30477.8167
324.4393,30454.3
324.6204,30457.6083
324.8015,30433.925
324.9826,30450.5833
325.1637,30487.05
325.3447,30461.0333
325.5257,30433.6667
325.7067,30420.6417
325.8877,30335.6083
326.0686,30232.7833
326.2496,30190.1
326.4305,30130.3583
326.6114,30098.6667
326.7922,30081.9333
326.9731,30086.0917
327.1539,30069.3583
327.3347,30074.9
327.5155,30090.0
327.6963,30131.0083
327.8771,30132.6917
328.0578,30051.4417
328.2385,29937.0583
328.4193,29896.9833
328.5999,29847.9333
328.7806,29791.375
328.9613,29799.3083
329.1419,29764.7583
329.3225,29755.3333
329.5031,29705.725
329.6837,29654.6417
329.8642,29603.6167
330.0447,29565.3583
330.2252,29518.4583
330.4057,29463.875
330.5862,29452.35
330.7667,29456.5833
330.9471,29492.725
331.1275,29468.975
331.3079,29364.875
331.4883,29320.9583
331.6687,29313.7333
331.849,29240.925
332.0293,29171.7417
332.2096,29136.0167
332.3899,29124.95
332.5702,29131.3917
332.7504,29145.8833
332.9306,29146.5917
333.1108,29086.15
333.291,29015.975
333.4712,29001.9833
333.6514,29010.4833
333.8315,28982.25
334.0116,28949.375
334.1917,28936.15
334.3717,28935.8167
334.5518,28938.525
334.7318,28891.275
334.9119,28852.15
335.0918,28850.6417
335.2718,28836.6417
335.4518,28829.4417
335.6317,28794.65
335.8116,28810.4667
335.9915,28795.1583
336.1714,28697.6667
336.3513,28660.3833
336.5311,28658.8917
336.7109,28673.9
336.8907,28636.9833
337.0705,28535.65
337.2502,28449.4833
337.43,28409.9833
337.6097,28346.2583
337.7894,28313.6083
337.9691,28313.2667
338.1488,28325.55
338.3284,28315.275
338.508,28341.7667
338.6877,28336.0167
338.8672,28311.3583
339.0468,28251.6833
339.2263,28200.2167
339.4059,28226.35
339.5854,28304.8083
339.7649,28241.2333
339.9443,28185.6167
340.1238,28172.0917
340.3032,28162.2583
340.4826,28160.8667
340.662,28094.3667
340.8414,28024.9833
341.0207,28033.1083
341.2001,28060.4917
341.3794,28041.2
341.5587,28093.1333
341.738,28060.725
341.9172,28008.8417
342.0965,27974.3
342.2757,27872.5833
342.4549,27770.75
342.6341,27783.4667
342.8132,27776.125
342.9923,27863.125
343.1715,27946.7583
343.3506,27980.9917
343.5296,27822.8417
343.7087,27728.8417
343.8878,27675.0833
344.0668,27653.2667
344.2458,27637.4583
344.4248,27579.2667
344.6037,27550.6333
344.7827,27546.9167
344.9616,27499.6417
345.1405,27493.9083
345.3194,27508.6917
345.4982,27449.2083
345.6771,27400.3167
345.8559,27408.9833
346.0347,27388.9417
346.2135,27358.325
346.3923,27361.2333
346.571,27336.4667
346.7498,27270.9417
346.9285,27292.9833
347.1071,27251.2167
347.2859,27180.025
347.4645,27218.25
347.6431,27254.7
347.8217,27300.1583
348.0003,27319.6083
348.1789,27242.575
348.3574,27128.6167
348.5359,27064.2667
348.7145,27003.4333
348.893,26992.6083
349.0714,26993.3417
349.2499,26930.1333
349.4283,26854.7917
349.6068,26785.0833
349.7852,26757.1667
349.9635,26762.4833
350.1419,26750.7
350.3202,26705.725
350.4985,26643.65
350.6768,26605.0083
350.8551,26567.6917
351.0334,26550.3167
351.2116,26504.5583
351.3898,26511.0083
351.568,26475.0667
351.7462,26484.9917
351.9243,26450.5833
352.1025,26402.4417
352.2806,26367.1583
352.4587,26357.0417
352.6368,26335.05
352.8148,26273.1083
352.9929,26215.475
353.1709,26211.75
353.3489,26199.6833
353.5268,26149.95
353.7048,26103.2917
353.8828,26073.4
354.0607,26028.95
354.2386,26025.025
354.4165,25994.5083
354.5943,25964.6583
354.7722,25949.7
354.95,25982.0667
355.1278,25976.2417
355.3056,25910.3083
355.4833,25816.2583
355.6611,25738.0833
355.8388,25677.5333
356.0165,25641.5083
356.1942,25663.85
356.3719,25718.1
356.5495,25689.7333
356.7271,25651.1083
356.9047,25653.075
357.0823,25639.4917
357.2599,25640.0333
357.4374,25608.2833
357.6149,25532.9333
357.7924,25451.9417
357.9699,25441.0083
358.1474,25416.1917
358.3248,25343.25
358.5023,25306.3333
358.6797,25243.2667
358.8571,25208.4583
359.0344,25186.9667
359.2118,25106.3583
359.3891,25078.8833
359.5664,25044.125
359.7437,25017.4083
359.9209,24949.8833
360.0982,24878.7083
360.2754,24836.7833
360.4526,24870.1333
360.6298,24883.5167
360.807,24871.5583
360.9841,24837.4083
361.1613,24777.3667
361.3383,24813.6083
361.5154,24822.5
361.6925,24783.0167
361.8695,24744.5667
362.0466,24713.8417
362.2236,24674.0833
362.4005,24644.7917
362.5775,24589.0333
362.7545,24479.8917
362.9314,24429.175
363.1083,24457.8667
363.2852,24505.9417
363.462,24500.2
363.6389,24454.9333
363.8157,24420.8083
363.9925,24348.9667
364.1693,24309.0167
364.346,24236.55
364.5228,24241.525
364.6996,24286.3167
364.8762,24298.8667
365.0529,24312.725
365.2296,24295.4333
365.4062,24300.9083
365.5829,24248.7833
365.7595,24197.1333
365.9361,24234.725
366.1126,24208.25
366.2892,24338.1417
366.4657,24726.3667
366.6422,25017.6083
366.8186,24925.8167
366.9951,25076.55
367.1716,24912.1333
367.348,24803.8833
367.5244,24947.2083
367.7008,24948.4167
367.8772,24897.8083
368.0535,24535.6
368.2298,24670.7667
368.4061,24956.1583
368.5824,24784.8083
368.7586,24936.4667
368.9349,25022.8917
369.1111,24682.325
369.2873,24401.9417
369.4635,24409.3417
369.6396,24454.05
369.8158,24237.65
369.9919,24220.5167
370.168,24307.425
370.3441,24375.8
370.5202,24175.7667
370.6962,24007.15
370.8722,23921.2167
371.0482,23930.7167
371.2242,23995.5583
371.4002,24211.1667
371.5761,24293.2583
371.752,24118.2583
371.9279,24153.4083
372.1038,24229.55
372.2796,24115.5667
372.4555,24099.0583
372.6313,24150.5417
372.8071,24033.475
372.9829,23929.4833
373.1586,23967.3917
373.3344,24072.75
373.5101,23971.5833
373.6858,23984.0833
373.8615,23912.35
374.0371,23927.7583
374.2127,24161.15
374.3884,24187.8583
374.564,24051.5
374.7395,24003.6583
374.9151,24069.8333
375.0906,24385.6917
375.2661,24654.0417
375.4416,24479.6667
375.6171,24557.2
375.7925,24783.9833
375.968,24881.7833
376.1434,24630.0667
376.3188,24428.4167
376.4941,24399.5333
376.6695,24523.475
376.8448,24613.0333
377.0201,24688.0417
377.1954,24614.2917
377.3707,24720.7083
377.5459,24831.35
377.7212,25070.5667
377.8964,25821.575
378.0715,26151.0417
378.2467,25597.2333
378.4218,25691.3583
378.597,25361.05
378.7721,25105.95
378.9472,25263.0417
379.1222,25447.9
379.2973,25957.2333
379.4723,26665.5083
379.6473,27022.3667
379.8223,26597.1667
379.9972,25911.9667
380.1722,25592.5667
380.3471,25485.1917
380.522,25438.7083
380.6969,25324.6667
380.8717,25780.8083
381.0466,25639.25
381.2214,25335.0667
381.3962,25329.1167
381.571,25133.925
381.7457,25020.7
381.9204,25244.1083
382.0952,25229.9917
382.2699,25448.825
382.4445,26183.1333
382.6192,26415.1167
382.7938,27059.8417
382.9685,27604.8667
383.1431,26963.075
383.3176,26017.5833
383.4922,25616.2583
383.6667,25622.875
383.8412,25576.1
384.0157,25372.3083
384.1902,25482.225
384.3646,25763.0333
384.5391,25716.475
384.7134,25788.9333
384.8878,26202.6833
385.0622,26824.3167
385.2365,26606.2
385.4109,25777.025
385.5852,25579.15
385.7594,25707.0333
385.9337,26051.325
386.1079,26403.1667
386.2822,26983.5083
386.4564,27276.425
386.6306,26510.1167
386.8047,26628.6583
386.9789,27118.9583
387.153,27216.2583
387.3271,28232.2333
387.5012,28000.2333
387.6752,28513.125
387.8492,29361.6333
388.0233,29025.5417
388.1972,28181.575
388.3712,28356.425
388.5452,28243.725
388.7191,28460.1917
388.893,29398.325
389.0669,29471.05
389.2408,27806.725
389.4146,26557.5167
389.5884,25887.825
389.7623,25457.0833
389.9361,25490.4667
390.1098,25619.1
390.2835,25852.1333
390.4573,25806.9
390.631,25774.9167
390.8047,26148.5417
390.9784,26474.2083
391.152,26209.7583
391.3256,26275.4833
391.4992,26521.4667
391.6728,26172.375
391.8464,26406.9417
392.0199,27131.8917
392.1934,27080.925
392.3669,27264.675
392.5403,27827.0333
392.7138,28030.3417
392.8873,28694.9
393.0607,29307.4667
393.2341,29736.0167
393.4074,29832.7417
393.5808,28688.0333
393.7542,27923.5833
393.9274,28083.8333
394.1007,27544.3583
394.274,28036.8083
394.4472,28066.5333
394.6205,28339.0583
394.7937,29404.95
394.9668,29959.5417
395.14,29258.7417
395.3131,28108.3
395.4863,27138.125
395.6594,27069.3167
395.8325,26840.8667
396.0055,26758.0333
396.1786,26928.3333
396.3516,27156.1833
396.5246,27020.7917
396.6975,26700.1917
396.8705,26767.5583
397.0434,27825.3083
397.2163,27108.5417
397.3892,26795.6333
397.5621,27242.4833
397.735,27674.275
397.9077,28428.3417
398.0806,28723.7583
398.2534,28032.1417
398.4261,28562.55
398.5989,28745.9333
398.7716,29941.7667
398.9443,29649.35
399.117,29248.5083
399.2896,28760.5917
399.4623,28371.825
399.6349,28149.6833
399.8075,27840.4167
399.9801,27196.5083
400.1526,27164.0417
400.3252,26383.6833
400.4977,25711.0583
400.6702,25697.55
400.8427,25529.425
401.0151,25799.05
401.1875,25753.7917
401.36,25665.525
401.5323,25786.0333
401.7047,25307.2833
401.877,25181.3833
402.0494,25152.0167
402.2216,25477.075
402.394,25995.1417
402.5662,25741.575
402.7385,25786.1583
402.9107,25678.525
403.0829,25602.025
403.2551,25612.5917
403.4272,25355.075
403.5994,25408.5417
403.7715,25704.5417
403.9436,26076.2167
404.1156,25981.025
