Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-26 06:21:02.950738
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2247.7333
218.2508,2297.2917
218.442,2344.8833
218.6332,2398.1
218.8244,2449.4
219.0156,2501.8417
219.2067,2560.425
219.3979,2620.2667
219.589,2684.7667
219.7801,2744.8583
219.9712,2809.0083
220.1623,2873.8083
220.3533,2947.2667
220.5444,3016.8833
220.7354,3091.1083
220.9264,3165.1
221.1174,3245.95
221.3083,3329.4333
221.4993,3408.0167
221.6902,3489.2667
221.8812,3578.6333
222.0721,3672.0167
222.263,3762.2667
222.4538,3861.975
222.6447,3959.5167
222.8355,4057.35
223.0264,4159.8833
223.2172,4259.7083
223.408,4371.075
223.5987,4481.6333
223.7895,4589.45
223.9802,4702.475
224.1709,4821.95
224.3616,4940.7333
224.5524,5065.25
224.743,5192.475
224.9337,5315.7
225.1243,5456.25
225.315,5586.375
225.5056,5716.0667
225.6962,5854.9333
225.8867,5993.6833
226.0773,6128.8417
226.2678,6273.6333
226.4584,6426.4
226.6489,6580.6917
226.8394,6727.25
227.0298,6887.65
227.2203,7050.9583
227.4108,7230.1
227.6012,7395.6083
227.7916,7551.7667
227.982,7725.7167
228.1723,7894.4
228.3627,8068.375
228.5531,8238.375
228.7434,8414.2833
228.9337,8594.1417
229.124,8784.5
229.3143,8968.3167
229.5045,9173.6083
229.6948,9369.5667
229.885,9576.45
230.0752,9785.8
230.2654,9991.1583
230.4556,10200.4333
230.6457,10407.8917
230.8358,10606.9
231.026,10817.4833
231.2161,11021.7833
231.4062,11236.775
231.5963,11447.325
231.7863,11661.8833
231.9764,11889.7833
232.1664,12128.0833
232.3564,12358.5917
232.5464,12585.925
232.7364,12826.6917
232.9263,13055.0583
233.1163,13291.8417
233.3062,13544.45
233.4961,13811.4167
233.686,14047.9083
233.8758,14273.5917
234.0657,14496.675
234.2555,14750.7333
234.4454,14997.2167
234.6352,15240.8583
234.825,15486.725
235.0147,15715.125
235.2045,15959.7833
235.3942,16197.4917
235.5839,16444.8333
235.7737,16689.1333
235.9633,16922.7083
236.153,17182.0083
236.3427,17447.7667
236.5323,17691.9333
236.7219,17924.7583
236.9115,18143.8583
237.1011,18361.9583
237.2907,18613.375
237.4803,18867.7583
237.6698,19099.95
237.8593,19343.0333
238.0488,19582.3333
238.2383,19822.5083
238.4278,20056.9167
238.6172,20316.3583
238.8066,20561.25
238.9961,20800.6
239.1855,21053.4333
239.3748,21292.775
239.5642,21519.4
239.7536,21764.9667
239.9429,22002.2917
240.1322,22212.275
240.3215,22436.1833
240.5108,22668.6833
240.7001,22889.8083
240.8893,23121.8667
241.0786,23342.7333
241.2677,23561.6667
241.457,23803.2333
241.6461,23979.3833
241.8353,24165.425
242.0244,24367.6667
242.2136,24553.1583
242.4027,24746.15
242.5918,24932.4083
242.7809,25125.3333
242.9699,25241.9167
243.159,25349.85
243.348,25590.8333
243.537,25835.7667
243.726,26043.4583
243.915,26232.8
244.1039,26399.275
244.2929,26531.8833
244.4818,26591.6833
244.6707,26752.95
244.8596,26993.625
245.0485,27221.0833
245.2373,27444.35
245.4262,27656.725
245.615,27831.975
245.8038,27993.3917
245.9926,28162.4333
246.1814,28354.2667
246.3701,28396.75
246.5589,28410.9167
246.7476,28571.5333
246.9363,28822.725
247.1249,29035.4917
247.3136,29233.6167
247.5023,29418.975
247.6909,29617.0917
247.8795,29780.6417
248.0681,29979.7167
248.2567,30137.0333
248.4453,30309.0417
248.6338,30466.6333
248.8224,30559.5917
249.0109,30525.6333
249.1994,30617.125
249.3878,30844.6917
249.5763,31042.475
249.7648,31225.875
249.9532,31397.1167
250.1416,31596.275
250.33,31796.2667
250.5183,31986.5667
250.7067,32126.575
250.8951,32270.5333
251.0834,32391.9167
251.2717,32527.8583
251.46,32666.0083
251.6483,32794.775
251.8365,32891.5583
252.0247,32879.7833
252.213,32979.0
252.4012,33131.8917
252.5894,33343.2833
252.7775,33471.325
252.9657,33599.2667
253.1538,33775.8083
253.3419,33918.5833
253.53,34021.55
253.7181,34144.4583
253.9062,34278.4167
254.0942,34392.5083
254.2823,34468.475
254.4703,34541.2667
254.6583,34646.4
254.8463,34757.8167
255.0342,34829.9583
255.2222,34904.05
255.4101,34948.9
255.598,34936.025
255.7859,35042.4667
255.9738,35197.75
256.1616,35358.3083
256.3495,35511.625
256.5373,35639.1417
256.7251,35824.6667
256.9129,35935.4417
257.1006,36045.425
257.2884,36177.4083
257.4761,36315.8417
257.6638,36413.7
257.8515,36484.1
258.0392,36563.4833
258.2269,36620.2333
258.4146,36698.6333
258.6022,36794.5833
258.7898,36836.6083
258.9774,36883.2833
259.165,36965.0333
259.3525,37047.9667
259.5401,37078.8417
259.7276,37168.15
259.9151,37254.4417
260.1026,37327.6333
260.2901,37420.6917
260.4776,37525.2083
260.665,37671.6333
260.8524,37801.1667
261.0398,37922.0333
261.2272,37981.4083
261.4146,38013.225
261.6019,38083.7333
261.7893,38167.625
261.9766,38225.9583
262.1639,38313.9833
262.3512,38322.0583
262.5384,38353.4083
262.7257,38383.3
262.9129,38423.4167
263.1001,38441.4167
263.2873,38524.0
263.4745,38568.15
263.6617,38540.925
263.8488,38580.775
264.0359,38644.55
264.2231,38670.35
264.4101,38708.8833
264.5972,38767.3667
264.7842,38798.8083
264.9713,38811.9917
265.1583,38821.6833
265.3453,38855.7667
265.5323,38918.4583
265.7193,38973.0583
265.9062,39036.8833
266.0931,39057.8833
266.2801,39065.625
266.4669,39112.675
266.6538,39162.2667
266.8407,39205.8083
267.0276,39188.4167
267.2143,39180.95
267.4012,39223.0
267.588,39175.6833
267.7747,39183.5
267.9615,39208.0833
268.1482,39191.7
268.3349,39214.875
268.5217,39206.6917
268.7083,39172.4833
268.895,39161.7333
269.0817,39196.1917
269.2682,39194.35
269.4549,39161.6917
269.6415,39090.6667
269.8281,39085.0083
270.0146,39121.9417
270.2012,39148.4667
270.3877,39148.4667
270.5742,39151.35
270.7607,39137.225
270.9472,39131.7667
271.1336,39115.3167
271.32,39086.4417
271.5065,39059.4583
271.6929,39043.7833
271.8792,39087.0667
272.0656,39087.725
272.252,39087.7167
272.4383,39095.4833
272.6246,39078.8917
272.8109,39060.8917
272.9972,39107.4417
273.1835,39131.2667
273.3697,39152.7333
273.5559,39160.475
273.7421,39161.7833
273.9283,39151.2333
274.1145,39136.5417
274.3007,39141.925
274.4868,39155.4833
274.6729,39200.2583
274.859,39207.5083
275.0451,39211.825
275.2311,39107.6917
275.4172,39121.45
275.6032,39153.575
275.7892,39185.2583
275.9752,39190.225
276.1612,39208.6917
276.3472,39171.4083
276.5331,39142.5583
276.719,39135.7083
276.9049,39138.0667
277.0908,39098.6167
277.2767,39090.9917
277.4625,39092.425
277.6484,39075.6917
277.8342,39024.975
278.02,39013.2667
278.2057,39039.3333
278.3915,39079.875
278.5772,39082.2667
278.763,39030.3167
278.9487,39065.1583
279.1343,39095.6583
279.32,39056.4417
279.5057,39009.7083
279.6913,38914.1667
279.877,38878.4083
280.0625,38863.0667
280.2481,38810.8083
280.4337,38764.2583
280.6192,38795.6833
280.8048,38825.475
280.9903,38791.8417
281.1758,38735.9083
281.3612,38671.4917
281.5467,38641.0333
281.7321,38670.375
281.9175,38678.05
282.1029,38652.1167
282.2884,38651.0667
282.4737,38586.2333
282.6591,38541.9167
282.8444,38530.7
283.0297,38511.6167
283.215,38511.55
283.4002,38480.85
283.5855,38421.7417
283.7707,38315.55
283.956,38282.2833
284.1412,38256.125
284.3264,38271.1833
284.5115,38293.5583
284.6967,38299.875
284.8818,38239.5333
285.0669,38174.85
285.252,38147.05
285.4371,38144.2583
285.6222,38098.9583
285.8072,38044.5167
285.9922,38019.0083
286.1772,38025.025
286.3622,38052.5083
286.5472,37985.2667
286.7321,37911.0167
286.9171,37933.5167
287.102,37935.4833
287.2869,37959.8417
287.4717,38006.275
287.6566,37991.55
287.8415,37981.7167
288.0263,37948.6083
288.2111,37872.6833
288.3959,37792.5167
288.5806,37778.6333
288.7654,37786.3667
288.9501,37841.7
289.1348,37852.25
289.3195,37832.7333
289.5042,37843.3667
289.6889,37882.0833
289.8735,37784.85
290.0581,37755.8083
290.2428,37678.9083
290.4273,37667.4667
290.6119,37693.2333
290.7965,37674.775
290.981,37672.6333
291.1655,37658.6
291.35,37551.4583
291.5345,37476.8417
291.719,37470.8917
291.9034,37471.7083
292.0878,37519.8167
292.2722,37500.95
292.4566,37446.0583
292.641,37450.0
292.8253,37435.475
293.0096,37403.8
293.194,37415.45
293.3783,37399.3167
293.5626,37416.175
293.7468,37402.4
293.9311,37400.025
294.1153,37316.6083
294.2995,37186.1167
294.4837,37108.125
294.6678,37049.2917
294.852,37010.8
295.0361,37022.05
295.2202,37021.5333
295.4043,37036.025
295.5884,37010.7833
295.7725,36986.95
295.9565,36943.2583
296.1405,36857.3417
296.3246,36804.1583
296.5085,36851.5083
296.6925,36888.9583
296.8764,36869.0
297.0603,36839.5167
297.2443,36799.9583
297.4282,36741.975
297.612,36673.7167
297.7959,36598.0167
297.9797,36563.85
298.1635,36494.95
298.3474,36535.45
298.5311,36570.2667
298.7149,36500.1833
298.8987,36412.9167
299.0823,36364.8
299.2661,36293.2333
299.4498,36176.6333
299.6334,36165.5083
299.8171,36155.7667
300.0007,36118.575
300.1843,36099.4167
300.368,36069.4167
300.5515,36023.7583
300.7351,36000.3083
300.9186,35961.0833
301.1021,35914.0333
301.2857,35892.0333
301.4691,35874.0
301.6526,35875.5167
301.8361,35803.8417
302.0195,35742.0583
302.2029,35711.6333
302.3863,35692.9583
302.5697,35629.6667
302.753,35627.55
302.9364,35639.2333
303.1197,35660.0333
303.303,35643.5083
303.4863,35563.2
303.6696,35445.7333
303.8528,35367.5417
304.036,35322.425
304.2192,35312.1917
304.4024,35283.3917
304.5856,35216.575
304.7688,35194.3167
304.9519,35193.4333
305.135,35150.9667
305.3181,35100.3583
305.5012,35066.2417
305.6842,35064.2333
305.8673,35029.4
306.0504,34964.7167
306.2333,34868.5333
306.4163,34836.8667
306.5993,34783.3083
306.7822,34760.1333
306.9652,34737.2833
307.1481,34674.1167
307.331,34634.2417
307.5139,34564.5917
307.6967,34509.4167
307.8796,34456.1917
308.0624,34416.4833
308.2452,34360.4333
308.428,34292.9417
308.6107,34270.0833
308.7935,34220.5583
308.9762,34181.1
309.1589,34154.0417
309.3416,34102.7417
309.5243,34051.6417
309.7069,34014.125
309.8896,33956.9667
310.0721,33907.825
310.2548,33875.2417
310.4373,33852.5
310.6199,33836.7917
310.8024,33778.6417
310.985,33743.3667
311.1674,33672.1583
311.3499,33584.6917
311.5324,33572.2833
311.7148,33586.4917
311.8973,33515.3417
312.0797,33481.7583
312.2621,33460.2583
312.4445,33405.475
312.6268,33339.5167
312.8091,33302.5083
312.9915,33225.525
313.1738,33176.425
313.356,33115.4667
313.5383,33043.6917
313.7206,33022.4917
313.9027,32960.45
314.085,32908.7333
314.2672,32880.25
314.4493,32871.8917
314.6314,32854.2333
314.8136,32839.2417
314.9957,32775.5333
315.1778,32693.5
315.3598,32659.0333
315.5419,32637.6583
315.724,32619.3333
315.9059,32588.3167
316.088,32536.8833
316.2699,32543.4
316.4519,32503.925
316.6338,32435.525
316.8157,32323.3167
316.9977,32268.4417
317.1795,32274.6917
317.3614,32269.075
317.5432,32253.6917
317.7251,32197.0917
317.9069,32112.3833
318.0887,32085.1667
318.2704,32029.7833
318.4522,31993.3917
318.6339,31978.025
318.8156,32010.9
318.9973,31970.3083
319.179,31959.2833
319.3607,31959.9333
319.5423,31953.425
319.7239,31910.8917
319.9055,31864.575
320.0871,31825.15
320.2687,31790.5583
320.4502,31756.65
320.6317,31690.5667
320.8132,31691.325
320.9947,31666.2833
321.1761,31668.3917
321.3576,31658.6
321.5391,31637.7
321.7205,31606.0167
321.9019,31559.95
322.0832,31494.075
322.2646,31435.9083
322.4459,31391.9
322.6272,31352.125
322.8085,31309.775
322.9898,31289.6667
323.1711,31232.0667
323.3523,31195.0833
323.5335,31185.7583
323.7147,31228.975
323.8959,31269.1583
324.0771,31262.35
324.2582,31219.2
324.4393,31205.525
324.6204,31198.0333
324.8015,31182.15
324.9826,31190.5083
325.1637,31232.675
325.3447,31213.575
325.5257,31186.125
325.7067,31163.5
325.8877,31072.875
326.0686,30974.9417
326.2496,30926.9333
326.4305,30867.8333
326.6114,30837.2167
326.7922,30826.3167
326.9731,30835.4417
327.1539,30816.2083
327.3347,30832.875
327.5155,30845.1583
327.6963,30891.1417
327.8771,30885.4667
328.0578,30802.125
328.2385,30684.2083
328.4193,30636.3167
328.5999,30601.675
328.7806,30546.2083
328.9613,30563.2583
329.1419,30533.6333
329.3225,30525.5417
329.5031,30467.15
329.6837,30412.3833
329.8642,30357.7583
330.0447,30326.4917
330.2252,30276.0167
330.4057,30230.475
330.5862,30206.1
330.7667,30213.1833
330.9471,30241.7917
331.1275,30215.9
331.3079,30104.6
331.4883,30065.1333
331.6687,30064.55
331.849,30001.7667
332.0293,29941.0917
332.2096,29894.0
332.3899,29892.6917
332.5702,29907.7833
332.7504,29920.4167
332.9306,29925.9
333.1108,29863.4917
333.291,29782.1583
333.4712,29775.625
333.6514,29778.1167
333.8315,29752.975
334.0116,29722.4167
334.1917,29712.6167
334.3717,29712.575
334.5518,29720.1417
334.7318,29669.55
334.9119,29638.675
335.0918,29628.9333
335.2718,29628.55
335.4518,29613.8667
335.6317,29586.0417
335.8116,29594.6417
335.9915,29584.8833
336.1714,29487.1167
336.3513,29443.1583
336.5311,29444.425
336.7109,29455.9333
336.8907,29426.4333
337.0705,29328.9917
337.2502,29232.1083
337.43,29196.4167
337.6097,29128.5083
337.7894,29106.975
337.9691,29099.625
338.1488,29112.0833
338.3284,29114.1833
338.508,29137.975
338.6877,29139.4
338.8672,29116.1
339.0468,29054.425
339.2263,29004.2
339.4059,29021.0333
339.5854,29113.075
339.7649,29049.95
339.9443,28987.9417
340.1238,28982.8333
340.3032,28972.5083
340.4826,28974.375
340.662,28906.8
340.8414,28826.45
341.0207,28843.6667
341.2001,28871.3417
341.3794,28849.2583
341.5587,28909.3333
341.738,28885.5417
341.9172,28820.4667
342.0965,28792.6917
342.2757,28696.9083
342.4549,28592.225
342.6341,28605.3
342.8132,28593.8
342.9923,28674.175
343.1715,28765.5167
343.3506,28814.4167
343.5296,28653.025
343.7087,28546.3833
343.8878,28497.6333
344.0668,28480.2833
344.2458,28466.9083
344.4248,28397.4083
344.6037,28380.3333
344.7827,28373.3
344.9616,28325.2583
345.1405,28329.95
345.3194,28345.85
345.4982,28285.1083
345.6771,28235.4417
345.8559,28239.0917
346.0347,28227.125
346.2135,28190.0417
346.3923,28194.95
346.571,28174.2833
346.7498,28110.475
346.9285,28133.55
347.1071,28090.375
347.2859,28018.3667
347.4645,28061.2
347.6431,28099.475
347.8217,28140.8
348.0003,28170.0917
348.1789,28091.4083
348.3574,27976.75
348.5359,27900.7
348.7145,27843.5917
348.893,27847.7583
349.0714,27842.6917
349.2499,27779.3333
349.4283,27715.3917
349.6068,27638.3
349.7852,27616.8167
349.9635,27623.4917
350.1419,27609.3167
350.3202,27569.1083
350.4985,27497.1667
350.6768,27460.9
350.8551,27425.3083
351.0334,27397.475
351.2116,27357.0583
351.3898,27366.4333
351.568,27350.1
351.7462,27342.5917
351.9243,27317.4583
352.1025,27259.925
352.2806,27233.15
352.4587,27223.3
352.6368,27203.4083
352.8148,27138.2417
352.9929,27075.7917
353.1709,27080.25
353.3489,27068.625
353.5268,27017.4917
353.7048,26976.5917
353.8828,26945.55
354.0607,26898.2417
354.2386,26891.95
354.4165,26859.1417
354.5943,26828.9
354.7722,26816.1333
354.95,26850.55
355.1278,26857.1
355.3056,26792.9917
355.4833,26693.7417
355.6611,26602.1417
355.8388,26541.1583
356.0165,26498.7667
356.1942,26525.6417
356.3719,26591.2583
356.5495,26558.2917
356.7271,26527.875
356.9047,26525.6667
357.0823,26516.5917
357.2599,26516.3667
357.4374,26482.2417
357.6149,26403.45
357.7924,26321.5167
357.9699,26311.1333
358.1474,26297.3667
358.3248,26217.4417
358.5023,26176.925
358.6797,26115.9917
358.8571,26084.8167
359.0344,26074.8917
359.2118,25984.2833
359.3891,25959.0083
359.5664,25924.7833
359.7437,25891.7583
359.9209,25822.1917
360.0982,25748.3917
360.2754,25705.7167
360.4526,25737.575
360.6298,25754.0583
360.807,25741.0167
360.9841,25702.5167
361.1613,25650.2833
361.3383,25680.65
361.5154,25693.8583
361.6925,25655.2083
361.8695,25623.7667
362.0466,25579.1
362.2236,25549.3917
362.4005,25519.35
362.5775,25468.5583
362.7545,25356.15
362.9314,25299.3583
363.1083,25332.4417
363.2852,25387.2833
363.462,25387.925
363.6389,25346.0083
363.8157,25305.8583
363.9925,25219.4917
364.1693,25186.4583
364.346,25107.2583
364.5228,25110.025
364.6996,25157.8583
364.8762,25174.0333
365.0529,25191.2333
365.2296,25174.4667
365.4062,25179.1083
365.5829,25136.8167
365.7595,25070.4583
365.9361,25109.2833
366.1126,25083.1333
366.2892,25195.45
366.4657,25595.475
366.6422,25935.825
366.8186,25832.8
366.9951,25969.575
367.1716,25836.175
367.348,25690.275
367.5244,25834.1417
367.7008,25853.1833
367.8772,25830.4417
368.0535,25442.2917
368.2298,25517.35
368.4061,25859.4583
368.5824,25719.55
368.7586,25814.5667
368.9349,25933.825
369.1111,25622.525
369.2873,25288.8083
369.4635,25267.4833
369.6396,25356.6417
369.8158,25145.65
369.9919,25101.0417
370.168,25179.0417
370.3441,25292.6667
370.5202,25085.875
370.6962,24897.1167
370.8722,24800.85
371.0482,24815.9167
371.2242,24891.15
371.4002,25096.7417
371.5761,25198.825
371.752,25011.15
371.9279,25027.1167
372.1038,25118.2583
372.2796,25029.6583
372.4555,24975.7
372.6313,25046.975
372.8071,24936.5417
372.9829,24827.5333
373.1586,24842.1417
373.3344,24975.8583
373.5101,24879.1917
373.6858,24882.1667
373.8615,24805.8167
374.0371,24813.525
374.2127,25047.3583
374.3884,25118.425
374.564,24963.6667
374.7395,24909.2
374.9151,24966.0333
375.0906,25285.2583
375.2661,25602.5
375.4416,25424.6083
375.6171,25466.4667
375.7925,25695.8
375.968,25816.9583
376.1434,25591.925
376.3188,25332.9417
376.4941,25294.5167
376.6695,25432.1417
376.8448,25546.65
377.0201,25631.7417
377.1954,25539.2083
377.3707,25645.8417
377.5459,25760.775
377.7212,25990.775
377.8964,26737.1167
378.0715,27180.0333
378.2467,26605.2333
378.4218,26604.5417
378.597,26355.4083
378.7721,26031.9417
378.9472,26203.0833
379.1222,26393.4583
379.2973,26905.5
379.4723,27666.4667
379.6473,28042.5917
379.8223,27662.6667
379.9972,26871.2833
380.1722,26503.8833
380.3471,26394.5833
380.522,26404.4083
380.6969,26250.7167
380.8717,26697.4083
381.0466,26649.375
381.2214,26282.3083
381.3962,26266.975
381.571,26071.5333
381.7457,25947.3083
381.9204,26153.7583
382.0952,26193.25
382.2699,26340.1667
382.4445,27142.8917
382.6192,27378.6583
382.7938,28027.1833
382.9685,28613.0917
383.1431,28033.9583
383.3176,26987.2667
383.4922,26484.725
383.6667,26510.375
383.8412,26537.1167
384.0157,26309.375
384.1902,26388.1
384.3646,26705.2833
384.5391,26690.3333
384.7134,26728.5417
384.8878,27116.5917
385.0622,27807.25
385.2365,27689.775
385.4109,26763.05
385.5852,26487.8
385.7594,26620.425
385.9337,27019.5417
386.1079,27384.2083
386.2822,27957.95
386.4564,28337.1333
386.6306,27534.0417
386.8047,27521.6917
386.9789,28079.5583
387.153,28190.8917
387.3271,29219.5667
387.5012,29064.375
387.6752,29470.1167
387.8492,30356.9917
388.0233,30184.55
388.1972,29183.4667
388.3712,29295.6167
388.5452,29208.675
388.7191,29457.3333
388.893,30343.7083
389.0669,30649.475
389.2408,28902.9333
389.4146,27495.6917
389.5884,26763.7583
389.7623,26355.8333
389.9361,26439.8417
390.1098,26551.475
390.2835,26831.0667
390.4573,26784.5917
390.631,26717.7833
390.8047,27071.4583
390.9784,27463.0333
391.152,27203.1833
391.3256,27191.5917
391.4992,27480.0333
391.6728,27157.025
391.8464,27306.8583
392.0199,28069.5833
392.1934,28128.7583
392.3669,28188.925
392.5403,28838.7083
392.7138,28973.1833
392.8873,29712.4167
393.0607,30292.0917
393.2341,30818.175
393.4074,30927.3833
393.5808,29803.9167
393.7542,28854.1
393.9274,29001.3417
394.1007,28557.0917
394.274,28968.2417
394.4472,29158.6167
394.6205,29308.225
394.7937,30425.3917
394.9668,31095.6083
395.14,30456.0333
395.3131,29167.2
395.4863,28058.55
395.6594,27961.1
395.8325,27845.1667
396.0055,27719.3417
396.1786,27913.3583
396.3516,28121.225
396.5246,28056.7167
396.6975,27697.375
396.8705,27665.0167
397.0434,28816.8417
397.2163,28223.375
397.3892,27761.0917
397.5621,28132.65
397.735,28665.675
397.9077,29440.3333
398.0806,29887.9917
398.2534,29032.525
398.4261,29568.6833
398.5989,29663.2
398.7716,31103.15
398.9443,30794.2833
399.117,30373.1833
399.2896,29732.7083
399.4623,29394.775
399.6349,29128.15
399.8075,28904.2833
399.9801,28217.3583
400.1526,28141.4167
400.3252,27414.4167
400.4977,26639.7667
400.6702,26611.9417
400.8427,26479.3333
401.0151,26744.85
401.1875,26747.8417
401.36,26605.9417
401.5323,26775.0833
401.7047,26275.5583
401.877,26109.95
402.0494,26064.875
402.2216,26385.6
402.394,26993.7417
402.5662,26752.075
402.7385,26750.9833
402.9107,26635.4583
403.0829,26553.2833
403.2551,26597.6
403.4272,26322.275
403.5994,26370.15
403.7715,26623.1083
403.9436,27113.4083
404.1156,26956.7667
