Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-26 19:17:25.982868
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2242.275
218.2508,2291.6333
218.442,2338.725
218.6332,2393.9333
218.8244,2442.5167
219.0156,2495.6
219.2067,2550.8667
219.3979,2609.6917
219.589,2671.4
219.7801,2732.0083
219.9712,2795.075
220.1623,2862.4333
220.3533,2932.475
220.5444,3004.0167
220.7354,3077.2833
220.9264,3146.6333
221.1174,3226.275
221.3083,3308.7167
221.4993,3386.4417
221.6902,3468.3917
221.8812,3554.95
222.0721,3643.45
222.263,3737.7917
222.4538,3830.0
222.6447,3930.125
222.8355,4028.5667
223.0264,4125.4917
223.2172,4226.6083
223.408,4331.05
223.5987,4443.0167
223.7895,4550.8917
223.9802,4662.9833
224.1709,4778.2
224.3616,4900.65
224.5524,5020.3667
224.743,5145.275
224.9337,5264.6083
225.1243,5403.3833
225.315,5532.7
225.5056,5663.525
225.6962,5799.4333
225.8867,5943.2833
226.0773,6084.525
226.2678,6226.55
226.4584,6376.0583
226.6489,6520.7
226.8394,6665.9583
227.0298,6817.55
227.2203,6980.9833
227.4108,7150.2833
227.6012,7311.6667
227.7916,7470.6417
227.982,7644.3417
228.1723,7803.2833
228.3627,7979.8333
228.5531,8150.2667
228.7434,8320.5667
228.9337,8497.45
229.124,8684.7583
229.3143,8866.35
229.5045,9068.5333
229.6948,9265.5333
229.885,9471.275
230.0752,9672.8083
230.2654,9876.5167
230.4556,10086.125
230.6457,10288.0083
230.8358,10486.1917
231.026,10693.0833
231.2161,10896.0583
231.4062,11102.55
231.5963,11311.925
231.7863,11525.6417
231.9764,11756.0417
232.1664,11984.5667
232.3564,12219.4083
232.5464,12448.2
232.7364,12680.6833
232.9263,12901.35
233.1163,13138.5583
233.3062,13383.1167
233.4961,13645.225
233.686,13878.7833
233.8758,14098.4167
234.0657,14325.0667
234.2555,14570.2167
234.4454,14814.9167
234.6352,15053.7917
234.825,15300.0417
235.0147,15528.0333
235.2045,15765.9333
235.3942,15999.0583
235.5839,16245.6833
235.7737,16486.1833
235.9633,16718.0083
236.153,16973.9583
236.3427,17230.2
236.5323,17474.8
236.7219,17707.2917
236.9115,17912.5583
237.1011,18139.35
237.2907,18391.3583
237.4803,18636.05
237.6698,18860.1833
237.8593,19099.975
238.0488,19333.4667
238.2383,19573.975
238.4278,19805.825
238.6172,20059.325
238.8066,20301.7833
238.9961,20538.75
239.1855,20791.1417
239.3748,21023.55
239.5642,21246.9333
239.7536,21486.6333
239.9429,21716.325
240.1322,21923.0583
240.3215,22145.7833
240.5108,22373.175
240.7001,22604.3
240.8893,22825.5083
241.0786,23039.6417
241.2677,23252.3
241.457,23491.225
241.6461,23659.65
241.8353,23856.0083
242.0244,24040.8417
242.2136,24224.9333
242.4027,24412.4667
242.5918,24605.9
242.7809,24785.6
242.9699,24893.1167
243.159,25012.9833
243.348,25245.7
243.537,25481.5333
243.726,25683.7083
243.915,25860.2917
244.1039,26026.9917
244.2929,26143.9417
244.4818,26199.4333
244.6707,26365.2667
244.8596,26593.425
245.0485,26826.0167
245.2373,27035.3333
245.4262,27247.65
245.615,27420.925
245.8038,27572.5417
245.9926,27743.0833
246.1814,27924.7833
246.3701,27952.5583
246.5589,27964.7667
246.7476,28125.0333
246.9363,28378.1667
247.1249,28579.975
247.3136,28774.7333
247.5023,28954.05
247.6909,29151.6917
247.8795,29321.0417
248.0681,29506.1
248.2567,29662.8083
248.4453,29827.9333
248.6338,29976.7917
248.8224,30064.6083
249.0109,30018.625
249.1994,30115.4833
249.3878,30334.1833
249.5763,30538.7417
249.7648,30718.025
249.9532,30885.875
250.1416,31085.25
250.33,31277.1833
250.5183,31452.8917
250.7067,31598.55
250.8951,31730.8083
251.0834,31861.1
251.2717,31991.3333
251.46,32113.9
251.6483,32241.8083
251.8365,32323.05
252.0247,32313.2917
252.213,32418.5083
252.4012,32569.95
252.5894,32780.2667
252.7775,32909.0333
252.9657,33039.9917
253.1538,33207.4083
253.3419,33335.6667
253.53,33438.7583
253.7181,33553.7083
253.9062,33689.2917
254.0942,33798.675
254.2823,33880.35
254.4703,33964.25
254.6583,34060.0917
254.8463,34167.6833
255.0342,34230.2
255.2222,34303.9
255.4101,34345.5833
255.598,34335.1083
255.7859,34439.7667
255.9738,34597.25
256.1616,34747.425
256.3495,34900.05
256.5373,35031.9
256.7251,35220.8333
256.9129,35340.375
257.1006,35445.1417
257.2884,35575.3833
257.4761,35718.85
257.6638,35814.0833
257.8515,35878.5083
258.0392,35954.8583
258.2269,36029.6167
258.4146,36106.4167
258.6022,36192.275
258.7898,36223.7
258.9774,36279.2917
259.165,36364.1833
259.3525,36444.9333
259.5401,36483.3833
259.7276,36570.4583
259.9151,36656.9083
260.1026,36729.8833
260.2901,36827.4083
260.4776,36931.3333
260.665,37074.2583
260.8524,37199.225
261.0398,37329.4417
261.2272,37389.9833
261.4146,37417.6333
261.6019,37491.8583
261.7893,37580.3667
261.9766,37644.175
262.1639,37720.425
262.3512,37738.05
262.5384,37769.175
262.7257,37799.8583
262.9129,37838.5
263.1001,37874.0833
263.2873,37949.9833
263.4745,38012.6167
263.6617,37978.375
263.8488,38020.1833
264.0359,38076.5
264.2231,38109.7167
264.4101,38161.8417
264.5972,38218.2
264.7842,38250.8833
264.9713,38277.0833
265.1583,38297.5417
265.3453,38338.4333
265.5323,38395.7083
265.7193,38444.0667
265.9062,38508.2417
266.0931,38545.675
266.2801,38551.85
266.4669,38613.0083
266.6538,38651.4
266.8407,38698.575
267.0276,38699.4333
267.2143,38686.45
267.4012,38729.7417
267.588,38692.65
267.7747,38705.15
267.9615,38737.2833
268.1482,38730.7583
268.3349,38753.125
268.5217,38754.3917
268.7083,38722.05
268.895,38716.425
269.0817,38745.175
269.2682,38748.0417
269.4549,38723.2167
269.6415,38663.7917
269.8281,38656.9
270.0146,38692.2583
270.2012,38712.7583
270.3877,38736.65
270.5742,38728.9917
270.7607,38740.05
270.9472,38735.875
271.1336,38721.9167
271.32,38698.4917
271.5065,38682.4417
271.6929,38666.6833
271.8792,38703.7833
272.0656,38709.7417
272.252,38716.125
272.4383,38726.275
272.6246,38706.3167
272.8109,38692.4833
272.9972,38747.4667
273.1835,38785.4917
273.3697,38807.1417
273.5559,38818.8333
273.7421,38828.5917
273.9283,38820.0583
274.1145,38815.8
274.3007,38814.875
274.4868,38836.8667
274.6729,38894.6667
274.859,38907.7917
275.0451,38900.5333
275.2311,38808.7
275.4172,38841.4583
275.6032,38870.1
275.7892,38902.0833
275.9752,38898.0917
276.1612,38927.4167
276.3472,38884.925
276.5331,38867.975
276.719,38868.775
276.9049,38865.725
277.0908,38835.975
277.2767,38835.275
277.4625,38851.0167
277.6484,38826.0
277.8342,38791.3
278.02,38785.7667
278.2057,38811.3
278.3915,38855.7
278.5772,38856.4667
278.763,38813.5917
278.9487,38861.7917
279.1343,38890.8083
279.32,38860.95
279.5057,38806.5417
279.6913,38717.1583
279.877,38703.475
280.0625,38674.6833
280.2481,38622.9833
280.4337,38577.8417
280.6192,38619.4583
280.8048,38645.0167
280.9903,38617.2
281.1758,38563.1417
281.3612,38500.6083
281.5467,38480.55
281.7321,38518.3583
281.9175,38516.3
282.1029,38502.2167
282.2884,38490.7583
282.4737,38443.6583
282.6591,38385.575
282.8444,38383.0583
283.0297,38371.75
283.215,38370.175
283.4002,38347.3917
283.5855,38296.4833
283.7707,38195.2917
283.956,38168.7667
284.1412,38137.65
284.3264,38150.75
284.5115,38184.0083
284.6967,38186.1
284.8818,38147.7083
285.0669,38065.4417
285.252,38050.1667
285.4371,38060.475
285.6222,38007.0167
285.8072,37967.2667
285.9922,37930.9083
286.1772,37945.8583
286.3622,37963.5417
286.5472,37912.7417
286.7321,37846.8833
286.9171,37860.0
287.102,37875.0167
287.2869,37893.7583
287.4717,37938.6333
287.6566,37934.75
287.8415,37915.2167
288.0263,37903.7417
288.2111,37802.6833
288.3959,37739.1667
288.5806,37731.875
288.7654,37724.7583
288.9501,37799.8417
289.1348,37815.35
289.3195,37801.0667
289.5042,37808.175
289.6889,37833.8417
289.8735,37753.825
290.0581,37720.775
290.2428,37637.7583
290.4273,37638.575
290.6119,37666.7083
290.7965,37652.775
290.981,37651.4583
291.1655,37633.8833
291.35,37532.825
291.5345,37460.825
291.719,37458.8417
291.9034,37457.6
292.0878,37517.9667
292.2722,37488.3917
292.4566,37445.85
292.641,37452.2583
292.8253,37430.6
293.0096,37394.5833
293.194,37389.475
293.3783,37388.7667
293.5626,37399.2667
293.7468,37391.1333
293.9311,37402.4333
294.1153,37324.3917
294.2995,37203.8917
294.4837,37127.475
294.6678,37059.4417
294.852,37018.8917
295.0361,37023.4667
295.2202,37027.5667
295.4043,37043.3917
295.5884,37016.4833
295.7725,36992.4417
295.9565,36967.3167
296.1405,36877.5583
296.3246,36838.4667
296.5085,36872.2333
296.6925,36909.0333
296.8764,36898.4083
297.0603,36857.125
297.2443,36814.9167
297.4282,36755.6917
297.612,36691.8083
297.7959,36632.925
297.9797,36599.625
298.1635,36541.1333
298.3474,36581.8083
298.5311,36608.0583
298.7149,36542.3
298.8987,36451.925
299.0823,36401.5333
299.2661,36326.5417
299.4498,36215.2
299.6334,36204.8083
299.8171,36196.3583
300.0007,36172.9667
300.1843,36154.675
300.368,36122.4667
300.5515,36078.35
300.7351,36043.6917
300.9186,36002.0917
301.1021,35948.6083
301.2857,35928.2583
301.4691,35900.8
301.6526,35912.2667
301.8361,35844.8833
302.0195,35783.6
302.2029,35764.25
302.3863,35746.2667
302.5697,35687.2583
302.753,35680.8417
302.9364,35693.075
303.1197,35725.6083
303.303,35687.8417
303.4863,35612.7083
303.6696,35495.5417
303.8528,35417.9167
304.036,35372.675
304.2192,35370.65
304.4024,35345.0833
304.5856,35278.8083
304.7688,35254.2667
304.9519,35241.6583
305.135,35195.8583
305.3181,35150.1667
305.5012,35118.9833
305.6842,35114.8833
305.8673,35081.4833
306.0504,35018.2833
306.2333,34925.2333
306.4163,34901.3667
306.5993,34845.275
306.7822,34820.0583
306.9652,34795.95
307.1481,34734.6417
307.331,34682.1667
307.5139,34618.6917
307.6967,34558.8083
307.8796,34510.5667
308.0624,34464.0
308.2452,34398.1917
308.428,34350.7
308.6107,34325.0333
308.7935,34277.375
308.9762,34242.3417
309.1589,34204.8833
309.3416,34156.6833
309.5243,34110.6083
309.7069,34067.4
309.8896,34004.3083
310.0721,33955.1333
310.2548,33930.675
310.4373,33897.225
310.6199,33885.0833
310.8024,33822.8667
310.985,33796.45
311.1674,33713.3583
311.3499,33631.7833
311.5324,33613.975
311.7148,33623.9083
311.8973,33563.875
312.0797,33520.9333
312.2621,33496.9917
312.4445,33449.5583
312.6268,33384.5667
312.8091,33343.425
312.9915,33266.35
313.1738,33224.8083
313.356,33154.3917
313.5383,33083.7667
313.7206,33057.1167
313.9027,32989.4167
314.085,32949.8333
314.2672,32915.4083
314.4493,32903.35
314.6314,32890.9417
314.8136,32875.4833
314.9957,32807.4083
315.1778,32730.3083
315.3598,32692.25
315.5419,32678.45
315.724,32659.8667
315.9059,32619.6083
316.088,32570.2833
316.2699,32568.5083
316.4519,32535.3667
316.6338,32466.2667
316.8157,32354.0833
316.9977,32303.2167
317.1795,32305.8167
317.3614,32298.0417
317.5432,32284.2333
317.7251,32225.975
317.9069,32151.4167
318.0887,32120.9583
318.2704,32065.5583
318.4522,32017.8417
318.6339,32010.0667
318.8156,32040.925
318.9973,31999.4583
319.179,31986.9667
319.3607,31989.1083
319.5423,31981.1083
319.7239,31936.875
319.9055,31883.3917
320.0871,31842.3917
320.2687,31810.1083
320.4502,31780.975
320.6317,31720.1667
320.8132,31703.675
320.9947,31689.5
321.1761,31688.4667
321.3576,31668.0667
321.5391,31652.175
321.7205,31614.6333
321.9019,31568.9917
322.0832,31501.25
322.2646,31444.1917
322.4459,31405.7
322.6272,31345.725
322.8085,31313.6417
322.9898,31289.9667
323.1711,31238.8167
323.3523,31188.3833
323.5335,31178.475
323.7147,31226.1917
323.8959,31271.0
324.0771,31261.1583
324.2582,31223.4583
324.4393,31200.4417
324.6204,31195.8833
324.8015,31182.625
324.9826,31190.25
325.1637,31230.375
325.3447,31199.5167
325.5257,31181.7
325.7067,31154.425
325.8877,31072.5667
326.0686,30976.2083
326.2496,30919.8667
326.4305,30858.5167
326.6114,30829.4583
326.7922,30821.4333
326.9731,30818.6583
327.1539,30809.7083
327.3347,30815.175
327.5155,30821.1333
327.6963,30869.1583
327.8771,30864.5667
328.0578,30784.8167
328.2385,30660.5083
328.4193,30617.2417
328.5999,30586.475
328.7806,30528.3583
328.9613,30529.2333
329.1419,30508.9417
329.3225,30494.4917
329.5031,30440.475
329.6837,30376.0583
329.8642,30330.0667
330.0447,30285.3167
330.2252,30239.8833
330.4057,30181.8667
330.5862,30167.95
330.7667,30171.2417
330.9471,30204.125
331.1275,30186.0417
331.3079,30082.3417
331.4883,30021.6833
331.6687,30018.65
331.849,29956.4917
332.0293,29892.8833
332.2096,29851.5833
332.3899,29838.15
332.5702,29853.675
332.7504,29860.3583
332.9306,29865.625
333.1108,29806.6167
333.291,29725.5
333.4712,29710.2
333.6514,29716.7667
333.8315,29677.8167
334.0116,29653.1083
334.1917,29640.675
334.3717,29640.7833
334.5518,29633.1167
334.7318,29583.9333
334.9119,29555.625
335.0918,29549.9167
335.2718,29537.9167
335.4518,29525.6
335.6317,29497.5833
335.8116,29507.925
335.9915,29502.1917
336.1714,29394.6667
336.3513,29358.7083
336.5311,29360.0
336.7109,29367.85
336.8907,29324.7833
337.0705,29233.9917
337.2502,29135.3917
337.43,29103.5833
337.6097,29031.425
337.7894,29003.0667
337.9691,28992.4583
338.1488,29002.675
338.3284,29005.875
338.508,29028.2417
338.6877,29019.0917
338.8672,29001.175
339.0468,28939.3083
339.2263,28889.9417
339.4059,28908.3
339.5854,28991.0833
339.7649,28931.2167
339.9443,28875.4917
340.1238,28860.5667
340.3032,28848.45
340.4826,28841.15
340.662,28775.9417
340.8414,28702.9833
341.0207,28725.7333
341.2001,28737.875
341.3794,28729.9833
341.5587,28775.425
341.738,28743.5167
341.9172,28684.6333
342.0965,28661.7417
342.2757,28554.6667
342.4549,28452.2167
342.6341,28460.675
342.8132,28449.3417
342.9923,28528.975
343.1715,28620.1917
343.3506,28661.1333
343.5296,28501.375
343.7087,28397.5333
343.8878,28348.4083
344.0668,28323.8167
344.2458,28310.3667
344.4248,28242.725
344.6037,28214.5833
344.7827,28213.4917
344.9616,28169.6167
345.1405,28159.225
345.3194,28180.3917
345.4982,28123.975
345.6771,28065.325
345.8559,28067.0167
346.0347,28057.6333
346.2135,28025.6833
346.3923,28024.7167
346.571,27998.7667
346.7498,27937.925
346.9285,27964.6417
347.1071,27919.975
347.2859,27836.2917
347.4645,27876.8917
347.6431,27918.2167
347.8217,27958.2833
348.0003,27988.475
348.1789,27907.2833
348.3574,27787.375
348.5359,27716.4833
348.7145,27649.7
348.893,27652.3833
349.0714,27657.2667
349.2499,27582.9833
349.4283,27509.675
349.6068,27445.1667
349.7852,27419.5167
349.9635,27413.9833
350.1419,27402.625
350.3202,27366.0833
350.4985,27293.2167
350.6768,27252.2917
350.8551,27219.0583
351.0334,27193.8167
351.2116,27151.7
351.3898,27156.775
351.568,27135.075
351.7462,27135.0833
351.9243,27101.2583
352.1025,27054.35
352.2806,27016.6833
352.4587,27013.1667
352.6368,26985.7417
352.8148,26919.1167
352.9929,26859.8167
353.1709,26863.3667
353.3489,26845.2917
353.5268,26799.8333
353.7048,26751.6833
353.8828,26724.7833
354.0607,26673.8833
354.2386,26668.5083
354.4165,26637.3833
354.5943,26599.0167
354.7722,26591.85
354.95,26621.95
355.1278,26620.925
355.3056,26558.0917
355.4833,26449.7
355.6611,26370.5167
355.8388,26301.2417
356.0165,26273.225
356.1942,26299.175
356.3719,26344.7833
356.5495,26330.1
356.7271,26284.9417
356.9047,26284.8083
357.0823,26273.5667
357.2599,26286.425
357.4374,26251.6833
357.6149,26164.3917
357.7924,26083.225
357.9699,26062.4
358.1474,26051.7917
358.3248,25967.0417
358.5023,25926.2083
358.6797,25870.3083
358.8571,25830.3833
359.0344,25818.475
359.2118,25731.5083
359.3891,25695.5667
359.5664,25666.75
359.7437,25637.0667
359.9209,25564.525
360.0982,25496.6833
360.2754,25438.675
360.4526,25479.4083
360.6298,25489.2583
360.807,25478.3333
360.9841,25442.0167
361.1613,25385.6333
361.3383,25417.0417
361.5154,25429.0667
361.6925,25392.1
361.8695,25357.0333
362.0466,25320.9
362.2236,25279.4417
362.4005,25255.5167
362.5775,25198.8583
362.7545,25086.925
362.9314,25030.3083
363.1083,25065.5083
363.2852,25113.7333
363.462,25102.3417
363.6389,25069.7083
363.8157,25026.6833
363.9925,24945.0833
364.1693,24912.475
364.346,24838.6833
364.5228,24841.3917
364.6996,24890.5333
364.8762,24900.1167
365.0529,24923.1417
365.2296,24898.5167
365.4062,24903.7083
365.5829,24857.9167
365.7595,24797.9417
365.9361,24829.1917
366.1126,24805.625
366.2892,24929.525
366.4657,25325.4583
366.6422,25642.5833
366.8186,25542.975
366.9951,25683.2417
367.1716,25534.4667
367.348,25413.9
367.5244,25547.5083
367.7008,25558.9
367.8772,25526.8417
368.0535,25142.725
368.2298,25261.1583
368.4061,25568.7833
368.5824,25411.9667
368.7586,25538.1583
368.9349,25633.7083
369.1111,25309.35
369.2873,24997.9417
369.4635,24983.5667
369.6396,25056.925
369.8158,24840.1
369.9919,24817.4833
370.168,24896.5583
370.3441,24983.5917
370.5202,24778.0583
370.6962,24592.3833
370.8722,24502.975
371.0482,24516.15
371.2242,24584.1583
371.4002,24801.8583
371.5761,24893.3083
371.752,24710.975
371.9279,24733.9417
372.1038,24816.725
372.2796,24722.2833
372.4555,24681.675
372.6313,24741.05
372.8071,24622.8667
372.9829,24518.975
373.1586,24548.8417
373.3344,24664.425
373.5101,24567.725
373.6858,24575.5583
373.8615,24498.15
374.0371,24512.1667
374.2127,24742.8583
374.3884,24797.2917
374.564,24635.275
374.7395,24591.3417
374.9151,24656.3917
375.0906,24986.5833
375.2661,25275.6833
375.4416,25090.0083
375.6171,25160.5167
375.7925,25387.9333
375.968,25493.95
376.1434,25258.45
376.3188,25022.1333
376.4941,24989.5
376.6695,25115.4917
376.8448,25215.0333
377.0201,25305.1667
377.1954,25216.7917
377.3707,25330.1167
377.5459,25436.2167
377.7212,25671.3667
377.8964,26421.7083
378.0715,26813.175
378.2467,26248.7333
378.4218,26296.6833
378.597,26009.025
378.7721,25712.9
378.9472,25878.4
379.1222,26059.5167
379.2973,26572.725
379.4723,27324.925
379.6473,27689.1667
379.8223,27286.65
379.9972,26539.6417
380.1722,26188.6667
380.3471,26081.525
380.522,26065.5667
380.6969,25928.0
380.8717,26384.4583
381.0466,26287.0417
381.2214,25950.3417
381.3962,25934.2333
381.571,25736.8167
381.7457,25614.2917
381.9204,25831.525
382.0952,25856.5333
382.2699,26032.1333
382.4445,26809.9
382.6192,27036.2417
382.7938,27701.7
382.9685,28268.575
383.1431,27662.825
383.3176,26647.275
383.4922,26191.2
383.6667,26205.9917
383.8412,26197.6583
384.0157,25971.9583
384.1902,26070.4667
384.3646,26380.1917
384.5391,26340.8333
384.7134,26395.6333
384.8878,26796.9917
385.0622,27458.6167
385.2365,27288.475
385.4109,26400.3083
385.5852,26160.825
385.7594,26302.675
385.9337,26665.2333
386.1079,27031.6833
386.2822,27612.5667
386.4564,27952.4417
386.6306,27157.5917
386.8047,27220.4667
386.9789,27737.5833
387.153,27843.925
387.3271,28883.6833
387.5012,28698.25
387.6752,29146.975
387.8492,30027.0833
388.0233,29772.9083
388.1972,28852.3
388.3712,28983.6417
388.5452,28885.05
388.7191,29123.5167
388.893,30043.9833
389.0669,30240.425
389.2408,28511.8083
389.4146,27170.2333
389.5884,26456.275
389.7623,26033.725
389.9361,26095.6833
390.1098,26216.4
390.2835,26477.675
390.4573,26435.2083
390.631,26389.6333
390.8047,26747.0167
390.9784,27102.15
391.152,26839.1417
391.3256,26881.85
391.4992,27145.2917
391.6728,26801.6417
391.8464,27002.25
392.0199,27748.725
392.1934,27748.6583
392.3669,27867.2917
392.5403,28481.2583
392.7138,28641.475
392.8873,29370.7667
393.0607,29955.9667
393.2341,30441.2167
393.4074,30539.8417
393.5808,29401.1417
393.7542,28541.2167
393.9274,28698.7417
394.1007,28197.175
394.274,28651.5167
394.4472,28759.325
394.6205,28957.9083
394.7937,30067.9833
394.9668,30681.9917
395.14,30008.3917
395.3131,28778.1833
395.4863,27744.9
395.6594,27654.25
395.8325,27481.8833
396.0055,27375.25
396.1786,27559.775
396.3516,27769.4083
396.5246,27667.9833
396.6975,27329.9583
396.8705,27354.1083
397.0434,28458.7583
397.2163,27782.8167
397.3892,27399.625
397.5621,27810.125
397.735,28297.3833
397.9077,29075.8333
398.0806,29445.2917
398.2534,28667.2833
398.4261,29200.3917
398.5989,29328.5833
398.7716,30661.0833
398.9443,30348.45
399.117,29944.8
399.2896,29375.45
399.4623,29014.1167
399.6349,28760.5833
399.8075,28492.25
399.9801,27824.5167
400.1526,27767.8833
400.3252,27012.9333
400.4977,26279.6417
400.6702,26268.8167
400.8427,26107.0583
401.0151,26383.1917
401.1875,26352.7167
401.36,26240.975
401.5323,26398.825
401.7047,25894.4833
401.877,25762.3917
402.0494,25711.9
402.2216,26039.025
402.394,26598.35
402.5662,26351.9333
402.7385,26378.1333
402.9107,26257.9083
403.0829,26183.1333
403.2551,26199.3083
403.4272,25924.15
403.5994,25980.125
403.7715,26250.8833
403.9436,26680.1667
404.1156,26554.125
