Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-26 19:56:42.237279
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2226.35
218.2508,2275.0417
218.442,2320.4083
218.6332,2376.5
218.8244,2424.3667
219.0156,2479.025
219.2067,2534.8167
219.3979,2591.6583
219.589,2650.8667
219.7801,2713.4417
219.9712,2775.0667
220.1623,2838.8083
220.3533,2908.6167
220.5444,2980.5167
220.7354,3053.5417
220.9264,3124.9167
221.1174,3201.5833
221.3083,3283.1083
221.4993,3360.025
221.6902,3441.0583
221.8812,3527.5667
222.0721,3617.125
222.263,3707.6917
222.4538,3803.0667
222.6447,3900.4667
222.8355,3996.15
223.0264,4095.0333
223.2172,4193.1667
223.408,4299.2083
223.5987,4408.575
223.7895,4514.3833
223.9802,4627.575
224.1709,4743.6083
224.3616,4860.4083
224.5524,4980.3083
224.743,5106.525
224.9337,5223.3083
225.1243,5361.4
225.315,5490.8833
225.5056,5618.2833
225.6962,5755.8917
225.8867,5896.7167
226.0773,6034.3
226.2678,6175.85
226.4584,6322.3083
226.6489,6472.825
226.8394,6610.4417
227.0298,6766.4417
227.2203,6924.6917
227.4108,7092.6583
227.6012,7257.175
227.7916,7413.25
227.982,7583.6917
228.1723,7747.175
228.3627,7918.9417
228.5531,8084.8583
228.7434,8255.9667
228.9337,8429.5333
229.124,8615.7917
229.3143,8799.1417
229.5045,9002.1667
229.6948,9193.8417
229.885,9392.2167
230.0752,9600.5083
230.2654,9796.675
230.4556,9997.7167
230.6457,10200.55
230.8358,10404.9083
231.026,10610.8417
231.2161,10812.0167
231.4062,11016.375
231.5963,11221.375
231.7863,11430.1
231.9764,11660.3167
232.1664,11884.7
232.3564,12119.95
232.5464,12344.975
232.7364,12575.3917
232.9263,12799.7
233.1163,13036.3
233.3062,13279.9417
233.4961,13535.5333
233.686,13769.8583
233.8758,13985.3083
234.0657,14208.0917
234.2555,14456.975
234.4454,14700.125
234.6352,14939.7167
234.825,15180.1417
235.0147,15406.125
235.2045,15640.65
235.3942,15874.275
235.5839,16115.1083
235.7737,16351.5583
235.9633,16584.1
236.153,16837.8917
236.3427,17092.975
236.5323,17334.625
236.7219,17568.7167
236.9115,17771.7417
237.1011,17994.2667
237.2907,18237.9667
237.4803,18482.9333
237.6698,18708.35
237.8593,18949.1417
238.0488,19180.9833
238.2383,19420.2917
238.4278,19652.3083
238.6172,19902.775
238.8066,20143.3917
238.9961,20373.6917
239.1855,20625.4083
239.3748,20862.5333
239.5642,21078.3167
239.7536,21314.5417
239.9429,21539.6333
240.1322,21748.875
240.3215,21972.2333
240.5108,22199.225
240.7001,22429.25
240.8893,22648.6083
241.0786,22865.0583
241.2677,23069.1333
241.457,23310.2583
241.6461,23483.4333
241.8353,23669.7083
242.0244,23848.375
242.2136,24037.7833
242.4027,24226.6
242.5918,24416.2167
242.7809,24592.5083
242.9699,24697.525
243.159,24812.1833
243.348,25049.5
243.537,25277.175
243.726,25480.475
243.915,25662.725
244.1039,25824.8833
244.2929,25944.05
244.4818,26000.5083
244.6707,26164.0917
244.8596,26395.05
245.0485,26620.9333
245.2373,26834.225
245.4262,27040.6333
245.615,27211.2833
245.8038,27357.5
245.9926,27533.1583
246.1814,27708.55
246.3701,27736.3583
246.5589,27753.4083
246.7476,27917.2833
246.9363,28156.2
247.1249,28357.9417
247.3136,28552.275
247.5023,28727.75
247.6909,28932.85
247.8795,29096.9167
248.0681,29279.0333
248.2567,29434.1083
248.4453,29602.8417
248.6338,29743.425
248.8224,29826.8417
249.0109,29787.575
249.1994,29890.4
249.3878,30111.0167
249.5763,30306.6333
249.7648,30484.3
249.9532,30652.95
250.1416,30846.4167
250.33,31037.1333
250.5183,31222.875
250.7067,31359.1583
250.8951,31495.2667
251.0834,31625.525
251.2717,31754.1917
251.46,31876.675
251.6483,32001.6333
251.8365,32081.3167
252.0247,32070.3583
252.213,32167.4417
252.4012,32328.3417
252.5894,32531.1417
252.7775,32674.6083
252.9657,32792.55
253.1538,32966.15
253.3419,33091.0833
253.53,33194.3
253.7181,33305.825
253.9062,33435.0667
254.0942,33551.0667
254.2823,33629.7167
254.4703,33711.725
254.6583,33809.3167
254.8463,33912.925
255.0342,33988.2
255.2222,34052.65
255.4101,34095.6583
255.598,34085.975
255.7859,34189.15
255.9738,34341.1417
256.1616,34493.6083
256.3495,34647.5
256.5373,34775.2417
256.7251,34956.9083
256.9129,35072.075
257.1006,35186.5667
257.2884,35311.1833
257.4761,35449.775
257.6638,35553.0667
257.8515,35614.8667
258.0392,35694.75
258.2269,35762.8583
258.4146,35840.7917
258.6022,35919.775
258.7898,35965.7083
258.9774,36023.7917
259.165,36100.5333
259.3525,36178.6167
259.5401,36211.4583
259.7276,36296.65
259.9151,36393.825
260.1026,36466.575
260.2901,36559.725
260.4776,36662.45
260.665,36808.5583
260.8524,36929.275
261.0398,37052.3083
261.2272,37121.1
261.4146,37143.2333
261.6019,37216.55
261.7893,37294.4333
261.9766,37362.225
262.1639,37438.5083
262.3512,37462.4417
262.5384,37491.9333
262.7257,37517.4
262.9129,37572.2333
263.1001,37600.925
263.2873,37682.5417
263.4745,37732.6417
263.6617,37696.0
263.8488,37743.6333
264.0359,37795.275
264.2231,37836.9083
264.4101,37889.05
264.5972,37931.2167
264.7842,37979.5333
264.9713,38009.9667
265.1583,38021.775
265.3453,38064.0583
265.5323,38110.8417
265.7193,38165.2667
265.9062,38226.8583
266.0931,38259.8
266.2801,38268.1583
266.4669,38323.9417
266.6538,38367.1833
266.8407,38414.7167
267.0276,38409.275
267.2143,38401.0917
267.4012,38451.125
267.588,38405.0167
267.7747,38424.9667
267.9615,38441.8
268.1482,38433.1833
268.3349,38459.95
268.5217,38469.7167
268.7083,38429.2
268.895,38426.825
269.0817,38462.8417
269.2682,38471.2
269.4549,38434.325
269.6415,38377.875
269.8281,38372.6
270.0146,38404.0583
270.2012,38426.3667
270.3877,38458.8083
270.5742,38448.1917
270.7607,38452.65
270.9472,38447.2833
271.1336,38437.8083
271.32,38403.9667
271.5065,38385.5083
271.6929,38383.3333
271.8792,38420.4917
272.0656,38410.25
272.252,38434.475
272.4383,38440.7667
272.6246,38421.3417
272.8109,38405.5917
272.9972,38459.4833
273.1835,38491.0167
273.3697,38512.3333
273.5559,38534.925
273.7421,38541.5167
273.9283,38535.4417
274.1145,38518.75
274.3007,38529.5083
274.4868,38544.1333
274.6729,38602.5833
274.859,38611.5083
275.0451,38607.8333
275.2311,38515.45
275.4172,38545.6
275.6032,38569.3167
275.7892,38609.4583
275.9752,38603.6667
276.1612,38632.5583
276.3472,38607.2333
276.5331,38584.85
276.719,38581.4333
276.9049,38575.3167
277.0908,38548.75
277.2767,38543.7167
277.4625,38559.6083
277.6484,38536.8417
277.8342,38497.2083
278.02,38490.3417
278.2057,38517.5667
278.3915,38563.8583
278.5772,38567.7167
278.763,38525.325
278.9487,38564.4917
279.1343,38593.0583
279.32,38566.3333
279.5057,38516.575
279.6913,38418.8083
279.877,38398.0
280.0625,38381.9333
280.2481,38329.7917
280.4337,38286.2167
280.6192,38325.6333
280.8048,38365.2083
280.9903,38323.675
281.1758,38275.2583
281.3612,38213.125
281.5467,38187.2833
281.7321,38228.6667
281.9175,38238.5083
282.1029,38213.8167
282.2884,38204.2667
282.4737,38141.1167
282.6591,38097.5083
282.8444,38084.575
283.0297,38077.9583
283.215,38076.4583
283.4002,38064.3667
283.5855,38006.4167
283.7707,37915.2417
283.956,37875.6833
284.1412,37843.5333
284.3264,37864.8167
284.5115,37894.225
284.6967,37901.7167
284.8818,37851.2
285.0669,37783.525
285.252,37764.9917
285.4371,37756.3
285.6222,37715.7667
285.8072,37681.0583
285.9922,37643.475
286.1772,37668.2917
286.3622,37678.2667
286.5472,37623.9417
286.7321,37563.5833
286.9171,37586.6917
287.102,37590.3083
287.2869,37615.225
287.4717,37651.2417
287.6566,37644.8333
287.8415,37634.5583
288.0263,37608.25
288.2111,37517.6083
288.3959,37444.9583
288.5806,37448.275
288.7654,37445.7
288.9501,37514.5583
289.1348,37535.025
289.3195,37518.95
289.5042,37515.7083
289.6889,37541.1417
289.8735,37463.7583
290.0581,37431.5667
290.2428,37360.6583
290.4273,37346.8333
290.6119,37371.4667
290.7965,37361.725
290.981,37362.9
291.1655,37338.55
291.35,37239.1667
291.5345,37173.8167
291.719,37178.3917
291.9034,37173.9167
292.0878,37229.7583
292.2722,37205.1167
292.4566,37154.9833
292.641,37156.4833
292.8253,37141.7917
293.0096,37105.7833
293.194,37107.2667
293.3783,37101.9917
293.5626,37117.1833
293.7468,37106.9917
293.9311,37102.1333
294.1153,37033.9167
294.2995,36916.875
294.4837,36843.625
294.6678,36782.0417
294.852,36743.1
295.0361,36751.1917
295.2202,36750.7333
295.4043,36758.15
295.5884,36733.925
295.7725,36713.4583
295.9565,36681.2417
296.1405,36601.8
296.3246,36553.4667
296.5085,36599.55
296.6925,36639.9667
296.8764,36618.3833
297.0603,36577.7667
297.2443,36536.3083
297.4282,36489.6833
297.612,36407.2083
297.7959,36353.6667
297.9797,36326.8833
298.1635,36259.35
298.3474,36305.9667
298.5311,36330.45
298.7149,36258.65
298.8987,36168.85
299.0823,36124.15
299.2661,36048.3083
299.4498,35933.5583
299.6334,35920.4167
299.8171,35917.65
300.0007,35891.7333
300.1843,35873.975
300.368,35846.35
300.5515,35806.1
300.7351,35767.7333
300.9186,35740.275
301.1021,35676.1833
301.2857,35656.55
301.4691,35631.8917
301.6526,35634.6917
301.8361,35571.3833
302.0195,35514.2833
302.2029,35493.125
302.3863,35478.6667
302.5697,35413.5
302.753,35403.5917
302.9364,35423.9917
303.1197,35446.725
303.303,35416.8917
303.4863,35347.15
303.6696,35231.175
303.8528,35151.6667
304.036,35105.5083
304.2192,35095.8667
304.4024,35071.275
304.5856,35013.05
304.7688,34986.5083
304.9519,34976.8083
305.135,34940.4167
305.3181,34885.7
305.5012,34858.875
305.6842,34845.9667
305.8673,34817.2333
306.0504,34749.2083
306.2333,34661.3917
306.4163,34636.1167
306.5993,34581.2833
306.7822,34552.9583
306.9652,34524.2083
307.1481,34472.7667
307.331,34408.7583
307.5139,34362.2583
307.6967,34299.525
307.8796,34247.6333
308.0624,34209.8083
308.2452,34146.7667
308.428,34087.075
308.6107,34066.8167
308.7935,34022.625
308.9762,33983.2167
309.1589,33949.2833
309.3416,33901.6
309.5243,33846.675
309.7069,33819.75
309.8896,33746.9583
310.0721,33696.1167
310.2548,33667.0167
310.4373,33641.8417
310.6199,33629.2333
310.8024,33576.2
310.985,33540.8
311.1674,33462.1917
311.3499,33383.1333
311.5324,33364.4583
311.7148,33376.1833
311.8973,33307.1833
312.0797,33270.5167
312.2621,33245.4
312.4445,33203.25
312.6268,33132.7583
312.8091,33098.0
312.9915,33011.0417
313.1738,32975.225
313.356,32900.4
313.5383,32831.3333
313.7206,32802.7917
313.9027,32745.8417
314.085,32701.0083
314.2672,32663.5333
314.4493,32647.25
314.6314,32643.3
314.8136,32626.9
314.9957,32557.575
315.1778,32480.4333
315.3598,32443.675
315.5419,32430.525
315.724,32410.2333
315.9059,32362.7833
316.088,32329.375
316.2699,32320.2917
316.4519,32285.5917
316.6338,32212.5167
316.8157,32114.0083
316.9977,32062.4333
317.1795,32060.525
317.3614,32058.1833
317.5432,32033.9083
317.7251,31983.925
317.9069,31904.05
318.0887,31881.975
318.2704,31815.9167
318.4522,31779.2417
318.6339,31766.1917
318.8156,31800.85
318.9973,31748.075
319.179,31745.9167
319.3607,31744.8333
319.5423,31738.0917
319.7239,31690.9417
319.9055,31646.75
320.0871,31605.3833
320.2687,31572.775
320.4502,31541.9417
320.6317,31471.9667
320.8132,31464.275
320.9947,31445.1583
321.1761,31447.5917
321.3576,31431.85
321.5391,31411.7833
321.7205,31379.075
321.9019,31329.375
322.0832,31264.4667
322.2646,31212.4583
322.4459,31174.5583
322.6272,31118.3
322.8085,31083.775
322.9898,31054.7917
323.1711,31001.5
323.3523,30969.1833
323.5335,30946.15
323.7147,30988.175
323.8959,31040.0333
324.0771,31025.9417
324.2582,30984.7583
324.4393,30960.5333
324.6204,30970.6583
324.8015,30942.9917
324.9826,30960.025
325.1637,30992.4333
325.3447,30965.2167
325.5257,30943.1167
325.7067,30922.7
325.8877,30837.025
326.0686,30735.7083
326.2496,30690.4167
326.4305,30626.5667
326.6114,30596.825
326.7922,30589.0083
326.9731,30586.275
327.1539,30577.1917
327.3347,30590.7833
327.5155,30591.1917
327.6963,30639.575
327.8771,30637.1083
328.0578,30544.8917
328.2385,30433.3167
328.4193,30387.2
328.5999,30344.1667
328.7806,30292.3083
328.9613,30300.875
329.1419,30270.475
329.3225,30260.9417
329.5031,30201.5667
329.6837,30149.0667
329.8642,30105.8167
330.0447,30056.3417
330.2252,30016.0917
330.4057,29960.4583
330.5862,29944.025
330.7667,29944.075
330.9471,29980.9917
331.1275,29957.2167
331.3079,29854.0333
331.4883,29793.0083
331.6687,29793.0
331.849,29725.4917
332.0293,29663.15
332.2096,29625.125
332.3899,29611.1833
332.5702,29625.7083
332.7504,29643.35
332.9306,29642.975
333.1108,29585.2
333.291,29505.875
333.4712,29486.35
333.6514,29493.6833
333.8315,29461.4667
334.0116,29431.9417
334.1917,29418.8
334.3717,29415.2083
334.5518,29410.8417
334.7318,29368.6
334.9119,29327.2833
335.0918,29329.025
335.2718,29317.8417
335.4518,29308.6583
335.6317,29277.7333
335.8116,29290.6833
335.9915,29271.9417
336.1714,29174.2833
336.3513,29138.9083
336.5311,29142.1417
336.7109,29151.1667
336.8907,29109.9917
337.0705,29020.95
337.2502,28916.8333
337.43,28878.6667
337.6097,28811.9
337.7894,28778.9833
337.9691,28777.1917
338.1488,28786.1917
338.3284,28786.9
338.508,28809.1667
338.6877,28806.5167
338.8672,28779.0833
339.0468,28724.9
339.2263,28663.2583
339.4059,28688.775
339.5854,28779.9833
339.7649,28711.9917
339.9443,28662.45
340.1238,28644.0333
340.3032,28634.45
340.4826,28627.5083
340.662,28570.7583
340.8414,28489.4167
341.0207,28508.3417
341.2001,28524.8583
341.3794,28509.1583
341.5587,28565.2833
341.738,28529.3417
341.9172,28465.1333
342.0965,28440.1917
342.2757,28332.6167
342.4549,28235.8333
342.6341,28240.3417
342.8132,28233.575
342.9923,28314.5
343.1715,28411.3417
343.3506,28448.7417
343.5296,28284.275
343.7087,28184.0833
343.8878,28128.2167
344.0668,28111.025
344.2458,28093.6917
344.4248,28028.8833
344.6037,28007.3833
344.7827,27998.675
344.9616,27952.5833
345.1405,27959.5083
345.3194,27967.4167
345.4982,27905.3417
345.6771,27857.325
345.8559,27863.375
346.0347,27847.5917
346.2135,27810.0
346.3923,27817.5583
346.571,27790.875
346.7498,27729.0333
346.9285,27751.3
347.1071,27709.4583
347.2859,27634.1667
347.4645,27668.95
347.6431,27712.9333
347.8217,27753.05
348.0003,27773.0583
348.1789,27695.8583
348.3574,27579.7
348.5359,27510.5
348.7145,27446.9417
348.893,27445.5583
349.0714,27445.7417
349.2499,27380.9667
349.4283,27313.6333
349.6068,27233.8667
349.7852,27210.4667
349.9635,27219.075
350.1419,27201.8417
350.3202,27165.825
350.4985,27093.4833
350.6768,27052.5
350.8551,27017.0083
351.0334,26988.5667
351.2116,26948.1167
351.3898,26964.4167
351.568,26936.0417
351.7462,26932.6583
351.9243,26899.8833
352.1025,26851.7417
352.2806,26817.0583
352.4587,26806.225
352.6368,26785.1
352.8148,26719.35
352.9929,26660.4417
353.1709,26665.7917
353.3489,26647.9
353.5268,26597.3083
353.7048,26551.2333
353.8828,26522.0917
354.0607,26477.2583
354.2386,26472.8083
354.4165,26438.6583
354.5943,26402.6833
354.7722,26388.0
354.95,26423.9917
355.1278,26422.5083
355.3056,26357.9917
355.4833,26258.65
355.6611,26173.0
355.8388,26109.2667
356.0165,26069.65
356.1942,26107.2583
356.3719,26151.5833
356.5495,26125.7667
356.7271,26095.075
356.9047,26094.375
357.0823,26073.4333
357.2599,26074.75
357.4374,26053.2917
357.6149,25969.2417
357.7924,25887.975
357.9699,25864.7167
358.1474,25851.9917
358.3248,25769.2833
358.5023,25738.2667
358.6797,25669.9667
358.8571,25641.5083
359.0344,25623.1917
359.2118,25539.5333
359.3891,25508.0
359.5664,25468.4
359.7437,25444.2333
359.9209,25372.3917
360.0982,25306.85
360.2754,25246.5
360.4526,25288.2417
360.6298,25305.85
360.807,25286.275
360.9841,25255.1917
361.1613,25203.1083
361.3383,25227.125
361.5154,25238.0
361.6925,25201.8583
361.8695,25166.1167
362.0466,25135.4
362.2236,25092.7
362.4005,25063.2667
362.5775,25010.9
362.7545,24901.1667
362.9314,24848.975
363.1083,24875.2583
363.2852,24926.0583
363.462,24921.3333
363.6389,24877.75
363.8157,24837.7583
363.9925,24755.1917
364.1693,24727.3167
364.346,24650.3083
364.5228,24661.9
364.6996,24702.0917
364.8762,24715.7667
365.0529,24734.9417
365.2296,24714.9333
365.4062,24722.3083
365.5829,24674.4083
365.7595,24616.7917
365.9361,24642.8917
366.1126,24624.8333
366.2892,24747.7167
366.4657,25137.8917
366.6422,25450.3
366.8186,25357.0833
366.9951,25506.075
367.1716,25352.5417
367.348,25224.675
367.5244,25360.9667
367.7008,25370.575
367.8772,25336.475
368.0535,24953.5417
368.2298,25072.1833
368.4061,25376.1833
368.5824,25218.4167
368.7586,25343.8583
368.9349,25438.0333
369.1111,25122.5
369.2873,24811.6083
369.4635,24804.5833
369.6396,24870.7417
369.8158,24658.475
369.9919,24630.8
370.168,24711.675
370.3441,24794.6917
370.5202,24594.1
370.6962,24418.95
370.8722,24323.9667
371.0482,24338.4167
371.2242,24406.325
371.4002,24620.5417
371.5761,24709.2
371.752,24535.05
371.9279,24557.9833
372.1038,24631.9083
372.2796,24542.2917
372.4555,24503.9917
372.6313,24560.1917
372.8071,24445.65
372.9829,24334.75
373.1586,24369.3917
373.3344,24479.0917
373.5101,24387.5917
373.6858,24392.825
373.8615,24318.5083
374.0371,24339.1333
374.2127,24561.575
374.3884,24616.6083
374.564,24455.7083
374.7395,24409.575
374.9151,24477.375
375.0906,24799.075
375.2661,25081.4167
375.4416,24904.3417
375.6171,24971.2167
375.7925,25197.525
375.968,25298.8917
376.1434,25065.0333
376.3188,24833.7917
376.4941,24802.9833
376.6695,24935.8333
376.8448,25033.675
377.0201,25118.8333
377.1954,25027.6333
377.3707,25138.7333
377.5459,25247.4833
377.7212,25486.2583
377.8964,26236.1
378.0715,26613.3917
378.2467,26045.6333
378.4218,26107.5083
378.597,25811.4333
378.7721,25524.3667
378.9472,25684.775
379.1222,25865.0917
379.2973,26388.4083
379.4723,27125.3417
379.6473,27486.6083
379.8223,27084.5417
379.9972,26342.3833
380.1722,25997.8083
380.3471,25893.8083
380.522,25872.175
380.6969,25738.7167
380.8717,26192.5417
381.0466,26091.7917
381.2214,25758.9333
381.3962,25748.4333
381.571,25550.4917
381.7457,25435.2583
381.9204,25644.3667
382.0952,25660.9917
382.2699,25845.5667
382.4445,26608.575
382.6192,26849.2833
382.7938,27492.4167
382.9685,28055.5083
383.1431,27444.4667
383.3176,26446.3083
383.4922,26001.2917
383.6667,26012.1167
383.8412,26000.0167
384.0157,25780.6167
384.1902,25882.2167
384.3646,26183.2417
384.5391,26141.5917
384.7134,26201.475
384.8878,26607.8917
385.0622,27261.35
385.2365,27085.85
385.4109,26206.35
385.5852,25979.4167
385.7594,26116.45
385.9337,26478.075
386.1079,26835.4417
386.2822,27408.075
386.4564,27745.875
386.6306,26955.2167
386.8047,27021.125
386.9789,27547.6333
387.153,27638.65
387.3271,28673.2583
387.5012,28481.3833
387.6752,28939.9667
387.8492,29802.9917
388.0233,29538.0
388.1972,28629.3833
388.3712,28772.875
388.5452,28672.225
388.7191,28911.175
388.893,29815.4667
389.0669,30002.3333
389.2408,28290.325
389.4146,26975.3583
389.5884,26269.4667
389.7623,25845.2083
389.9361,25903.175
390.1098,26025.425
390.2835,26279.7583
390.4573,26243.9
390.631,26195.7167
390.8047,26558.325
390.9784,26905.5
391.152,26643.3833
391.3256,26678.55
391.4992,26944.975
391.6728,26605.95
391.8464,26808.9167
392.0199,27549.3583
392.1934,27538.15
392.3669,27660.6583
392.5403,28269.6333
392.7138,28443.5
392.8873,29144.025
393.0607,29739.6167
393.2341,30215.875
393.4074,30316.9417
393.5808,29179.05
393.7542,28334.7
393.9274,28493.2917
394.1007,27984.4583
394.274,28435.2833
394.4472,28542.8917
394.6205,28746.9333
394.7937,29846.7083
394.9668,30449.1333
395.14,29774.0083
395.3131,28565.0667
395.4863,27537.4167
395.6594,27466.2333
395.8325,27279.875
396.0055,27178.4333
396.1786,27362.5083
396.3516,27572.675
396.5246,27463.95
396.6975,27134.9167
396.8705,27151.6083
397.0434,28256.0833
397.2163,27583.6417
397.3892,27205.3417
397.5621,27621.7
397.735,28090.8667
397.9077,28863.4583
398.0806,29222.5417
398.2534,28460.8333
398.4261,28997.45
398.5989,29129.7417
398.7716,30432.475
398.9443,30118.6
399.117,29725.4
399.2896,29163.8917
399.4623,28799.625
399.6349,28562.6667
399.8075,28279.375
399.9801,27622.4417
400.1526,27571.4167
400.3252,26815.1917
400.4977,26088.8417
400.6702,26078.7083
400.8427,25918.35
401.0151,26188.6
401.1875,26161.2333
401.36,26051.6167
401.5323,26202.3833
401.7047,25713.3417
401.877,25575.4833
402.0494,25530.975
402.2216,25860.2333
402.394,26408.8667
402.5662,26159.6667
402.7385,26186.7333
402.9107,26079.0
403.0829,25997.0667
403.2551,26012.4
403.4272,25742.7583
403.5994,25803.15
403.7715,26069.0167
403.9436,26493.4833
404.1156,26364.3417
