Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-26 06:17:01.361736
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2242.6583
218.2508,2291.9917
218.442,2341.025
218.6332,2395.0667
218.8244,2444.4083
219.0156,2496.8667
219.2067,2554.425
219.3979,2617.2667
219.589,2678.2083
219.7801,2739.0083
219.9712,2803.125
220.1623,2870.2583
220.3533,2939.575
220.5444,3010.3917
220.7354,3084.475
220.9264,3157.6083
221.1174,3238.8583
221.3083,3320.1833
221.4993,3399.7
221.6902,3481.8917
221.8812,3571.9333
222.0721,3661.85
222.263,3755.25
222.4538,3849.4583
222.6447,3949.3583
222.8355,4048.1
223.0264,4149.1583
223.2172,4250.7917
223.408,4360.9167
223.5987,4470.1083
223.7895,4576.0167
223.9802,4696.6917
224.1709,4811.7
224.3616,4934.0083
224.5524,5054.7833
224.743,5185.3333
224.9337,5303.9167
225.1243,5441.2833
225.315,5575.7833
225.5056,5703.3333
225.6962,5840.825
225.8867,5984.2833
226.0773,6124.475
226.2678,6269.3583
226.4584,6420.0
226.6489,6573.35
226.8394,6717.6667
227.0298,6871.7833
227.2203,7036.2083
227.4108,7209.1917
227.6012,7376.6833
227.7916,7537.975
227.982,7707.8667
228.1723,7873.275
228.3627,8047.9583
228.5531,8218.4667
228.7434,8389.65
228.9337,8572.3667
229.124,8757.1417
229.3143,8947.0
229.5045,9151.325
229.6948,9346.6667
229.885,9552.8667
230.0752,9760.5917
230.2654,9966.2
230.4556,10173.125
230.6457,10380.7667
230.8358,10582.675
231.026,10785.2833
231.2161,10994.8
231.4062,11203.6583
231.5963,11412.9417
231.7863,11632.3667
231.9764,11857.2083
232.1664,12089.5333
232.3564,12327.7083
232.5464,12554.5167
232.7364,12788.025
232.9263,13013.1583
233.1163,13257.6583
233.3062,13504.4833
233.4961,13767.0667
233.686,14010.6083
233.8758,14225.95
234.0657,14455.125
234.2555,14703.075
234.4454,14949.2083
234.6352,15194.975
234.825,15437.125
235.0147,15668.525
235.2045,15908.5333
235.3942,16145.65
235.5839,16391.575
235.7737,16630.05
235.9633,16870.6083
236.153,17130.7333
236.3427,17388.7
236.5323,17636.65
236.7219,17866.3917
236.9115,18076.2333
237.1011,18302.4167
237.2907,18550.9667
237.4803,18798.25
237.6698,19027.6167
237.8593,19270.6
238.0488,19513.2833
238.2383,19747.4917
238.4278,19987.4083
238.6172,20240.0083
238.8066,20484.1333
238.9961,20728.075
239.1855,20975.6667
239.3748,21217.5
239.5642,21437.7
239.7536,21688.1167
239.9429,21912.8417
240.1322,22122.9
240.3215,22348.9833
240.5108,22578.4083
240.7001,22813.55
240.8893,23036.0083
241.0786,23253.6667
241.2677,23465.1833
241.457,23703.2333
241.6461,23888.35
241.8353,24073.4583
242.0244,24263.875
242.2136,24448.6667
242.4027,24638.1917
242.5918,24825.9333
242.7809,25010.675
242.9699,25130.025
243.159,25240.5333
243.348,25478.225
243.537,25723.3083
243.726,25930.4333
243.915,26118.2917
244.1039,26288.5083
244.2929,26417.7583
244.4818,26470.9667
244.6707,26635.7667
244.8596,26873.8417
245.0485,27102.8417
245.2373,27316.8083
245.4262,27527.9333
245.615,27704.275
245.8038,27865.15
245.9926,28039.4083
246.1814,28232.175
246.3701,28262.6167
246.5589,28287.4083
246.7476,28442.7167
246.9363,28688.4917
247.1249,28896.9417
247.3136,29089.2417
247.5023,29275.7083
247.6909,29479.45
247.8795,29641.3417
248.0681,29841.1583
248.2567,29999.425
248.4453,30159.4
248.6338,30321.325
248.8224,30417.0583
249.0109,30382.0
249.1994,30481.0
249.3878,30703.15
249.5763,30896.7333
249.7648,31075.5
249.9532,31247.9583
250.1416,31450.0167
250.33,31644.4083
250.5183,31835.7333
250.7067,31968.125
250.8951,32107.6333
251.0834,32241.7917
251.2717,32375.55
251.46,32505.275
251.6483,32633.4
251.8365,32725.6333
252.0247,32720.8667
252.213,32821.3333
252.4012,32978.05
252.5894,33175.5583
252.7775,33315.8167
252.9657,33437.6083
253.1538,33599.775
253.3419,33749.0333
253.53,33847.925
253.7181,33974.275
253.9062,34096.6833
254.0942,34215.8833
254.2823,34295.6583
254.4703,34373.5833
254.6583,34479.9083
254.8463,34586.5083
255.0342,34653.8917
255.2222,34723.4667
255.4101,34775.5083
255.598,34762.5917
255.7859,34866.575
255.9738,35023.7333
256.1616,35168.7
256.3495,35334.8333
256.5373,35464.4583
256.7251,35641.55
256.9129,35762.2417
257.1006,35869.2333
257.2884,35997.45
257.4761,36141.4833
257.6638,36235.2583
257.8515,36299.7333
258.0392,36383.25
258.2269,36446.3083
258.4146,36518.4583
258.6022,36607.5917
258.7898,36649.375
258.9774,36697.85
259.165,36781.5917
259.3525,36866.8583
259.5401,36896.2667
259.7276,36988.85
259.9151,37083.4
260.1026,37140.5167
260.2901,37245.4083
260.4776,37340.2833
260.665,37497.9583
260.8524,37615.1333
261.0398,37747.9833
261.2272,37809.4833
261.4146,37831.7
261.6019,37906.45
261.7893,37986.4833
261.9766,38058.2417
262.1639,38128.55
262.3512,38139.5667
262.5384,38170.175
262.7257,38202.4333
262.9129,38251.0667
263.1001,38275.2667
263.2873,38346.9167
263.4745,38410.65
263.6617,38369.8167
263.8488,38408.1333
264.0359,38465.425
264.2231,38501.6417
264.4101,38538.3083
264.5972,38590.2583
264.7842,38617.05
264.9713,38649.0583
265.1583,38648.95
265.3453,38685.8083
265.5323,38749.9167
265.7193,38799.325
265.9062,38866.6333
266.0931,38890.2417
266.2801,38899.9833
266.4669,38952.125
266.6538,39004.3417
266.8407,39040.375
267.0276,39027.9667
267.2143,39022.4083
267.4012,39059.3167
267.588,39014.9417
267.7747,39022.3083
267.9615,39039.55
268.1482,39024.95
268.3349,39040.575
268.5217,39044.7417
268.7083,39005.2833
268.895,39002.5583
269.0817,39048.6
269.2682,39044.9583
269.4549,39010.5333
269.6415,38942.9
269.8281,38940.125
270.0146,38972.1833
270.2012,38986.0083
270.3877,39013.675
270.5742,39006.5583
270.7607,38996.3833
270.9472,38990.9917
271.1336,38972.5083
271.32,38946.125
271.5065,38922.9333
271.6929,38929.1917
271.8792,38956.5333
272.0656,38941.95
272.252,38959.2167
272.4383,38965.2917
272.6246,38943.6833
272.8109,38921.2167
272.9972,38979.1667
273.1835,39003.4333
273.3697,39028.25
273.5559,39038.5
273.7421,39041.0083
273.9283,39037.4417
274.1145,39015.2
274.3007,39015.1833
274.4868,39030.9
274.6729,39086.775
274.859,39081.5083
275.0451,39080.375
275.2311,38985.9667
275.4172,39007.725
275.6032,39037.2
275.7892,39066.5583
275.9752,39078.4667
276.1612,39101.9333
276.3472,39051.8083
276.5331,39043.6333
276.719,39031.775
276.9049,39028.4917
277.0908,38993.3583
277.2767,38987.2167
277.4625,38996.4083
277.6484,38970.6667
277.8342,38927.8083
278.02,38900.525
278.2057,38930.5833
278.3915,38970.9417
278.5772,38963.15
278.763,38926.2667
278.9487,38958.65
279.1343,38985.6917
279.32,38967.3417
279.5057,38911.875
279.6913,38810.025
279.877,38778.5167
280.0625,38776.8417
280.2481,38726.225
280.4337,38668.9
280.6192,38714.5167
280.8048,38743.5917
280.9903,38713.3333
281.1758,38650.825
281.3612,38596.3667
281.5467,38568.3167
281.7321,38595.975
281.9175,38607.1
282.1029,38583.0167
282.2884,38576.425
282.4737,38512.1417
282.6591,38473.775
282.8444,38450.1917
283.0297,38440.0833
283.215,38430.1917
283.4002,38419.6417
283.5855,38355.4667
283.7707,38252.6167
283.956,38206.6083
284.1412,38178.3333
284.3264,38194.2833
284.5115,38224.6667
284.6967,38236.3917
284.8818,38181.65
285.0669,38108.6583
285.252,38083.8917
285.4371,38083.6583
285.6222,38036.7
285.8072,37993.775
285.9922,37968.875
286.1772,37971.5333
286.3622,37982.8
286.5472,37928.5583
286.7321,37853.7083
286.9171,37881.4667
287.102,37893.425
287.2869,37907.8333
287.4717,37947.9833
287.6566,37941.5417
287.8415,37933.9667
288.0263,37904.1583
288.2111,37818.3583
288.3959,37738.6917
288.5806,37727.3
288.7654,37729.4333
288.9501,37797.1917
289.1348,37801.075
289.3195,37790.1333
289.5042,37791.6333
289.6889,37822.1583
289.8735,37741.2333
290.0581,37703.1417
290.2428,37637.5917
290.4273,37619.0
290.6119,37647.475
290.7965,37630.4667
290.981,37631.8417
291.1655,37602.5667
291.35,37506.9917
291.5345,37431.4667
291.719,37421.425
291.9034,37429.875
292.0878,37486.1167
292.2722,37456.45
292.4566,37410.1333
292.641,37412.0667
292.8253,37402.4583
293.0096,37357.2417
293.194,37374.4917
293.3783,37363.6417
293.5626,37375.4
293.7468,37368.825
293.9311,37352.9667
294.1153,37270.6167
294.2995,37149.65
294.4837,37072.5833
294.6678,37009.1833
294.852,36969.3583
295.0361,36986.2833
295.2202,36985.8
295.4043,36994.5667
295.5884,36972.3833
295.7725,36949.175
295.9565,36903.7583
296.1405,36817.0917
296.3246,36769.6417
296.5085,36808.425
296.6925,36854.4167
296.8764,36837.6833
297.0603,36803.0333
297.2443,36764.425
297.4282,36704.7167
297.612,36637.6833
297.7959,36570.3
297.9797,36524.9833
298.1635,36464.6333
298.3474,36513.6167
298.5311,36540.3417
298.7149,36467.375
298.8987,36372.15
299.0823,36329.35
299.2661,36258.85
299.4498,36141.225
299.6334,36128.0833
299.8171,36122.975
300.0007,36087.35
300.1843,36067.15
300.368,36031.3667
300.5515,35997.95
300.7351,35962.275
300.9186,35935.4667
301.1021,35881.1
301.2857,35858.6583
301.4691,35838.2417
301.6526,35846.225
301.8361,35782.4
302.0195,35717.025
302.2029,35676.5
302.3863,35659.1583
302.5697,35601.8833
302.753,35603.25
302.9364,35612.8917
303.1197,35637.5
303.303,35612.1667
303.4863,35533.0833
303.6696,35415.0833
303.8528,35342.0417
304.036,35285.2833
304.2192,35286.975
304.4024,35256.85
304.5856,35194.5833
304.7688,35163.825
304.9519,35161.9417
305.135,35119.675
305.3181,35070.4833
305.5012,35033.3917
305.6842,35033.6
305.8673,34994.425
306.0504,34931.7583
306.2333,34828.8167
306.4163,34803.45
306.5993,34751.55
306.7822,34729.4417
306.9652,34714.2833
307.1481,34649.0083
307.331,34591.8917
307.5139,34540.5417
307.6967,34472.1
307.8796,34428.3167
308.0624,34389.8667
308.2452,34328.0333
308.428,34267.1417
308.6107,34242.8167
308.7935,34195.6667
308.9762,34150.5167
309.1589,34116.2333
309.3416,34073.7167
309.5243,34021.4917
309.7069,33989.3083
309.8896,33926.6
310.0721,33878.4917
310.2548,33850.35
310.4373,33821.7083
310.6199,33808.0
310.8024,33755.3833
310.985,33724.1583
311.1674,33640.225
311.3499,33557.3083
311.5324,33543.725
311.7148,33558.5
311.8973,33490.1333
312.0797,33453.125
312.2621,33428.45
312.4445,33378.0
312.6268,33317.075
312.8091,33274.6917
312.9915,33194.375
313.1738,33158.6667
313.356,33077.3083
313.5383,33016.1333
313.7206,32990.175
313.9027,32945.2833
314.085,32891.3667
314.2672,32859.5
314.4493,32833.3833
314.6314,32835.225
314.8136,32805.4833
314.9957,32746.3167
315.1778,32670.5833
315.3598,32634.825
315.5419,32619.3
315.724,32598.0583
315.9059,32548.1667
316.088,32512.1917
316.2699,32516.2333
316.4519,32481.1917
316.6338,32411.775
316.8157,32291.4333
316.9977,32252.2333
317.1795,32254.2917
317.3614,32248.7583
317.5432,32229.675
317.7251,32170.1
317.9069,32092.1
318.0887,32059.7
318.2704,32014.3083
318.4522,31970.05
318.6339,31960.1333
318.8156,31990.475
318.9973,31943.775
319.179,31936.2583
319.3607,31945.55
319.5423,31936.5583
319.7239,31903.0333
319.9055,31840.775
320.0871,31806.3083
320.2687,31767.1083
320.4502,31735.3167
320.6317,31672.65
320.8132,31661.7417
320.9947,31640.3167
321.1761,31645.6167
321.3576,31630.5417
321.5391,31608.2083
321.7205,31584.9833
321.9019,31536.5917
322.0832,31462.3083
322.2646,31407.3167
322.4459,31368.35
322.6272,31326.1333
322.8085,31293.3583
322.9898,31266.0417
323.1711,31212.7417
323.3523,31172.0
323.5335,31153.4333
323.7147,31207.0333
323.8959,31250.3917
324.0771,31246.0833
324.2582,31198.1917
324.4393,31184.2667
324.6204,31178.0333
324.8015,31161.45
324.9826,31178.8667
325.1637,31212.8333
325.3447,31195.375
325.5257,31171.5833
325.7067,31142.2583
325.8877,31064.4583
326.0686,30964.275
326.2496,30910.625
326.4305,30842.2083
326.6114,30816.675
326.7922,30807.3
326.9731,30813.7667
327.1539,30806.7667
327.3347,30810.05
327.5155,30815.3
327.6963,30867.275
327.8771,30862.8833
328.0578,30785.6917
328.2385,30660.85
328.4193,30623.8417
328.5999,30579.775
328.7806,30529.8167
328.9613,30538.0417
329.1419,30511.875
329.3225,30511.2167
329.5031,30446.0417
329.6837,30391.4417
329.8642,30339.675
330.0447,30306.9333
330.2252,30262.2
330.4057,30202.5417
330.5862,30185.4583
330.7667,30184.6083
330.9471,30230.3333
331.1275,30197.6417
331.3079,30088.0917
331.4883,30044.1167
331.6687,30048.6
331.849,29993.05
332.0293,29921.5917
332.2096,29882.425
332.3899,29876.3167
332.5702,29893.025
332.7504,29903.325
332.9306,29900.8917
333.1108,29840.7583
333.291,29765.2583
333.4712,29754.2417
333.6514,29761.1083
333.8315,29725.9333
334.0116,29700.0667
334.1917,29694.15
334.3717,29692.125
334.5518,29695.3667
334.7318,29648.7333
334.9119,29615.2583
335.0918,29609.1583
335.2718,29606.125
335.4518,29597.5333
335.6317,29562.6417
335.8116,29583.425
335.9915,29571.35
336.1714,29467.0167
336.3513,29426.0
336.5311,29426.1
336.7109,29443.5583
336.8907,29404.05
337.0705,29311.8083
337.2502,29220.7583
337.43,29175.0417
337.6097,29119.6333
337.7894,29077.7917
337.9691,29079.2833
338.1488,29097.7833
338.3284,29097.6583
338.508,29122.5417
338.6877,29125.5583
338.8672,29098.5667
339.0468,29036.375
339.2263,28983.15
339.4059,29001.4833
339.5854,29092.2667
339.7649,29033.7333
339.9443,28974.0833
340.1238,28961.2
340.3032,28957.1917
340.4826,28947.0333
340.662,28886.7583
340.8414,28813.4
341.0207,28822.425
341.2001,28845.4083
341.3794,28838.7083
341.5587,28892.9
341.738,28861.5417
341.9172,28799.525
342.0965,28772.5583
342.2757,28679.8
342.4549,28572.775
342.6341,28591.7667
342.8132,28569.0083
342.9923,28655.5833
343.1715,28752.9833
343.3506,28796.0
343.5296,28634.9417
343.7087,28533.1
343.8878,28477.0167
344.0668,28456.7917
344.2458,28449.8917
344.4248,28388.7917
344.6037,28361.3667
344.7827,28359.8667
344.9616,28313.6833
345.1405,28309.5833
345.3194,28327.125
345.4982,28267.8833
345.6771,28218.125
345.8559,28219.6167
346.0347,28215.0917
346.2135,28178.3833
346.3923,28182.7833
346.571,28161.1333
346.7498,28096.25
346.9285,28118.8417
347.1071,28078.0417
347.2859,28002.3583
347.4645,28040.2167
347.6431,28088.2083
347.8217,28131.3417
348.0003,28154.375
348.1789,28079.4833
348.3574,27956.6083
348.5359,27877.25
348.7145,27819.5083
348.893,27828.1
349.0714,27837.1833
349.2499,27765.9583
349.4283,27699.9833
349.6068,27625.4333
349.7852,27602.0083
349.9635,27601.8167
350.1419,27588.0833
350.3202,27551.7583
350.4985,27484.9333
350.6768,27444.375
350.8551,27410.4667
351.0334,27386.275
351.2116,27335.1083
351.3898,27352.975
351.568,27325.4667
351.7462,27328.6
351.9243,27293.775
352.1025,27245.2083
352.2806,27218.0083
352.4587,27205.175
352.6368,27180.3833
352.8148,27124.2167
352.9929,27067.7667
353.1709,27065.5167
353.3489,27046.4833
353.5268,27003.3
353.7048,26952.2917
353.8828,26929.875
354.0607,26885.875
354.2386,26882.3833
354.4165,26848.7583
354.5943,26808.6417
354.7722,26802.3167
354.95,26838.625
355.1278,26839.4417
355.3056,26776.7083
355.4833,26675.5917
355.6611,26590.75
355.8388,26523.8167
356.0165,26482.1083
356.1942,26519.475
356.3719,26566.6417
356.5495,26552.4667
356.7271,26505.7583
356.9047,26504.525
357.0823,26497.975
357.2599,26507.5917
357.4374,26470.5417
357.6149,26393.0667
357.7924,26309.925
357.9699,26295.8833
358.1474,26287.4917
358.3248,26206.2417
358.5023,26168.4333
358.6797,26102.9833
358.8571,26076.525
359.0344,26059.8
359.2118,25973.7167
359.3891,25941.6583
359.5664,25911.1917
359.7437,25879.15
359.9209,25801.0667
360.0982,25737.7917
360.2754,25693.1
360.4526,25732.2083
360.6298,25741.675
360.807,25727.0
360.9841,25692.05
361.1613,25636.1417
361.3383,25673.775
361.5154,25687.9083
361.6925,25642.3917
361.8695,25610.2917
362.0466,25566.8167
362.2236,25532.3583
362.4005,25508.3167
362.5775,25456.8167
362.7545,25344.6083
362.9314,25289.1917
363.1083,25319.2333
363.2852,25371.325
363.462,25373.0417
363.6389,25323.2417
363.8157,25293.5667
363.9925,25208.8083
364.1693,25173.7167
364.346,25096.65
364.5228,25101.4083
364.6996,25146.9667
364.8762,25158.2917
365.0529,25183.4583
365.2296,25162.2333
365.4062,25172.8917
365.5829,25123.8167
365.7595,25060.1917
365.9361,25087.2667
366.1126,25071.4917
366.2892,25191.2
366.4657,25583.4417
366.6422,25920.8
366.8186,25820.7167
366.9951,25952.675
367.1716,25826.7667
367.348,25677.9083
367.5244,25819.5917
367.7008,25830.175
367.8772,25817.7833
368.0535,25419.5417
368.2298,25507.1333
368.4061,25847.3417
368.5824,25701.775
368.7586,25793.1333
368.9349,25910.6
369.1111,25617.6167
369.2873,25281.8083
369.4635,25252.3333
369.6396,25344.9417
369.8158,25133.8333
369.9919,25092.7583
370.168,25167.4917
370.3441,25271.0833
370.5202,25065.125
370.6962,24883.225
370.8722,24785.5167
371.0482,24800.1917
371.2242,24874.4
371.4002,25084.6833
371.5761,25196.2167
371.752,24999.2083
371.9279,25012.6083
372.1038,25103.725
372.2796,25024.0833
372.4555,24960.0167
372.6313,25032.3417
372.8071,24928.6333
372.9829,24807.1083
373.1586,24832.55
373.3344,24961.9417
373.5101,24864.4417
373.6858,24869.3417
373.8615,24788.6917
374.0371,24803.825
374.2127,25032.7417
374.3884,25111.5
374.564,24943.925
374.7395,24890.1333
374.9151,24950.6
375.0906,25277.45
375.2661,25590.6833
375.4416,25403.9333
375.6171,25455.9583
375.7925,25686.5417
375.968,25809.5333
376.1434,25576.1917
376.3188,25317.9167
376.4941,25282.3833
376.6695,25419.225
376.8448,25528.975
377.0201,25625.9833
377.1954,25532.8
377.3707,25625.925
377.5459,25739.1583
377.7212,25972.4
377.8964,26728.3667
378.0715,27160.5167
378.2467,26592.2
378.4218,26588.525
378.597,26335.9583
378.7721,26021.375
378.9472,26189.5583
379.1222,26386.9917
379.2973,26888.275
379.4723,27648.675
379.6473,28025.2417
379.8223,27643.75
379.9972,26857.4833
380.1722,26489.2833
380.3471,26383.0917
380.522,26392.8583
380.6969,26233.5083
380.8717,26677.575
381.0466,26639.6833
381.2214,26276.2917
381.3962,26250.1667
381.571,26053.8
381.7457,25938.9
381.9204,26138.4417
382.0952,26182.9167
382.2699,26323.325
382.4445,27126.2083
382.6192,27364.725
382.7938,28014.15
382.9685,28598.8083
383.1431,28022.3
383.3176,26976.8
383.4922,26473.025
383.6667,26505.3083
383.8412,26524.075
384.0157,26291.6
384.1902,26378.1833
384.3646,26694.8583
384.5391,26666.475
384.7134,26712.65
384.8878,27108.1833
385.0622,27787.45
385.2365,27674.4667
385.4109,26752.6417
385.5852,26457.7917
385.7594,26604.2667
385.9337,26999.6667
386.1079,27370.6167
386.2822,27933.4833
386.4564,28321.1
386.6306,27513.1333
386.8047,27509.4
386.9789,28057.9917
387.153,28174.6333
387.3271,29197.3833
387.5012,29051.6417
387.6752,29452.0083
387.8492,30340.475
388.0233,30164.4
388.1972,29166.8083
388.3712,29274.7167
388.5452,29188.9417
388.7191,29440.075
388.893,30323.05
389.0669,30636.8
389.2408,28884.3833
389.4146,27477.475
389.5884,26757.7917
389.7623,26344.7167
389.9361,26425.8667
390.1098,26542.3917
390.2835,26810.3917
390.4573,26760.225
390.631,26708.3083
390.8047,27049.1167
390.9784,27451.5333
391.152,27186.9833
391.3256,27180.9667
391.4992,27452.7917
391.6728,27135.4833
391.8464,27290.1917
392.0199,28048.5167
392.1934,28117.5167
392.3669,28161.225
392.5403,28814.7
392.7138,28951.6083
392.8873,29694.375
393.0607,30272.825
393.2341,30795.475
393.4074,30901.3333
393.5808,29781.3583
393.7542,28828.4833
393.9274,28973.7917
394.1007,28531.3083
394.274,28952.525
394.4472,29135.75
394.6205,29283.2917
394.7937,30400.1667
394.9668,31071.7667
395.14,30427.7333
395.3131,29142.75
395.4863,28042.4833
395.6594,27943.7833
395.8325,27834.5
396.0055,27693.9417
396.1786,27900.8083
396.3516,28092.0083
396.5246,28030.0417
396.6975,27677.1583
396.8705,27642.5
397.0434,28800.3333
397.2163,28188.8833
397.3892,27735.5917
397.5621,28107.7083
397.735,28637.95
397.9077,29417.7583
398.0806,29854.5333
398.2534,29005.4
398.4261,29544.1417
398.5989,29637.8583
398.7716,31073.2583
398.9443,30759.2333
399.117,30343.35
399.2896,29699.2333
399.4623,29369.25
399.6349,29108.2083
399.8075,28878.8833
399.9801,28193.7333
400.1526,28119.5333
400.3252,27390.675
400.4977,26613.4333
400.6702,26592.575
400.8427,26452.275
401.0151,26715.3667
401.1875,26723.6167
401.36,26587.0667
401.5323,26747.55
401.7047,26248.8583
401.877,26087.3333
402.0494,26033.6333
402.2216,26361.6
402.394,26957.1583
402.5662,26721.0
402.7385,26718.9833
402.9107,26612.3583
403.0829,26537.6
403.2551,26568.4833
403.4272,26289.0667
403.5994,26343.9167
403.7715,26599.5167
403.9436,27087.9667
404.1156,26930.1417
