Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-26 18:00:51.879145
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2256.1417
218.2508,2305.05
218.442,2353.3167
218.6332,2408.7833
218.8244,2460.0667
219.0156,2514.575
219.2067,2569.425
219.3979,2626.2583
219.589,2689.7833
219.7801,2750.1667
219.9712,2815.9417
220.1623,2880.9417
220.3533,2950.8917
220.5444,3023.1417
220.7354,3096.875
220.9264,3171.7667
221.1174,3249.725
221.3083,3332.0917
221.4993,3411.35
221.6902,3490.675
221.8812,3580.9417
222.0721,3668.475
222.263,3763.5917
222.4538,3859.7667
222.6447,3958.2917
222.8355,4056.4
223.0264,4155.2083
223.2172,4255.025
223.408,4365.075
223.5987,4472.725
223.7895,4581.0
223.9802,4695.3333
224.1709,4814.7167
224.3616,4934.875
224.5524,5054.65
224.743,5181.15
224.9337,5300.1
225.1243,5441.7583
225.315,5572.4833
225.5056,5700.8917
225.6962,5840.6417
225.8867,5982.075
226.0773,6121.9333
226.2678,6266.6167
226.4584,6417.0083
226.6489,6566.55
226.8394,6707.0417
227.0298,6863.4917
227.2203,7026.75
227.4108,7199.0333
227.6012,7365.275
227.7916,7524.8417
227.982,7695.35
228.1723,7858.2083
228.3627,8033.7583
228.5531,8204.9583
228.7434,8376.3333
228.9337,8556.0
229.124,8737.1333
229.3143,8928.8917
229.5045,9129.2083
229.6948,9325.9583
229.885,9529.85
230.0752,9736.0917
230.2654,9942.6417
230.4556,10146.525
230.6457,10352.3417
230.8358,10556.9333
231.026,10764.0917
231.2161,10961.1583
231.4062,11175.6667
231.5963,11383.8417
231.7863,11596.8417
231.9764,11823.2917
232.1664,12055.95
232.3564,12296.1333
232.5464,12519.3417
232.7364,12753.7667
232.9263,12979.6917
233.1163,13223.3583
233.3062,13467.7167
233.4961,13730.675
233.686,13965.275
233.8758,14184.475
234.0657,14411.2917
234.2555,14660.6583
234.4454,14906.5917
234.6352,15145.9083
234.825,15391.725
235.0147,15616.7417
235.2045,15855.7333
235.3942,16095.975
235.5839,16333.925
235.7737,16578.6333
235.9633,16816.5833
236.153,17070.4333
236.3427,17328.0833
236.5323,17571.5
236.7219,17804.0583
236.9115,18016.1417
237.1011,18242.1
237.2907,18488.2583
237.4803,18734.4083
237.6698,18963.5917
237.8593,19208.4167
238.0488,19439.1167
238.2383,19681.625
238.4278,19917.85
238.6172,20172.0
238.8066,20401.3917
238.9961,20645.5667
239.1855,20898.1417
239.3748,21133.0083
239.5642,21356.6917
239.7536,21599.6417
239.9429,21827.6333
240.1322,22037.4083
240.3215,22255.9333
240.5108,22489.8667
240.7001,22726.0
240.8893,22944.9667
241.0786,23154.7917
241.2677,23372.5583
241.457,23608.3833
241.6461,23782.4833
241.8353,23973.25
242.0244,24168.6667
242.2136,24349.0667
242.4027,24539.225
242.5918,24727.7917
242.7809,24912.725
242.9699,25023.0667
243.159,25129.9833
243.348,25357.75
243.537,25602.8333
243.726,25803.7
243.915,25983.0083
244.1039,26158.6833
244.2929,26279.4333
244.4818,26331.15
244.6707,26496.1167
244.8596,26735.6833
245.0485,26948.7
245.2373,27171.75
245.4262,27376.55
245.615,27550.4667
245.8038,27698.0333
245.9926,27878.4583
246.1814,28060.1917
246.3701,28095.5667
246.5589,28104.9667
246.7476,28265.7167
246.9363,28515.35
247.1249,28715.6833
247.3136,28909.1333
247.5023,29084.8833
247.6909,29291.575
247.8795,29453.1333
248.0681,29645.9083
248.2567,29797.3667
248.4453,29964.7417
248.6338,30119.9417
248.8224,30207.4583
249.0109,30161.3
249.1994,30259.4583
249.3878,30481.7083
249.5763,30685.1667
249.7648,30855.7
249.9532,31026.625
250.1416,31226.575
250.33,31418.45
250.5183,31600.8583
250.7067,31747.5083
250.8951,31887.9583
251.0834,32011.5333
251.2717,32143.2667
251.46,32271.5833
251.6483,32391.65
251.8365,32472.2917
252.0247,32462.9583
252.213,32562.6667
252.4012,32717.025
252.5894,32925.1167
252.7775,33064.6417
252.9657,33194.4
253.1538,33359.55
253.3419,33496.275
253.53,33596.0667
253.7181,33720.1333
253.9062,33839.9917
254.0942,33956.7417
254.2823,34043.9167
254.4703,34117.5667
254.6583,34215.2083
254.8463,34323.6583
255.0342,34394.525
255.2222,34463.125
255.4101,34506.9333
255.598,34491.65
255.7859,34595.6333
255.9738,34755.9167
256.1616,34909.5833
256.3495,35073.6917
256.5373,35200.55
256.7251,35383.9
256.9129,35502.1917
257.1006,35605.5667
257.2884,35740.7667
257.4761,35886.5
257.6638,35978.8917
257.8515,36037.625
258.0392,36132.2667
258.2269,36195.4917
258.4146,36266.125
258.6022,36358.675
258.7898,36398.275
258.9774,36454.5333
259.165,36538.8417
259.3525,36615.1333
259.5401,36652.4917
259.7276,36741.4
259.9151,36836.3417
260.1026,36917.9583
260.2901,37005.6083
260.4776,37109.4083
260.665,37251.5833
260.8524,37382.1083
261.0398,37508.8917
261.2272,37573.5833
261.4146,37602.7667
261.6019,37677.375
261.7893,37765.9333
261.9766,37833.2417
262.1639,37910.875
262.3512,37924.45
262.5384,37952.9583
262.7257,37984.6333
262.9129,38034.525
263.1001,38070.1083
263.2873,38150.7333
263.4745,38204.2917
263.6617,38175.5167
263.8488,38224.975
264.0359,38271.1583
264.2231,38307.55
264.4101,38358.5333
264.5972,38409.625
264.7842,38452.8083
264.9713,38489.7667
265.1583,38506.8083
265.3453,38540.0583
265.5323,38598.4
265.7193,38639.4167
265.9062,38714.8917
266.0931,38738.2833
266.2801,38763.8083
266.4669,38818.4083
266.6538,38864.5083
266.8407,38911.775
267.0276,38907.0417
267.2143,38907.2667
267.4012,38950.875
267.588,38910.1333
267.7747,38923.4667
267.9615,38945.5167
268.1482,38942.575
268.3349,38957.575
268.5217,38966.85
268.7083,38927.6417
268.895,38937.7833
269.0817,38974.2167
269.2682,38971.425
269.4549,38947.5083
269.6415,38887.8667
269.8281,38879.6333
270.0146,38910.8083
270.2012,38934.0833
270.3877,38967.9917
270.5742,38958.6417
270.7607,38959.725
270.9472,38961.775
271.1336,38943.9833
271.32,38922.9417
271.5065,38905.6417
271.6929,38895.3917
271.8792,38935.8583
272.0656,38932.7167
272.252,38947.4667
272.4383,38959.6667
272.6246,38943.3833
272.8109,38931.625
272.9972,38981.825
273.1835,39010.5
273.3697,39041.225
273.5559,39055.7667
273.7421,39065.9583
273.9283,39055.7833
274.1145,39053.625
274.3007,39058.9417
274.4868,39079.8333
274.6729,39135.5
274.859,39142.925
275.0451,39146.275
275.2311,39054.1417
275.4172,39076.5583
275.6032,39118.825
275.7892,39150.75
275.9752,39138.725
276.1612,39172.4
276.3472,39136.5667
276.5331,39122.7833
276.719,39126.7583
276.9049,39129.8833
277.0908,39099.3083
277.2767,39087.7083
277.4625,39101.9
277.6484,39085.3583
277.8342,39052.5333
278.02,39036.325
278.2057,39064.4583
278.3915,39112.3833
278.5772,39107.325
278.763,39077.6917
278.9487,39113.5667
279.1343,39149.0083
279.32,39124.8917
279.5057,39071.3833
279.6913,38979.8167
279.877,38958.8083
280.0625,38942.4417
280.2481,38882.0417
280.4337,38846.8333
280.6192,38884.6417
280.8048,38914.3917
280.9903,38874.7583
281.1758,38831.35
281.3612,38776.2417
281.5467,38736.4583
281.7321,38783.9417
281.9175,38791.6917
282.1029,38769.9917
282.2884,38765.1417
282.4737,38713.7583
282.6591,38659.675
282.8444,38656.0417
283.0297,38647.1583
283.215,38638.0667
283.4002,38627.65
283.5855,38560.9
283.7707,38465.9667
283.956,38429.7
284.1412,38401.6333
284.3264,38415.8083
284.5115,38445.075
284.6967,38466.7583
284.8818,38407.9083
285.0669,38344.2917
285.252,38326.6667
285.4371,38327.3333
285.6222,38282.7333
285.8072,38244.95
285.9922,38210.0083
286.1772,38221.0
286.3622,38232.5417
286.5472,38173.7917
286.7321,38108.2417
286.9171,38140.4417
287.102,38139.9417
287.2869,38171.0333
287.4717,38221.8333
287.6566,38200.7167
287.8415,38198.8917
288.0263,38181.4083
288.2111,38097.0833
288.3959,38018.075
288.5806,38011.275
288.7654,38007.8083
288.9501,38080.5667
289.1348,38085.1833
289.3195,38072.7667
289.5042,38076.0917
289.6889,38110.2083
289.8735,38022.725
290.0581,38001.4333
290.2428,37922.8667
290.4273,37915.775
290.6119,37948.6
290.7965,37934.175
290.981,37935.0917
291.1655,37910.9917
291.35,37806.1583
291.5345,37741.5583
291.719,37737.0667
291.9034,37741.8
292.0878,37791.5917
292.2722,37765.4167
292.4566,37716.3167
292.641,37719.2833
292.8253,37700.7833
293.0096,37670.6083
293.194,37677.7417
293.3783,37667.4417
293.5626,37683.9667
293.7468,37678.35
293.9311,37674.5333
294.1153,37597.6833
294.2995,37480.075
294.4837,37398.1083
294.6678,37326.5917
294.852,37300.1333
295.0361,37301.8417
295.2202,37305.1833
295.4043,37321.3917
295.5884,37286.2583
295.7725,37278.8167
295.9565,37243.2
296.1405,37166.7417
296.3246,37112.4833
296.5085,37149.0667
296.6925,37195.4917
296.8764,37175.9083
297.0603,37135.3083
297.2443,37089.9167
297.4282,37038.95
297.612,36964.825
297.7959,36899.5333
297.9797,36879.2083
298.1635,36807.9083
298.3474,36854.8417
298.5311,36882.5583
298.7149,36819.7167
298.8987,36720.25
299.0823,36677.7333
299.2661,36602.5917
299.4498,36485.9667
299.6334,36472.375
299.8171,36463.65
300.0007,36439.0083
300.1843,36419.7
300.368,36386.625
300.5515,36347.8333
300.7351,36311.45
300.9186,36280.5833
301.1021,36225.0667
301.2857,36204.65
301.4691,36172.1167
301.6526,36172.6333
301.8361,36119.1833
302.0195,36062.6583
302.2029,36030.8333
302.3863,36019.5667
302.5697,35951.9583
302.753,35944.7417
302.9364,35953.2667
303.1197,35980.5
303.303,35951.6333
303.4863,35877.0083
303.6696,35767.7417
303.8528,35678.125
304.036,35640.6333
304.2192,35641.4917
304.4024,35606.8583
304.5856,35537.85
304.7688,35523.9
304.9519,35510.1917
305.135,35466.9667
305.3181,35423.0083
305.5012,35386.0667
305.6842,35381.2833
305.8673,35345.3167
306.0504,35280.6333
306.2333,35174.25
306.4163,35155.1167
306.5993,35108.1333
306.7822,35077.4083
306.9652,35059.7
307.1481,34997.0833
307.331,34937.5167
307.5139,34886.45
307.6967,34824.4667
307.8796,34766.3583
308.0624,34730.65
308.2452,34672.55
308.428,34612.7083
308.6107,34586.4833
308.7935,34528.575
308.9762,34498.4583
309.1589,34457.275
309.3416,34408.9583
309.5243,34360.7667
309.7069,34321.7667
309.8896,34262.4
310.0721,34211.4417
310.2548,34178.5417
310.4373,34147.75
310.6199,34148.9667
310.8024,34090.9083
310.985,34046.025
311.1674,33974.5417
311.3499,33885.5083
311.5324,33869.1667
311.7148,33886.3583
311.8973,33810.4917
312.0797,33772.4833
312.2621,33761.25
312.4445,33705.5917
312.6268,33639.6333
312.8091,33601.625
312.9915,33521.8
313.1738,33474.4583
313.356,33407.3583
313.5383,33341.1167
313.7206,33311.8833
313.9027,33252.325
314.085,33199.25
314.2672,33166.7083
314.4493,33147.35
314.6314,33141.95
314.8136,33130.825
314.9957,33047.8167
315.1778,32974.2083
315.3598,32944.275
315.5419,32918.6583
315.724,32905.9833
315.9059,32862.95
316.088,32820.6917
316.2699,32828.2083
316.4519,32783.7083
316.6338,32703.5417
316.8157,32592.5083
316.9977,32552.3
317.1795,32557.0083
317.3614,32554.5167
317.5432,32532.4333
317.7251,32467.4917
317.9069,32392.6833
318.0887,32368.0833
318.2704,32299.225
318.4522,32261.2417
318.6339,32244.9583
318.8156,32279.4583
318.9973,32236.5
319.179,32227.5
319.3607,32223.5
319.5423,32228.9333
319.7239,32187.7917
319.9055,32135.2167
320.0871,32087.8917
320.2687,32059.8417
320.4502,32023.3917
320.6317,31961.675
320.8132,31957.2833
320.9947,31931.075
321.1761,31934.4417
321.3576,31905.5083
321.5391,31894.8667
321.7205,31858.9333
321.9019,31812.1667
322.0832,31740.8083
322.2646,31686.3333
322.4459,31647.1333
322.6272,31595.7917
322.8085,31563.5083
322.9898,31534.6083
323.1711,31474.0333
323.3523,31435.4583
323.5335,31423.8667
323.7147,31467.0917
323.8959,31513.6167
324.0771,31505.15
324.2582,31463.275
324.4393,31441.4917
324.6204,31441.1667
324.8015,31422.275
324.9826,31433.625
325.1637,31472.3917
325.3447,31447.325
325.5257,31418.275
325.7067,31394.8167
325.8877,31308.7083
326.0686,31210.4167
326.2496,31154.1833
326.4305,31092.0667
326.6114,31072.2917
326.7922,31061.3
326.9731,31067.9917
327.1539,31052.3333
327.3347,31057.95
327.5155,31068.375
327.6963,31113.5917
327.8771,31115.325
328.0578,31026.025
328.2385,30906.975
328.4193,30860.7583
328.5999,30820.375
328.7806,30766.9333
328.9613,30777.325
329.1419,30746.725
329.3225,30736.475
329.5031,30670.35
329.6837,30621.6417
329.8642,30564.4833
330.0447,30531.9167
330.2252,30479.7333
330.4057,30420.35
330.5862,30407.05
330.7667,30413.675
330.9471,30453.3
331.1275,30423.7917
331.3079,30314.4083
331.4883,30258.425
331.6687,30262.325
331.849,30195.6083
332.0293,30126.0167
332.2096,30089.1583
332.3899,30084.8833
332.5702,30092.4583
332.7504,30103.3667
332.9306,30103.7667
333.1108,30039.7417
333.291,29967.0167
333.4712,29951.15
333.6514,29948.775
333.8315,29921.2667
334.0116,29888.4667
334.1917,29875.8583
334.3717,29880.05
334.5518,29886.225
334.7318,29838.1917
334.9119,29798.1917
335.0918,29790.9583
335.2718,29777.8417
335.4518,29775.0167
335.6317,29731.95
335.8116,29758.4833
335.9915,29741.4583
336.1714,29637.9417
336.3513,29598.975
336.5311,29596.9
336.7109,29615.9417
336.8907,29571.5667
337.0705,29480.2333
337.2502,29372.7
337.43,29334.8417
337.6097,29268.7417
337.7894,29236.8083
337.9691,29235.9333
338.1488,29243.2917
338.3284,29239.8917
338.508,29265.3
338.6877,29271.05
338.8672,29238.4667
339.0468,29175.325
339.2263,29127.7417
339.4059,29145.5917
339.5854,29229.15
339.7649,29173.8
339.9443,29117.175
340.1238,29097.35
340.3032,29089.2833
340.4826,29084.525
340.662,29024.3583
340.8414,28946.825
341.0207,28958.575
341.2001,28969.3667
341.3794,28966.0917
341.5587,29012.9667
341.738,28990.8833
341.9172,28930.4167
342.0965,28900.2917
342.2757,28795.7083
342.4549,28688.8333
342.6341,28700.7917
342.8132,28693.4667
342.9923,28771.2083
343.1715,28868.4333
343.3506,28909.6583
343.5296,28745.0667
343.7087,28642.5
343.8878,28588.3417
344.0668,28565.3417
344.2458,28545.6
344.4248,28481.725
344.6037,28455.2083
344.7827,28449.5583
344.9616,28403.4583
345.1405,28402.9833
345.3194,28416.475
345.4982,28348.9917
345.6771,28308.7917
345.8559,28309.1083
346.0347,28293.6167
346.2135,28260.625
346.3923,28261.9833
346.571,28245.1667
346.7498,28174.7583
346.9285,28198.9667
347.1071,28153.4667
347.2859,28082.25
347.4645,28114.225
347.6431,28155.7667
347.8217,28198.35
348.0003,28230.1083
348.1789,28144.8167
348.3574,28021.45
348.5359,27951.7083
348.7145,27889.3083
348.893,27895.9167
349.0714,27893.0083
349.2499,27830.725
349.4283,27747.3833
349.6068,27674.65
349.7852,27652.75
349.9635,27649.8167
350.1419,27643.175
350.3202,27602.7917
350.4985,27531.5667
350.6768,27489.3
350.8551,27455.0917
351.0334,27432.8167
351.2116,27380.2167
351.3898,27395.0417
351.568,27369.7
351.7462,27372.175
351.9243,27332.3417
352.1025,27281.15
352.2806,27254.0833
352.4587,27238.5
352.6368,27216.2083
352.8148,27153.9083
352.9929,27096.8083
353.1709,27097.5583
353.3489,27086.0
353.5268,27032.2083
353.7048,26991.6
353.8828,26962.3
354.0607,26904.3333
354.2386,26900.35
354.4165,26867.4667
354.5943,26838.9167
354.7722,26821.1083
354.95,26859.85
355.1278,26861.7417
355.3056,26787.075
355.4833,26687.1667
355.6611,26601.75
355.8388,26538.6667
356.0165,26494.9583
356.1942,26528.5167
356.3719,26582.3583
356.5495,26555.5833
356.7271,26519.9417
356.9047,26514.4
357.0823,26505.125
357.2599,26514.6417
357.4374,26470.5833
357.6149,26393.9083
357.7924,26312.7083
357.9699,26290.1083
358.1474,26272.0583
358.3248,26196.9667
358.5023,26158.8167
358.6797,26094.0417
358.8571,26057.8
359.0344,26042.6333
359.2118,25956.6583
359.3891,25927.6917
359.5664,25889.1833
359.7437,25865.4917
359.9209,25790.425
360.0982,25716.95
360.2754,25668.7583
360.4526,25702.7083
360.6298,25724.4167
360.807,25701.975
360.9841,25669.4
361.1613,25614.0167
361.3383,25645.1417
361.5154,25657.4167
361.6925,25624.9
361.8695,25587.5583
362.0466,25544.3833
362.2236,25504.55
362.4005,25481.775
362.5775,25426.75
362.7545,25310.2083
362.9314,25252.6083
363.1083,25284.0
363.2852,25335.6333
363.462,25340.9583
363.6389,25287.3
363.8157,25250.1333
363.9925,25179.9417
364.1693,25139.2583
364.346,25064.4917
364.5228,25071.325
364.6996,25109.9833
364.8762,25124.3667
365.0529,25153.2583
365.2296,25128.1
365.4062,25132.5
365.5829,25085.4333
365.7595,25026.0333
365.9361,25052.9333
366.1126,25035.325
366.2892,25157.25
366.4657,25550.2083
366.6422,25872.8
366.8186,25768.1333
366.9951,25920.475
367.1716,25769.2917
367.348,25640.8667
367.5244,25784.95
367.7008,25784.9417
367.8772,25767.8583
368.0535,25373.9667
368.2298,25476.4917
368.4061,25796.2667
368.5824,25651.0083
368.7586,25760.4583
368.9349,25868.95
369.1111,25547.725
369.2873,25226.4917
369.4635,25207.7417
369.6396,25283.0167
369.8158,25075.925
369.9919,25037.8
370.168,25121.8917
370.3441,25219.025
370.5202,25009.975
370.6962,24829.8583
370.8722,24725.4917
371.0482,24742.6667
371.2242,24817.1917
371.4002,25030.5917
371.5761,25130.4917
371.752,24937.4417
371.9279,24957.0917
372.1038,25046.2167
372.2796,24951.4667
372.4555,24908.7417
372.6313,24968.4
372.8071,24856.65
372.9829,24739.6
373.1586,24767.5833
373.3344,24892.5417
373.5101,24790.525
373.6858,24797.9417
373.8615,24719.7833
374.0371,24740.275
374.2127,24976.9167
374.3884,25034.675
374.564,24870.4667
374.7395,24819.9417
374.9151,24877.075
375.0906,25205.9833
375.2661,25506.0917
375.4416,25324.9417
375.6171,25383.9083
375.7925,25612.275
375.968,25732.825
376.1434,25491.7417
376.3188,25244.95
376.4941,25210.7083
376.6695,25351.1
376.8448,25447.2583
377.0201,25534.1417
377.1954,25455.2
377.3707,25556.0583
377.5459,25674.2333
377.7212,25907.4583
377.8964,26654.7667
378.0715,27070.2083
378.2467,26497.5417
378.4218,26533.6833
378.597,26248.575
378.7721,25943.1583
378.9472,26111.0417
379.1222,26300.6583
379.2973,26816.3917
379.4723,27569.4667
379.6473,27945.3333
379.8223,27545.9167
379.9972,26777.2
380.1722,26424.4917
380.3471,26309.875
380.522,26307.425
380.6969,26163.975
380.8717,26620.2833
381.0466,26539.225
381.2214,26190.7333
381.3962,26171.3333
381.571,25973.1
381.7457,25854.625
381.9204,26062.025
382.0952,26092.5417
382.2699,26256.2083
382.4445,27044.4667
382.6192,27276.9583
382.7938,27940.75
382.9685,28518.0333
383.1431,27925.7917
383.3176,26893.525
383.4922,26421.4417
383.6667,26428.4667
383.8412,26432.7667
384.0157,26201.0333
384.1902,26292.1417
384.3646,26608.225
384.5391,26583.275
384.7134,26630.6167
384.8878,27035.25
385.0622,27707.0583
385.2365,27559.1
385.4109,26653.725
385.5852,26400.8917
385.7594,26536.5167
385.9337,26914.4583
386.1079,27277.3667
386.2822,27861.3167
386.4564,28213.425
386.6306,27416.875
386.8047,27449.7667
386.9789,27989.1667
387.153,28096.6167
387.3271,29131.8417
387.5012,28965.125
387.6752,29395.1167
387.8492,30285.5167
388.0233,30050.7333
388.1972,29097.625
388.3712,29228.3333
388.5452,29129.5667
388.7191,29377.3083
388.893,30283.5667
389.0669,30527.6417
389.2408,28789.4167
389.4146,27417.5167
389.5884,26692.9
389.7623,26263.5833
389.9361,26335.2333
390.1098,26457.5
390.2835,26720.5083
390.4573,26681.95
390.631,26621.9417
390.8047,26986.8667
390.9784,27360.7583
391.152,27091.6833
391.3256,27123.5
391.4992,27390.2167
391.6728,27060.3333
391.8464,27239.125
392.0199,27995.95
392.1934,28015.2083
392.3669,28105.0
392.5403,28741.5333
392.7138,28903.625
392.8873,29623.7833
393.0607,30214.0417
393.2341,30711.6833
393.4074,30808.275
393.5808,29675.55
393.7542,28781.3167
393.9274,28941.675
394.1007,28462.3917
394.274,28899.7333
394.4472,29027.1833
394.6205,29214.1083
394.7937,30329.2
394.9668,30969.4167
395.14,30302.2583
395.3131,29051.4417
395.4863,27981.9
395.6594,27896.4917
395.8325,27737.5417
396.0055,27625.7083
396.1786,27813.325
396.3516,28020.3917
396.5246,27933.0083
396.6975,27583.1917
396.8705,27583.4833
397.0434,28704.3167
397.2163,28057.4833
397.3892,27648.275
397.5621,28054.5333
397.735,28559.5333
397.9077,29329.975
398.0806,29740.7083
398.2534,28931.1333
398.4261,29471.9083
398.5989,29595.625
398.7716,30955.1
398.9443,30647.2083
399.117,30233.9667
399.2896,29645.8917
399.4623,29281.6417
399.6349,29033.325
399.8075,28771.9333
399.9801,28089.6417
400.1526,28030.7583
400.3252,27280.775
400.4977,26527.625
400.6702,26516.1417
400.8427,26359.425
401.0151,26633.9333
401.1875,26621.3083
401.36,26497.5833
401.5323,26655.9167
401.7047,26152.2667
401.877,26012.3083
402.0494,25962.8
402.2216,26286.3417
402.394,26868.5417
402.5662,26618.8417
402.7385,26637.0083
402.9107,26521.825
403.0829,26434.325
403.2551,26465.4917
403.4272,26185.225
403.5994,26236.0417
403.7715,26503.8833
403.9436,26959.5667
404.1156,26818.2333
