Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-26 10:59:58.628327
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2151.975
218.2508,2197.875
218.442,2241.125
218.6332,2295.3333
218.8244,2342.8833
219.0156,2391.8167
219.2067,2446.725
219.3979,2502.275
219.589,2561.875
219.7801,2617.45
219.9712,2683.1917
220.1623,2743.3583
220.3533,2810.8833
220.5444,2875.9167
220.7354,2947.7583
220.9264,3018.975
221.1174,3091.5417
221.3083,3172.1167
221.4993,3246.2417
221.6902,3321.7833
221.8812,3408.8333
222.0721,3493.575
222.263,3580.7167
222.4538,3672.6333
222.6447,3766.2083
222.8355,3859.5417
223.0264,3953.7083
223.2172,4051.975
223.408,4153.525
223.5987,4260.475
223.7895,4361.9833
223.9802,4473.6417
224.1709,4583.925
224.3616,4697.0833
224.5524,4813.475
224.743,4937.6833
224.9337,5049.0417
225.1243,5182.5917
225.315,5307.9167
225.5056,5431.7333
225.6962,5564.6333
225.8867,5695.5333
226.0773,5832.6833
226.2678,5967.475
226.4584,6109.0833
226.6489,6252.7167
226.8394,6392.7083
227.0298,6543.075
227.2203,6702.25
227.4108,6863.0333
227.6012,7022.2167
227.7916,7171.8583
227.982,7337.45
228.1723,7492.9667
228.3627,7664.375
228.5531,7822.475
228.7434,7993.8333
228.9337,8162.9833
229.124,8340.1
229.3143,8518.15
229.5045,8707.8583
229.6948,8901.3
229.885,9097.875
230.0752,9294.425
230.2654,9488.85
230.4556,9686.0417
230.6457,9882.175
230.8358,10080.6417
231.026,10276.5417
231.2161,10474.375
231.4062,10673.275
231.5963,10872.5917
231.7863,11081.075
231.9764,11300.3333
232.1664,11519.625
232.3564,11748.9417
232.5464,11966.625
232.7364,12190.3083
232.9263,12410.0917
233.1163,12638.2333
233.3062,12876.275
233.4961,13126.875
233.686,13356.95
233.8758,13568.75
234.0657,13787.9833
234.2555,14021.325
234.4454,14266.5333
234.6352,14502.2417
234.825,14730.0583
235.0147,14949.4667
235.2045,15178.8333
235.3942,15407.6083
235.5839,15645.4583
235.7737,15871.3667
235.9633,16102.1167
236.153,16349.675
236.3427,16599.5667
236.5323,16835.2417
236.7219,17058.7167
236.9115,17259.3417
237.1011,17476.8917
237.2907,17723.6833
237.4803,17961.7917
237.6698,18181.4333
237.8593,18410.3167
238.0488,18643.275
238.2383,18867.3417
238.4278,19097.0417
238.6172,19345.7833
238.8066,19574.15
238.9961,19804.5417
239.1855,20048.325
239.3748,20278.4583
239.5642,20498.3333
239.7536,20724.7
239.9429,20949.2333
240.1322,21153.6833
240.3215,21371.575
240.5108,21587.1833
240.7001,21819.8667
240.8893,22027.65
241.0786,22241.7833
241.2677,22442.475
241.457,22674.9583
241.6461,22851.9417
241.8353,23030.2917
242.0244,23213.5583
242.2136,23400.4583
242.4027,23578.675
242.5918,23762.775
242.7809,23942.5917
242.9699,24053.1083
243.159,24159.1833
243.348,24388.775
243.537,24620.1083
243.726,24821.5583
243.915,24999.1083
244.1039,25161.7417
244.2929,25283.15
244.4818,25343.7
244.6707,25505.7
244.8596,25731.8667
245.0485,25953.1083
245.2373,26156.7583
245.4262,26362.275
245.615,26531.175
245.8038,26683.8833
245.9926,26853.5917
246.1814,27027.7083
246.3701,27063.7667
246.5589,27084.9583
246.7476,27246.4667
246.9363,27483.4
247.1249,27674.375
247.3136,27864.9583
247.5023,28043.3917
247.6909,28237.4333
247.8795,28400.9333
248.0681,28592.6833
248.2567,28745.35
248.4453,28898.3667
248.6338,29053.375
248.8224,29144.4083
249.0109,29101.2833
249.1994,29202.575
249.3878,29415.45
249.5763,29607.975
249.7648,29785.7833
249.9532,29952.6417
250.1416,30144.0
250.33,30329.3417
250.5183,30516.575
250.7067,30652.725
250.8951,30788.8583
251.0834,30909.2
251.2717,31038.1667
251.46,31166.35
251.6483,31287.1417
251.8365,31376.75
252.0247,31368.9667
252.213,31467.45
252.4012,31617.2167
252.5894,31812.5167
252.7775,31957.4583
252.9657,32071.725
253.1538,32242.4
253.3419,32370.4417
253.53,32478.4083
253.7181,32596.9333
253.9062,32721.8
254.0942,32830.0167
254.2823,32901.7417
254.4703,32987.7
254.6583,33087.7583
254.8463,33190.0
255.0342,33262.7417
255.2222,33338.3
255.4101,33377.8083
255.598,33371.475
255.7859,33470.6833
255.9738,33626.8583
256.1616,33769.025
256.3495,33931.0583
256.5373,34058.5167
256.7251,34233.1417
256.9129,34342.7083
257.1006,34458.375
257.2884,34592.0333
257.4761,34726.2833
257.6638,34825.675
257.8515,34880.875
258.0392,34958.025
258.2269,35033.8333
258.4146,35099.0167
258.6022,35190.7417
258.7898,35228.375
258.9774,35279.0083
259.165,35368.9083
259.3525,35444.5083
259.5401,35479.5667
259.7276,35563.875
259.9151,35655.75
260.1026,35730.0167
260.2901,35816.525
260.4776,35919.95
260.665,36075.5833
260.8524,36201.7167
261.0398,36316.8833
261.2272,36381.3833
261.4146,36401.1583
261.6019,36477.3
261.7893,36563.1167
261.9766,36630.675
262.1639,36710.6667
262.3512,36727.475
262.5384,36750.075
262.7257,36788.1667
262.9129,36823.9333
263.1001,36864.25
263.2873,36943.4
263.4745,36992.3333
263.6617,36953.9833
263.8488,37012.0833
264.0359,37048.5083
264.2231,37102.825
264.4101,37137.275
264.5972,37189.7833
264.7842,37241.05
264.9713,37263.2
265.1583,37267.5
265.3453,37312.8083
265.5323,37363.9667
265.7193,37420.9583
265.9062,37491.5083
266.0931,37515.5
266.2801,37530.3917
266.4669,37581.3167
266.6538,37620.4583
266.8407,37682.25
267.0276,37657.875
267.2143,37656.1417
267.4012,37701.3417
267.588,37664.825
267.7747,37681.1
267.9615,37694.3667
268.1482,37698.0583
268.3349,37722.2167
268.5217,37721.5417
268.7083,37688.8583
268.895,37689.175
269.0817,37719.3
269.2682,37728.75
269.4549,37694.3333
269.6415,37639.1667
269.8281,37637.7667
270.0146,37671.7167
270.2012,37688.4417
270.3877,37716.3583
270.5742,37703.6667
270.7607,37709.6083
270.9472,37703.225
271.1336,37691.6583
271.32,37672.15
271.5065,37649.1
271.6929,37649.35
271.8792,37684.1917
272.0656,37682.2917
272.252,37698.15
272.4383,37701.725
272.6246,37685.325
272.8109,37674.95
272.9972,37726.525
273.1835,37761.1
273.3697,37791.2417
273.5559,37806.4167
273.7421,37806.325
273.9283,37794.8
274.1145,37788.1083
274.3007,37793.625
274.4868,37809.5
274.6729,37862.9083
274.859,37872.4333
275.0451,37873.3667
275.2311,37788.075
275.4172,37807.8583
275.6032,37838.775
275.7892,37879.4083
275.9752,37880.925
276.1612,37900.675
276.3472,37863.9833
276.5331,37849.2917
276.719,37844.125
276.9049,37844.7917
277.0908,37814.7833
277.2767,37813.5917
277.4625,37824.8417
277.6484,37809.7167
277.8342,37774.0333
278.02,37752.875
278.2057,37780.05
278.3915,37820.425
278.5772,37820.1
278.763,37785.2833
278.9487,37816.7333
279.1343,37851.9167
279.32,37831.375
279.5057,37781.325
279.6913,37693.825
279.877,37665.4333
280.0625,37654.9417
280.2481,37614.325
280.4337,37562.975
280.6192,37596.5
280.8048,37624.2833
280.9903,37600.775
281.1758,37545.55
281.3612,37486.6
281.5467,37461.5667
281.7321,37496.9167
281.9175,37502.5333
282.1029,37492.4667
282.2884,37489.0083
282.4737,37430.3333
282.6591,37385.35
282.8444,37369.35
283.0297,37362.1583
283.215,37359.8167
283.4002,37342.875
283.5855,37288.275
283.7707,37195.5167
283.956,37154.225
284.1412,37125.2833
284.3264,37135.3417
284.5115,37177.7
284.6967,37180.025
284.8818,37140.5
285.0669,37064.6667
285.252,37052.7083
285.4371,37044.5417
285.6222,37006.7417
285.8072,36959.6667
285.9922,36929.575
286.1772,36943.3917
286.3622,36959.6167
286.5472,36901.5167
286.7321,36848.325
286.9171,36877.3667
287.102,36871.0167
287.2869,36889.3667
287.4717,36948.1917
287.6566,36936.8833
287.8415,36921.5083
288.0263,36894.375
288.2111,36818.3583
288.3959,36730.5
288.5806,36734.1083
288.7654,36727.0917
288.9501,36800.25
289.1348,36814.1417
289.3195,36800.6667
289.5042,36814.0583
289.6889,36835.0917
289.8735,36751.3333
290.0581,36725.725
290.2428,36656.1417
290.4273,36648.6333
290.6119,36670.4083
290.7965,36658.8417
290.981,36652.1917
291.1655,36639.55
291.35,36538.075
291.5345,36469.55
291.719,36468.5833
291.9034,36475.425
292.0878,36522.825
292.2722,36507.4
292.4566,36456.1667
292.641,36463.3
292.8253,36444.8583
293.0096,36408.1083
293.194,36415.475
293.3783,36404.0
293.5626,36426.4
293.7468,36414.5417
293.9311,36408.8333
294.1153,36334.1417
294.2995,36218.7333
294.4837,36136.925
294.6678,36077.3
294.852,36047.2333
295.0361,36051.4333
295.2202,36056.3083
295.4043,36061.55
295.5884,36035.675
295.7725,36018.8833
295.9565,35982.125
296.1405,35905.475
296.3246,35859.2417
296.5085,35899.9583
296.6925,35937.2083
296.8764,35920.2083
297.0603,35885.6833
297.2443,35853.5
297.4282,35800.5417
297.612,35732.1917
297.7959,35658.3833
297.9797,35636.5333
298.1635,35576.4167
298.3474,35615.9583
298.5311,35646.5417
298.7149,35577.9
298.8987,35489.25
299.0823,35452.5917
299.2661,35379.15
299.4498,35265.55
299.6334,35249.9917
299.8171,35247.3667
300.0007,35217.2083
300.1843,35199.7167
300.368,35167.5333
300.5515,35124.55
300.7351,35084.65
300.9186,35065.2
301.1021,35013.3
301.2857,35000.1417
301.4691,34963.325
301.6526,34975.4917
301.8361,34912.1083
302.0195,34848.9
302.2029,34816.45
302.3863,34800.1583
302.5697,34749.65
302.753,34746.0917
302.9364,34755.475
303.1197,34777.75
303.303,34758.2
303.4863,34684.0583
303.6696,34561.075
303.8528,34494.1
304.036,34453.875
304.2192,34447.2083
304.4024,34419.55
304.5856,34352.3333
304.7688,34336.3917
304.9519,34320.2417
305.135,34291.5083
305.3181,34245.5833
305.5012,34206.275
305.6842,34196.9083
305.8673,34166.0417
306.0504,34110.4417
306.2333,34015.6
306.4163,33983.2
306.5993,33940.8833
306.7822,33911.25
306.9652,33894.6
307.1481,33828.0583
307.331,33781.0667
307.5139,33720.4833
307.6967,33665.85
307.8796,33610.0083
308.0624,33579.05
308.2452,33513.8667
308.428,33455.0167
308.6107,33438.875
308.7935,33383.3667
308.9762,33351.275
309.1589,33318.1333
309.3416,33269.4583
309.5243,33229.8083
309.7069,33189.95
309.8896,33130.1
310.0721,33086.8333
310.2548,33057.6583
310.4373,33024.8167
310.6199,33027.3833
310.8024,32974.3667
310.985,32945.2833
311.1674,32860.8667
311.3499,32783.0167
311.5324,32756.85
311.7148,32780.7333
311.8973,32713.4167
312.0797,32670.325
312.2621,32652.425
312.4445,32606.2833
312.6268,32551.475
312.8091,32505.2417
312.9915,32437.575
313.1738,32388.1417
313.356,32316.1417
313.5383,32255.6333
313.7206,32227.9417
313.9027,32172.425
314.085,32133.6917
314.2672,32108.5417
314.4493,32075.9167
314.6314,32062.9
314.8136,32049.7833
314.9957,31992.1833
315.1778,31915.6167
315.3598,31883.5333
315.5419,31860.0667
315.724,31836.1083
315.9059,31791.4833
316.088,31749.1167
316.2699,31757.8167
316.4519,31724.1583
316.6338,31666.1583
316.8157,31555.4
316.9977,31513.75
317.1795,31522.1667
317.3614,31521.7583
317.5432,31497.7333
317.7251,31444.65
317.9069,31363.6
318.0887,31329.1917
318.2704,31265.9
318.4522,31230.4167
318.6339,31225.575
318.8156,31265.6333
318.9973,31226.6417
319.179,31215.3917
319.3607,31206.1833
319.5423,31205.2
319.7239,31166.9083
319.9055,31117.975
320.0871,31082.9083
320.2687,31048.9167
320.4502,31032.1417
320.6317,30968.2167
320.8132,30964.825
320.9947,30933.5833
321.1761,30925.7667
321.3576,30903.325
321.5391,30886.2833
321.7205,30869.4667
321.9019,30819.35
322.0832,30754.8917
322.2646,30692.3167
322.4459,30653.275
322.6272,30607.4167
322.8085,30563.425
322.9898,30540.0667
323.1711,30493.225
323.3523,30466.2667
323.5335,30446.6333
323.7147,30489.25
323.8959,30545.7917
324.0771,30546.9083
324.2582,30511.1833
324.4393,30485.2
324.6204,30490.4917
324.8015,30456.95
324.9826,30468.1417
325.1637,30503.5833
325.3447,30490.275
325.5257,30472.65
325.7067,30459.1167
325.8877,30383.5333
326.0686,30293.6667
326.2496,30227.2833
326.4305,30171.85
326.6114,30145.4583
326.7922,30143.4833
326.9731,30150.2833
327.1539,30130.8417
327.3347,30135.1667
327.5155,30154.6083
327.6963,30191.3583
327.8771,30183.7083
328.0578,30095.6417
328.2385,29974.9333
328.4193,29934.6167
328.5999,29894.6583
328.7806,29841.1167
328.9613,29862.0
329.1419,29843.0667
329.3225,29846.475
329.5031,29795.775
329.6837,29737.2917
329.8642,29700.9583
330.0447,29658.275
330.2252,29610.6917
330.4057,29538.9833
330.5862,29519.825
330.7667,29518.8833
330.9471,29553.4583
331.1275,29526.375
331.3079,29417.7417
331.4883,29356.8
331.6687,29364.1083
331.849,29315.5833
332.0293,29252.3583
332.2096,29205.975
332.3899,29193.975
332.5702,29211.9083
332.7504,29227.8833
332.9306,29221.575
333.1108,29160.5917
333.291,29087.875
333.4712,29075.975
333.6514,29066.1667
333.8315,29035.5167
334.0116,29008.5917
334.1917,29000.925
334.3717,29007.9833
334.5518,29021.2417
334.7318,28969.225
334.9119,28922.2917
335.0918,28911.3417
335.2718,28918.825
335.4518,28919.225
335.6317,28888.8833
335.8116,28889.85
335.9915,28856.1833
336.1714,28732.675
336.3513,28708.6667
336.5311,28735.9917
336.7109,28740.4333
336.8907,28682.6583
337.0705,28584.1667
337.2502,28487.1833
337.43,28465.5667
337.6097,28416.1083
337.7894,28389.4333
337.9691,28375.6333
338.1488,28375.5917
338.3284,28395.3333
338.508,28417.7917
338.6877,28427.1917
338.8672,28402.2
339.0468,28336.6
339.2263,28278.2833
339.4059,28281.2083
339.5854,28382.5083
339.7649,28338.15
339.9443,28287.3583
340.1238,28285.625
340.3032,28267.4167
340.4826,28253.95
340.662,28178.7917
340.8414,28102.5417
341.0207,28115.375
341.2001,28143.8917
341.3794,28118.2417
341.5587,28162.7917
341.738,28146.6167
341.9172,28095.5833
342.0965,28080.5333
342.2757,27973.9083
342.4549,27862.925
342.6341,27880.3667
342.8132,27864.325
342.9923,27955.2917
343.1715,28053.4417
343.3506,28080.425
343.5296,27926.5
343.7087,27826.8333
343.8878,27762.0167
344.0668,27716.7333
344.2458,27684.6083
344.4248,27629.3167
344.6037,27617.25
344.7827,27624.6333
344.9616,27594.4
345.1405,27606.8333
345.3194,27609.925
345.4982,27556.7667
345.6771,27516.6333
345.8559,27498.7583
346.0347,27480.0083
346.2135,27439.8667
346.3923,27458.3
346.571,27433.6583
346.7498,27379.4833
346.9285,27404.4083
347.1071,27369.9833
347.2859,27285.5917
347.4645,27301.1417
347.6431,27331.9667
347.8217,27385.8417
348.0003,27426.9917
348.1789,27350.9917
348.3574,27229.5917
348.5359,27152.5333
348.7145,27102.9583
348.893,27110.3667
349.0714,27088.4833
349.2499,27022.15
349.4283,26960.525
349.6068,26901.8667
349.7852,26857.825
349.9635,26888.0667
350.1419,26884.2333
350.3202,26855.8833
350.4985,26791.75
350.6768,26739.225
350.8551,26705.85
351.0334,26674.1083
351.2116,26624.0583
351.3898,26629.9
351.568,26599.6917
351.7462,26621.65
351.9243,26595.2083
352.1025,26538.7
352.2806,26494.3333
352.4587,26473.95
352.6368,26438.425
352.8148,26394.4917
352.9929,26360.45
353.1709,26365.0917
353.3489,26348.2917
353.5268,26315.3083
353.7048,26256.2417
353.8828,26238.1333
354.0607,26197.35
354.2386,26178.1
354.4165,26158.0833
354.5943,26125.2167
354.7722,26112.5167
354.95,26144.7083
355.1278,26157.5333
355.3056,26079.0583
355.4833,25965.3583
355.6611,25883.625
355.8388,25821.475
356.0165,25784.9083
356.1942,25819.525
356.3719,25880.725
356.5495,25826.3583
356.7271,25773.1417
356.9047,25770.2167
357.0823,25750.675
357.2599,25766.9083
357.4374,25741.0
357.6149,25670.7
357.7924,25596.775
357.9699,25555.725
358.1474,25521.1833
358.3248,25450.5667
358.5023,25409.0667
358.6797,25345.2667
358.8571,25317.45
359.0344,25324.275
359.2118,25264.9833
359.3891,25237.8667
359.5664,25210.4
359.7437,25196.9667
359.9209,25123.15
360.0982,25071.4583
360.2754,25003.3583
360.4526,25025.025
360.6298,25032.45
360.807,25012.5
360.9841,24966.9083
361.1613,24919.125
361.3383,24956.2667
361.5154,24980.475
361.6925,24952.2917
361.8695,24889.3
362.0466,24836.6417
362.2236,24825.8417
362.4005,24815.5917
362.5775,24779.65
362.7545,24684.8833
362.9314,24627.2333
363.1083,24630.7417
363.2852,24663.1667
363.462,24663.2083
363.6389,24623.6083
363.8157,24602.975
363.9925,24545.1083
364.1693,24516.1
364.346,24432.625
364.5228,24416.3083
364.6996,24457.6417
364.8762,24453.875
365.0529,24486.775
365.2296,24485.525
365.4062,24508.275
365.5829,24478.1167
365.7595,24416.0583
365.9361,24457.2583
366.1126,24450.0917
366.2892,24548.4583
366.4657,24922.8
366.6422,25243.7167
366.8186,25152.7917
366.9951,25268.325
367.1716,25147.8917
367.348,25013.8583
367.5244,25152.4833
367.7008,25158.3417
367.8772,25124.475
368.0535,24737.1417
368.2298,24827.825
368.4061,25157.7917
368.5824,25011.325
368.7586,25100.375
368.9349,25214.6833
369.1111,24932.075
369.2873,24629.1583
369.4635,24603.4417
369.6396,24691.9917
369.8158,24490.2917
369.9919,24475.9083
370.168,24543.325
370.3441,24633.625
370.5202,24401.6917
370.6962,24206.275
370.8722,24111.9833
371.0482,24136.025
371.2242,24229.7583
371.4002,24455.95
371.5761,24564.7
371.752,24375.6833
371.9279,24353.5333
372.1038,24399.6833
372.2796,24307.9833
372.4555,24293.0
372.6313,24385.8417
372.8071,24273.4
372.9829,24165.075
373.1586,24185.1333
373.3344,24280.3
373.5101,24155.0167
373.6858,24148.3333
373.8615,24088.125
374.0371,24138.7417
374.2127,24382.0917
374.3884,24432.15
374.564,24255.9167
374.7395,24188.2667
374.9151,24235.05
375.0906,24554.6667
375.2661,24888.0333
375.4416,24742.2167
375.6171,24818.95
375.7925,25018.1083
375.968,25099.5333
376.1434,24890.375
376.3188,24657.0083
376.4941,24617.0167
376.6695,24748.8417
376.8448,24855.2417
377.0201,24949.5417
377.1954,24871.2667
377.3707,24989.725
377.5459,25108.0417
377.7212,25339.9333
377.8964,26070.3417
378.0715,26492.7083
378.2467,25938.9083
378.4218,25960.675
378.597,25695.8083
378.7721,25363.375
378.9472,25515.7667
379.1222,25693.3833
379.2973,26198.6917
379.4723,26917.9833
379.6473,27267.9667
379.8223,26884.7833
379.9972,26124.6917
380.1722,25805.025
380.3471,25726.3667
380.522,25744.1833
380.6969,25584.425
380.8717,26026.8917
381.0466,25978.7167
381.2214,25629.8083
381.3962,25586.6833
381.571,25368.3333
381.7457,25250.975
381.9204,25454.9083
382.0952,25464.225
382.2699,25620.7333
382.4445,26383.1333
382.6192,26582.2667
382.7938,27203.9
382.9685,27774.325
383.1431,27204.95
383.3176,26180.1083
383.4922,25706.225
383.6667,25735.2167
383.8412,25748.325
384.0157,25521.4167
384.1902,25628.35
384.3646,25963.9583
384.5391,25968.3917
384.7134,26035.425
384.8878,26434.3667
385.0622,27081.8583
385.2365,26952.9
385.4109,26068.7833
385.5852,25795.7833
385.7594,25918.2333
385.9337,26274.4
386.1079,26611.6417
386.2822,27193.8
386.4564,27568.3
386.6306,26792.8417
386.8047,26794.2083
386.9789,27316.9333
387.153,27381.1833
387.3271,28380.2417
387.5012,28251.2167
387.6752,28678.7583
387.8492,29523.625
388.0233,29319.4083
388.1972,28374.0333
388.3712,28482.15
388.5452,28405.5
388.7191,28622.0
388.893,29489.1667
389.0669,29762.8833
389.2408,28115.2
389.4146,26802.3
389.5884,26120.1917
389.7623,25735.6083
389.9361,25809.1417
390.1098,25910.4333
390.2835,26172.8083
390.4573,26110.775
390.631,26028.8333
390.8047,26389.4667
390.9784,26788.4583
391.152,26543.4833
391.3256,26564.325
391.4992,26825.3833
391.6728,26505.5833
391.8464,26655.2333
392.0199,27384.4167
392.1934,27410.0917
392.3669,27472.3833
392.5403,28100.5417
392.7138,28221.2417
392.8873,28900.825
393.0607,29434.55
393.2341,29890.7167
393.4074,29960.525
393.5808,28859.4333
393.7542,27992.0833
393.9274,28171.7583
394.1007,27759.3667
394.274,28203.95
394.4472,28377.2667
394.6205,28561.1583
394.7937,29670.575
394.9668,30312.5083
395.14,29702.0833
395.3131,28474.2
395.4863,27425.9333
395.6594,27336.3333
395.8325,27206.6917
396.0055,27084.3917
396.1786,27245.0833
396.3516,27396.0417
396.5246,27309.5833
396.6975,26935.0333
396.8705,26875.4083
397.0434,27979.1417
397.2163,27385.95
397.3892,27003.5333
397.5621,27422.475
397.735,27962.675
397.9077,28755.675
398.0806,29208.85
398.2534,28411.7417
398.4261,28942.05
398.5989,29052.0667
398.7716,30410.8583
398.9443,30122.45
399.117,29738.3583
399.2896,29149.8917
399.4623,28821.0583
399.6349,28565.5833
399.8075,28319.2583
399.9801,27667.5583
400.1526,27614.85
400.3252,26908.1833
400.4977,26163.0333
400.6702,26107.9167
400.8427,25978.2583
401.0151,26266.8333
401.1875,26270.3417
401.36,26154.0917
401.5323,26323.0
401.7047,25839.675
401.877,25682.8917
402.0494,25649.5917
402.2216,25969.9167
402.394,26544.775
402.5662,26300.2583
402.7385,26319.6417
402.9107,26215.975
403.0829,26124.3417
403.2551,26121.525
403.4272,25846.0583
403.5994,25900.9417
403.7715,26186.2333
403.9436,26674.475
404.1156,26526.5167
