Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-26 18:39:07.660239
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2235.775
218.2508,2284.0417
218.442,2330.2833
218.6332,2383.5417
218.8244,2434.8417
219.0156,2488.3583
219.2067,2546.575
219.3979,2601.65
219.589,2665.4833
219.7801,2724.525
219.9712,2788.4167
220.1623,2852.5417
220.3533,2922.5333
220.5444,2992.225
220.7354,3066.7
220.9264,3140.0333
221.1174,3217.475
221.3083,3300.4917
221.4993,3375.675
221.6902,3456.9083
221.8812,3546.5417
222.0721,3634.1083
222.263,3726.5833
222.4538,3820.2167
222.6447,3916.7167
222.8355,4014.9667
223.0264,4114.3083
223.2172,4213.6417
223.408,4319.325
223.5987,4429.85
223.7895,4532.025
223.9802,4651.375
224.1709,4766.1333
224.3616,4883.6167
224.5524,5002.375
224.743,5132.8
224.9337,5249.5917
225.1243,5386.1833
225.315,5518.8583
225.5056,5644.7833
225.6962,5785.5
225.8867,5924.9583
226.0773,6069.15
226.2678,6207.8333
226.4584,6353.6167
226.6489,6504.0083
226.8394,6646.0583
227.0298,6796.275
227.2203,6960.4917
227.4108,7128.8167
227.6012,7292.0583
227.7916,7451.4417
227.982,7623.3083
228.1723,7785.5333
228.3627,7958.5583
228.5531,8128.0667
228.7434,8300.9417
228.9337,8475.95
229.124,8659.825
229.3143,8841.85
229.5045,9044.6833
229.6948,9237.8917
229.885,9439.5917
230.0752,9647.8083
230.2654,9846.8417
230.4556,10052.1417
230.6457,10256.6583
230.8358,10460.5083
231.026,10660.325
231.2161,10867.1917
231.4062,11078.6917
231.5963,11278.9083
231.7863,11490.6583
231.9764,11716.325
232.1664,11943.775
232.3564,12185.0833
232.5464,12407.5583
232.7364,12641.525
232.9263,12865.125
233.1163,13105.6917
233.3062,13349.0917
233.4961,13604.4167
233.686,13845.5583
233.8758,14063.1667
234.0657,14286.95
234.2555,14531.5333
234.4454,14775.3917
234.6352,15015.7583
234.825,15258.0167
235.0147,15487.0
235.2045,15722.2583
235.3942,15956.65
235.5839,16200.275
235.7737,16436.925
235.9633,16674.0333
236.153,16930.9667
236.3427,17182.75
236.5323,17425.3917
236.7219,17659.225
236.9115,17865.9083
237.1011,18088.3833
237.2907,18336.1333
237.4803,18581.525
237.6698,18805.9917
237.8593,19042.725
238.0488,19281.95
238.2383,19522.325
238.4278,19751.2917
238.6172,20003.925
238.8066,20238.1917
238.9961,20480.0
239.1855,20725.5167
239.3748,20964.6333
239.5642,21179.775
239.7536,21426.925
239.9429,21653.725
240.1322,21859.3917
240.3215,22085.1833
240.5108,22311.5667
240.7001,22543.6833
240.8893,22759.7333
241.0786,22976.9333
241.2677,23186.1083
241.457,23422.6667
241.6461,23599.5083
241.8353,23788.6833
242.0244,23968.0167
242.2136,24158.25
242.4027,24354.3667
242.5918,24534.1833
242.7809,24710.2
242.9699,24826.7917
243.159,24935.975
243.348,25163.875
243.537,25407.25
243.726,25611.9833
243.915,25788.5667
244.1039,25960.825
244.2929,26074.7333
244.4818,26130.375
244.6707,26291.0333
244.8596,26529.4833
245.0485,26748.1833
245.2373,26963.6833
245.4262,27172.65
245.615,27345.075
245.8038,27496.2917
245.9926,27666.5917
246.1814,27843.6833
246.3701,27878.575
246.5589,27895.25
246.7476,28049.3083
246.9363,28294.25
247.1249,28504.2833
247.3136,28696.2083
247.5023,28879.8833
247.6909,29074.2833
247.8795,29243.775
248.0681,29431.3
248.2567,29586.3833
248.4453,29742.1583
248.6338,29892.7583
248.8224,29978.5917
249.0109,29940.8917
249.1994,30038.525
249.3878,30260.0417
249.5763,30462.425
249.7648,30634.6417
249.9532,30802.4333
250.1416,30994.4167
250.33,31186.925
250.5183,31373.6
250.7067,31508.2083
250.8951,31646.025
251.0834,31770.8167
251.2717,31903.175
251.46,32035.3417
251.6483,32162.5917
251.8365,32241.8583
252.0247,32229.3
252.213,32331.4167
252.4012,32487.3583
252.5894,32691.1667
252.7775,32830.1167
252.9657,32961.0583
253.1538,33112.25
253.3419,33251.65
253.53,33362.0833
253.7181,33473.55
253.9062,33607.125
254.0942,33717.0333
254.2823,33785.7667
254.4703,33877.925
254.6583,33970.8667
254.8463,34075.25
255.0342,34146.6917
255.2222,34221.1583
255.4101,34252.525
255.598,34249.55
255.7859,34352.2583
255.9738,34507.2417
256.1616,34652.0583
256.3495,34818.5833
256.5373,34947.4167
256.7251,35131.8
256.9129,35254.25
257.1006,35359.0583
257.2884,35481.5667
257.4761,35628.125
257.6638,35726.3917
257.8515,35789.875
258.0392,35869.3583
258.2269,35942.0667
258.4146,36017.575
258.6022,36102.65
258.7898,36139.85
258.9774,36190.5083
259.165,36278.5167
259.3525,36359.2417
259.5401,36384.5667
259.7276,36477.4667
259.9151,36570.55
260.1026,36646.25
260.2901,36743.425
260.4776,36838.2333
260.665,36994.2583
260.8524,37113.7917
261.0398,37234.6083
261.2272,37303.7
261.4146,37324.3333
261.6019,37413.1167
261.7893,37496.3833
261.9766,37554.2
262.1639,37632.4
262.3512,37647.575
262.5384,37673.0167
262.7257,37718.7833
262.9129,37765.0833
263.1001,37793.0083
263.2873,37868.5833
263.4745,37918.4167
263.6617,37893.1167
263.8488,37942.6167
264.0359,37986.9333
264.2231,38037.1583
264.4101,38079.7
264.5972,38127.6167
264.7842,38173.6667
264.9713,38207.0083
265.1583,38220.875
265.3453,38256.5583
265.5323,38308.85
265.7193,38362.5667
265.9062,38434.5583
266.0931,38458.7583
266.2801,38470.2333
266.4669,38521.2667
266.6538,38570.3583
266.8407,38617.5167
267.0276,38613.9167
267.2143,38612.8083
267.4012,38658.4917
267.588,38613.6917
267.7747,38619.825
267.9615,38651.75
268.1482,38650.9833
268.3349,38677.6
268.5217,38676.9833
268.7083,38638.7083
268.895,38642.7333
269.0817,38685.4333
269.2682,38671.9333
269.4549,38642.2
269.6415,38580.4083
269.8281,38580.7917
270.0146,38623.1583
270.2012,38641.15
270.3877,38672.575
270.5742,38664.8583
270.7607,38661.825
270.9472,38664.3833
271.1336,38656.8333
271.32,38624.625
271.5065,38598.8333
271.6929,38598.9917
271.8792,38631.525
272.0656,38638.7833
272.252,38651.05
272.4383,38658.8083
272.6246,38636.7833
272.8109,38629.0167
272.9972,38688.975
273.1835,38716.8833
273.3697,38743.325
273.5559,38757.1917
273.7421,38762.9917
273.9283,38753.3333
274.1145,38743.2
274.3007,38739.1
274.4868,38771.675
274.6729,38819.7583
274.859,38831.9
275.0451,38840.3
275.2311,38742.05
275.4172,38774.125
275.6032,38801.0917
275.7892,38843.075
275.9752,38831.825
276.1612,38862.8583
276.3472,38826.9833
276.5331,38804.8417
276.719,38810.15
276.9049,38809.1
277.0908,38774.3083
277.2767,38772.3917
277.4625,38790.275
277.6484,38763.2917
277.8342,38735.7083
278.02,38728.4417
278.2057,38751.9
278.3915,38803.225
278.5772,38793.6083
278.763,38754.3917
278.9487,38803.275
279.1343,38824.6
279.32,38808.2583
279.5057,38751.4917
279.6913,38657.7083
279.877,38634.7667
280.0625,38622.675
280.2481,38568.975
280.4337,38529.8167
280.6192,38559.875
280.8048,38598.4917
280.9903,38565.2083
281.1758,38514.8
281.3612,38450.6833
281.5467,38428.2333
281.7321,38467.9
281.9175,38464.7917
282.1029,38447.925
282.2884,38446.1167
282.4737,38388.225
282.6591,38340.325
282.8444,38324.625
283.0297,38317.1917
283.215,38321.6667
283.4002,38302.8417
283.5855,38250.625
283.7707,38163.3083
283.956,38113.3833
284.1412,38087.1
284.3264,38103.7667
284.5115,38128.4667
284.6967,38138.4167
284.8818,38092.275
285.0669,38023.2083
285.252,38001.8667
285.4371,38003.9917
285.6222,37962.7833
285.8072,37912.3167
285.9922,37894.25
286.1772,37905.8917
286.3622,37906.2417
286.5472,37857.075
286.7321,37791.625
286.9171,37822.1833
287.102,37826.95
287.2869,37850.6417
287.4717,37895.7
287.6566,37885.475
287.8415,37881.9833
288.0263,37848.2
288.2111,37773.375
288.3959,37689.1667
288.5806,37685.1
288.7654,37688.6333
288.9501,37752.525
289.1348,37777.5917
289.3195,37752.05
289.5042,37751.425
289.6889,37784.675
289.8735,37697.8
290.0581,37675.75
290.2428,37595.525
290.4273,37592.7917
290.6119,37623.8333
290.7965,37609.6833
290.981,37611.0083
291.1655,37592.6583
291.35,37486.4917
291.5345,37416.1167
291.719,37415.125
291.9034,37419.4667
292.0878,37463.7167
292.2722,37452.4417
292.4566,37394.85
292.641,37404.7167
292.8253,37387.6917
293.0096,37346.1167
293.194,37349.5
293.3783,37351.7333
293.5626,37361.5083
293.7468,37357.9167
293.9311,37358.0667
294.1153,37281.9417
294.2995,37154.0917
294.4837,37080.8333
294.6678,37019.75
294.852,36976.95
295.0361,36986.2583
295.2202,36984.4833
295.4043,37006.3083
295.5884,36978.0417
295.7725,36950.25
295.9565,36920.975
296.1405,36839.0
296.3246,36793.2917
296.5085,36834.7917
296.6925,36877.875
296.8764,36851.9833
297.0603,36821.0333
297.2443,36777.2083
297.4282,36721.8
297.612,36653.7083
297.7959,36590.3333
297.9797,36559.475
298.1635,36500.575
298.3474,36538.0167
298.5311,36568.4667
298.7149,36493.8917
298.8987,36402.375
299.0823,36359.3583
299.2661,36279.85
299.4498,36175.8083
299.6334,36161.9417
299.8171,36155.3583
300.0007,36130.9583
300.1843,36111.7583
300.368,36087.125
300.5515,36042.3167
300.7351,36008.8667
300.9186,35968.4833
301.1021,35918.55
301.2857,35893.0833
301.4691,35869.5333
301.6526,35868.2667
301.8361,35806.8083
302.0195,35757.2833
302.2029,35725.5417
302.3863,35716.1583
302.5697,35659.2417
302.753,35647.5333
302.9364,35652.6833
303.1197,35682.475
303.303,35642.9583
303.4863,35573.1
303.6696,35462.6583
303.8528,35379.2917
304.036,35339.35
304.2192,35335.8333
304.4024,35309.6583
304.5856,35241.35
304.7688,35227.5083
304.9519,35219.5917
305.135,35169.6
305.3181,35123.85
305.5012,35084.3583
305.6842,35082.4833
305.8673,35039.925
306.0504,34984.85
306.2333,34888.3
306.4163,34859.2917
306.5993,34806.9167
306.7822,34781.225
306.9652,34761.2333
307.1481,34694.9833
307.331,34642.4083
307.5139,34587.7167
307.6967,34524.9167
307.8796,34466.8083
308.0624,34427.8417
308.2452,34371.2583
308.428,34308.5917
308.6107,34293.5417
308.7935,34248.4917
308.9762,34208.1667
309.1589,34179.625
309.3416,34123.275
309.5243,34067.425
309.7069,34026.7333
309.8896,33966.6083
310.0721,33921.375
310.2548,33894.2083
310.4373,33856.1833
310.6199,33856.4667
310.8024,33793.9167
310.985,33762.5
311.1674,33685.15
311.3499,33599.1333
311.5324,33582.9333
311.7148,33598.2333
311.8973,33532.05
312.0797,33486.475
312.2621,33472.425
312.4445,33423.975
312.6268,33350.6333
312.8091,33308.25
312.9915,33224.0917
313.1738,33193.3
313.356,33117.525
313.5383,33048.4167
313.7206,33023.8
313.9027,32955.1583
314.085,32918.3417
314.2672,32891.55
314.4493,32866.9667
314.6314,32858.75
314.8136,32848.3833
314.9957,32780.0583
315.1778,32701.325
315.3598,32669.075
315.5419,32651.0667
315.724,32617.25
315.9059,32584.5083
316.088,32540.575
316.2699,32537.5917
316.4519,32500.8
316.6338,32425.5583
316.8157,32324.3917
316.9977,32274.4
317.1795,32275.3917
317.3614,32266.9
317.5432,32253.8833
317.7251,32197.0667
317.9069,32120.1583
318.0887,32096.4083
318.2704,32032.0917
318.4522,31988.2
318.6339,31975.525
318.8156,32001.7833
318.9973,31962.6333
319.179,31959.8917
319.3607,31965.6917
319.5423,31960.4417
319.7239,31912.0333
319.9055,31860.1917
320.0871,31813.8083
320.2687,31784.225
320.4502,31750.7833
320.6317,31679.9833
320.8132,31675.1417
320.9947,31649.0833
321.1761,31659.1
321.3576,31637.3083
321.5391,31619.3333
321.7205,31584.9917
321.9019,31538.5417
322.0832,31471.2667
322.2646,31419.3583
322.4459,31370.1083
322.6272,31331.0917
322.8085,31290.3
322.9898,31260.6417
323.1711,31206.0833
323.3523,31165.6083
323.5335,31150.1667
323.7147,31185.6083
323.8959,31244.6083
324.0771,31228.7583
324.2582,31184.625
324.4393,31165.45
324.6204,31167.0083
324.8015,31142.3
324.9826,31166.75
325.1637,31201.875
325.3447,31172.5583
325.5257,31150.6667
325.7067,31126.5833
325.8877,31044.7917
326.0686,30938.6917
326.2496,30892.4667
326.4305,30833.6833
326.6114,30801.3667
326.7922,30791.475
326.9731,30792.1917
327.1539,30776.5667
327.3347,30784.4417
327.5155,30798.6667
327.6963,30840.35
327.8771,30843.0333
328.0578,30757.2667
328.2385,30636.0917
328.4193,30589.8667
328.5999,30552.05
328.7806,30497.5417
328.9613,30500.7
329.1419,30471.3083
329.3225,30468.0583
329.5031,30408.6917
329.6837,30354.4583
329.8642,30305.175
330.0447,30257.425
330.2252,30210.3083
330.4057,30154.6417
330.5862,30144.4167
330.7667,30145.9583
330.9471,30177.6417
331.1275,30159.2917
331.3079,30052.4583
331.4883,29994.675
331.6687,29991.7583
331.849,29929.2167
332.0293,29863.775
332.2096,29818.8417
332.3899,29815.5833
332.5702,29825.05
332.7504,29842.95
332.9306,29841.525
333.1108,29780.4417
333.291,29701.475
333.4712,29687.9667
333.6514,29684.85
333.8315,29653.9417
334.0116,29619.65
334.1917,29614.8333
334.3717,29615.3333
334.5518,29613.125
334.7318,29560.1
334.9119,29527.8667
335.0918,29517.4167
335.2718,29515.125
335.4518,29500.2917
335.6317,29466.85
335.8116,29479.5417
335.9915,29474.2
336.1714,29375.4917
336.3513,29329.075
336.5311,29332.45
336.7109,29345.4583
336.8907,29306.4417
337.0705,29214.4333
337.2502,29114.125
337.43,29076.075
337.6097,29003.425
337.7894,28970.6833
337.9691,28970.975
338.1488,28977.025
338.3284,28982.425
338.508,28998.2
338.6877,29003.0917
338.8672,28972.0333
339.0468,28917.9667
339.2263,28864.7083
339.4059,28875.0417
339.5854,28974.4083
339.7649,28908.45
339.9443,28855.0
340.1238,28833.6917
340.3032,28822.1667
340.4826,28823.5667
340.662,28754.4667
340.8414,28682.3667
341.0207,28698.9833
341.2001,28710.125
341.3794,28705.5417
341.5587,28751.9333
341.738,28721.675
341.9172,28658.1917
342.0965,28629.6417
342.2757,28524.5
342.4549,28430.7417
342.6341,28436.7417
342.8132,28426.2083
342.9923,28500.325
343.1715,28604.9417
343.3506,28633.9583
343.5296,28475.1167
343.7087,28373.475
343.8878,28318.9917
344.0668,28299.2417
344.2458,28282.2667
344.4248,28216.575
344.6037,28186.725
344.7827,28186.1583
344.9616,28146.725
345.1405,28141.975
345.3194,28156.575
345.4982,28099.35
345.6771,28052.1
345.8559,28048.7167
346.0347,28029.6917
346.2135,27990.5417
346.3923,28009.7
346.571,27981.15
346.7498,27909.4917
346.9285,27943.625
347.1071,27894.3667
347.2859,27820.8917
347.4645,27853.9583
347.6431,27896.6583
347.8217,27935.0833
348.0003,27957.8083
348.1789,27880.325
348.3574,27764.775
348.5359,27689.3417
348.7145,27623.4917
348.893,27635.2583
349.0714,27632.9917
349.2499,27564.325
349.4283,27494.0333
349.6068,27423.1083
349.7852,27399.4417
349.9635,27397.1
350.1419,27389.65
350.3202,27345.6667
350.4985,27275.4833
350.6768,27227.7083
350.8551,27193.1583
351.0334,27180.275
351.2116,27130.7083
351.3898,27140.0333
351.568,27116.3083
351.7462,27114.1167
351.9243,27077.4833
352.1025,27033.275
352.2806,26999.7917
352.4587,26987.5417
352.6368,26967.6417
352.8148,26897.7833
352.9929,26836.7
353.1709,26841.1417
353.3489,26825.775
353.5268,26777.9667
353.7048,26727.5333
353.8828,26705.3083
354.0607,26654.9583
354.2386,26648.9167
354.4165,26610.5167
354.5943,26580.825
354.7722,26573.3917
354.95,26607.1333
355.1278,26603.45
355.3056,26534.1667
355.4833,26433.025
355.6611,26350.225
355.8388,26286.0167
356.0165,26242.4583
356.1942,26277.975
356.3719,26327.2833
356.5495,26302.2167
356.7271,26260.65
356.9047,26264.5583
357.0823,26256.35
357.2599,26264.1833
357.4374,26222.3917
357.6149,26144.8917
357.7924,26058.9
357.9699,26039.8417
358.1474,26026.05
358.3248,25950.2
358.5023,25911.8833
358.6797,25849.5417
358.8571,25814.75
359.0344,25791.4833
359.2118,25714.9917
359.3891,25671.8417
359.5664,25647.825
359.7437,25616.2333
359.9209,25542.775
360.0982,25476.05
360.2754,25419.8417
360.4526,25454.9083
360.6298,25475.4667
360.807,25453.225
360.9841,25423.8917
361.1613,25370.5333
361.3383,25400.825
361.5154,25411.05
361.6925,25373.4417
361.8695,25342.3667
362.0466,25299.6583
362.2236,25259.875
362.4005,25234.325
362.5775,25184.7667
362.7545,25069.8333
362.9314,25014.0583
363.1083,25045.3083
363.2852,25096.175
363.462,25089.25
363.6389,25040.4833
363.8157,25012.775
363.9925,24931.15
364.1693,24896.3833
364.346,24820.2
364.5228,24828.3083
364.6996,24875.475
364.8762,24884.375
365.0529,24909.1417
365.2296,24880.2833
365.4062,24884.9667
365.5829,24844.375
365.7595,24778.35
365.9361,24809.1833
366.1126,24788.3667
366.2892,24913.5083
366.4657,25309.3833
366.6422,25623.8833
366.8186,25526.5583
366.9951,25662.7167
367.1716,25526.45
367.348,25392.3833
367.5244,25536.5083
367.7008,25541.525
367.8772,25507.1417
368.0535,25123.1333
368.2298,25230.2333
368.4061,25546.4083
368.5824,25389.275
368.7586,25516.0
368.9349,25622.6833
369.1111,25296.8833
369.2873,24977.5417
369.4635,24959.6333
369.6396,25038.2333
369.8158,24829.875
369.9919,24797.8167
370.168,24885.0417
370.3441,24969.7167
370.5202,24761.6167
370.6962,24583.8417
370.8722,24490.325
371.0482,24501.8583
371.2242,24574.2833
371.4002,24781.7833
371.5761,24880.0167
371.752,24698.05
371.9279,24720.4833
372.1038,24800.6917
372.2796,24703.05
372.4555,24664.3333
372.6313,24729.25
372.8071,24611.775
372.9829,24494.1917
373.1586,24526.5083
373.3344,24649.9167
373.5101,24553.825
373.6858,24558.5
373.8615,24481.2667
374.0371,24493.1083
374.2127,24733.4667
374.3884,24783.7417
374.564,24632.5333
374.7395,24578.8833
374.9151,24635.8917
375.0906,24962.8333
375.2661,25259.3417
375.4416,25076.275
375.6171,25143.725
375.7925,25367.1333
375.968,25478.0167
376.1434,25251.0667
376.3188,25004.275
376.4941,24970.6
376.6695,25102.5667
376.8448,25200.9417
377.0201,25285.7167
377.1954,25207.3333
377.3707,25309.3917
377.5459,25415.825
377.7212,25652.3583
377.8964,26409.2833
378.0715,26803.9083
378.2467,26236.45
378.4218,26275.8667
378.597,25993.4917
378.7721,25695.05
378.9472,25860.0583
379.1222,26047.1167
379.2973,26559.3417
379.4723,27307.5167
379.6473,27672.8
379.8223,27273.9167
379.9972,26517.1417
380.1722,26169.95
380.3471,26055.2333
380.522,26050.9917
380.6969,25902.3
380.8717,26367.175
381.0466,26275.4667
381.2214,25936.3833
381.3962,25921.5667
381.571,25722.4
381.7457,25601.9167
381.9204,25815.6833
382.0952,25837.7583
382.2699,26009.9417
382.4445,26790.7417
382.6192,27021.1917
382.7938,27678.2167
382.9685,28251.3
383.1431,27643.6833
383.3176,26632.2583
383.4922,26166.9833
383.6667,26189.1333
383.8412,26180.9333
384.0157,25950.25
384.1902,26052.6333
384.3646,26356.9667
384.5391,26325.8833
384.7134,26377.6917
384.8878,26779.2417
385.0622,27444.6333
385.2365,27281.575
385.4109,26394.0583
385.5852,26143.9333
385.7594,26282.05
385.9337,26651.2167
386.1079,27015.775
386.2822,27589.6667
386.4564,27943.4167
386.6306,27141.5917
386.8047,27191.575
386.9789,27718.05
387.153,27827.2417
387.3271,28860.3167
387.5012,28682.3417
387.6752,29129.675
387.8492,29995.0667
388.0233,29759.9
388.1972,28824.4833
388.3712,28952.225
388.5452,28856.1667
388.7191,29103.9333
388.893,30002.2083
389.0669,30218.4167
389.2408,28494.9417
389.4146,27147.45
389.5884,26432.575
389.7623,26011.3667
389.9361,26077.6083
390.1098,26196.7167
390.2835,26458.175
390.4573,26416.6083
390.631,26366.9667
390.8047,26724.2583
390.9784,27093.4917
391.152,26827.4417
391.3256,26860.0083
391.4992,27119.7917
391.6728,26788.975
391.8464,26978.7833
392.0199,27729.9167
392.1934,27739.825
392.3669,27841.5083
392.5403,28465.625
392.7138,28626.125
392.8873,29346.425
393.0607,29934.6417
393.2341,30419.1
393.4074,30521.0
393.5808,29386.825
393.7542,28517.3167
393.9274,28672.3333
394.1007,28185.6833
394.274,28623.8167
394.4472,28746.2
394.6205,28937.2417
394.7937,30034.3333
394.9668,30659.1833
395.14,29991.7667
395.3131,28762.9917
395.4863,27712.9
395.6594,27636.2167
395.8325,27469.575
396.0055,27361.3417
396.1786,27542.6167
396.3516,27752.6417
396.5246,27658.7667
396.6975,27318.4667
396.8705,27326.7583
397.0434,28441.4333
397.2163,27786.6917
397.3892,27390.275
397.5621,27796.4583
397.735,28283.6417
397.9077,29059.9417
398.0806,29439.0667
398.2534,28654.7583
398.4261,29192.625
398.5989,29315.0083
398.7716,30652.2917
398.9443,30341.15
399.117,29940.95
399.2896,29362.1
399.4623,28993.6417
399.6349,28746.1833
399.8075,28482.5833
399.9801,27813.3417
400.1526,27754.1333
400.3252,27003.5167
400.4977,26264.275
400.6702,26257.0833
400.8427,26097.2833
401.0151,26370.6167
401.1875,26354.0083
401.36,26239.1
401.5323,26385.475
401.7047,25895.8583
401.877,25755.4667
402.0494,25705.825
402.2216,26035.2167
402.394,26596.6333
402.5662,26349.6417
402.7385,26372.5083
402.9107,26254.2
403.0829,26173.3167
403.2551,26202.6583
403.4272,25919.6667
403.5994,25971.25
403.7715,26245.8
403.9436,26684.425
404.1156,26550.5667
