Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-26 21:29:19.769467
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2179.8167
218.2508,2225.9917
218.442,2270.3583
218.6332,2324.7833
218.8244,2373.625
219.0156,2424.9833
219.2067,2480.8083
219.3979,2533.1417
219.589,2593.8667
219.7801,2651.6167
219.9712,2712.975
220.1623,2777.15
220.3533,2845.7333
220.5444,2913.3917
220.7354,2985.625
220.9264,3054.0667
221.1174,3132.7167
221.3083,3209.8083
221.4993,3284.9583
221.6902,3363.8333
221.8812,3448.3917
222.0721,3534.4
222.263,3623.8417
222.4538,3711.5667
222.6447,3807.3667
222.8355,3904.1417
223.0264,4000.6583
223.2172,4097.9667
223.408,4202.9083
223.5987,4306.35
223.7895,4408.925
223.9802,4519.8167
224.1709,4630.3167
224.3616,4749.5
224.5524,4866.6417
224.743,4988.55
224.9337,5102.0417
225.1243,5237.05
225.315,5364.1333
225.5056,5486.4917
225.6962,5623.8833
225.8867,5761.525
226.0773,5894.9667
226.2678,6033.475
226.4584,6173.8417
226.6489,6319.3417
226.8394,6459.175
227.0298,6608.05
227.2203,6764.0
227.4108,6929.95
227.6012,7088.2667
227.7916,7241.5917
227.982,7404.8833
228.1723,7565.0583
228.3627,7732.625
228.5531,7896.1
228.7434,8063.5333
228.9337,8235.275
229.124,8417.0
229.3143,8595.4833
229.5045,8790.1083
229.6948,8982.0667
229.885,9176.8667
230.0752,9377.0333
230.2654,9576.5167
230.4556,9770.95
230.6457,9967.3583
230.8358,10164.4167
231.026,10366.9833
231.2161,10566.3917
231.4062,10764.3667
231.5963,10967.85
231.7863,11175.325
231.9764,11394.2583
232.1664,11617.7833
232.3564,11846.4667
232.5464,12059.5833
232.7364,12291.5667
232.9263,12506.3333
233.1163,12738.5583
233.3062,12981.225
233.4961,13232.4167
233.686,13460.1
233.8758,13671.9583
234.0657,13895.9417
234.2555,14128.25
234.4454,14366.65
234.6352,14605.1583
234.825,14837.125
235.0147,15056.1917
235.2045,15291.0417
235.3942,15519.9083
235.5839,15757.5167
235.7737,15987.6833
235.9633,16218.2
236.153,16463.2083
236.3427,16716.0917
236.5323,16948.7333
236.7219,17173.0583
236.9115,17379.3667
237.1011,17595.5083
237.2907,17839.95
237.4803,18073.725
237.6698,18297.9167
237.8593,18534.4083
238.0488,18761.8583
238.2383,18990.1167
238.4278,19218.5417
238.6172,19463.9833
238.8066,19690.3083
238.9961,19925.85
239.1855,20177.7167
239.3748,20401.8833
239.5642,20614.025
239.7536,20849.2167
239.9429,21073.8333
240.1322,21274.4
240.3215,21495.35
240.5108,21719.5917
240.7001,21939.2333
240.8893,22153.925
241.0786,22368.1
241.2677,22566.5917
241.457,22803.5167
241.6461,22972.0583
241.8353,23154.1167
242.0244,23330.6
242.2136,23517.6167
242.4027,23701.5167
242.5918,23885.7083
242.7809,24063.45
242.9699,24175.9917
243.159,24279.375
243.348,24504.2917
243.537,24738.2417
243.726,24938.0333
243.915,25118.025
244.1039,25275.075
244.2929,25393.3417
244.4818,25442.85
244.6707,25612.0917
244.8596,25836.8833
245.0485,26056.025
245.2373,26269.925
245.4262,26464.25
245.615,26622.0833
245.8038,26780.3
245.9926,26940.7667
246.1814,27120.4083
246.3701,27147.725
246.5589,27174.65
246.7476,27327.3667
246.9363,27564.6333
247.1249,27767.1417
247.3136,27953.1083
247.5023,28133.1
247.6909,28321.925
247.8795,28489.0
248.0681,28668.1083
248.2567,28830.6583
248.4453,28987.4
248.6338,29131.425
248.8224,29221.325
249.0109,29173.525
249.1994,29272.65
249.3878,29485.4917
249.5763,29682.325
249.7648,29854.175
249.9532,30027.025
250.1416,30209.7583
250.33,30392.3833
250.5183,30583.3917
250.7067,30717.6833
250.8951,30847.15
251.0834,30972.225
251.2717,31101.1417
251.46,31221.2333
251.6483,31334.0417
251.8365,31428.175
252.0247,31411.625
252.213,31523.0833
252.4012,31669.0333
252.5894,31868.5417
252.7775,31999.3417
252.9657,32130.3083
253.1538,32291.9333
253.3419,32423.6333
253.53,32516.2
253.7181,32640.2333
253.9062,32762.0667
254.0942,32877.0583
254.2823,32956.8917
254.4703,33035.0417
254.6583,33126.5083
254.8463,33232.1083
255.0342,33302.025
255.2222,33368.0917
255.4101,33407.3583
255.598,33399.1333
255.7859,33494.675
255.9738,33653.8167
256.1616,33801.5
256.3495,33961.5583
256.5373,34086.1167
256.7251,34265.5833
256.9129,34378.375
257.1006,34482.3
257.2884,34609.0667
257.4761,34753.05
257.6638,34848.7667
257.8515,34913.1167
258.0392,34988.7917
258.2269,35057.6
258.4146,35128.2333
258.6022,35224.5
258.7898,35259.1417
258.9774,35306.8417
259.165,35389.5667
259.3525,35462.0333
259.5401,35503.7417
259.7276,35581.5667
259.9151,35673.9167
260.1026,35750.4083
260.2901,35853.6
260.4776,35955.2667
260.665,36088.2333
260.8524,36217.85
261.0398,36334.7667
261.2272,36396.2917
261.4146,36428.0583
261.6019,36488.4333
261.7893,36581.2167
261.9766,36647.6917
262.1639,36719.5667
262.3512,36731.6833
262.5384,36761.1667
262.7257,36794.95
262.9129,36838.05
263.1001,36876.5083
263.2873,36954.6
263.4745,37010.325
263.6617,36977.3833
263.8488,37021.9917
264.0359,37074.9333
264.2231,37112.8
264.4101,37150.725
264.5972,37203.7333
264.7842,37246.4417
264.9713,37284.6167
265.1583,37288.1917
265.3453,37331.5583
265.5323,37388.7667
265.7193,37435.0333
265.9062,37503.0417
266.0931,37531.025
266.2801,37540.0333
266.4669,37596.9833
266.6538,37630.7583
266.8407,37681.2667
267.0276,37676.375
267.2143,37672.3
267.4012,37718.825
267.588,37685.3667
267.7747,37702.8083
267.9615,37724.3
268.1482,37717.425
268.3349,37739.1167
268.5217,37743.2333
268.7083,37713.3333
268.895,37705.3333
269.0817,37737.675
269.2682,37741.05
269.4549,37722.6833
269.6415,37654.1
269.8281,37650.25
270.0146,37688.575
270.2012,37712.1083
270.3877,37739.6
270.5742,37739.75
270.7607,37739.3
270.9472,37725.1833
271.1336,37721.3667
271.32,37696.2917
271.5065,37673.875
271.6929,37669.025
271.8792,37709.6667
272.0656,37712.0083
272.252,37729.2333
272.4383,37730.2333
272.6246,37715.6083
272.8109,37702.5333
272.9972,37757.125
273.1835,37781.5333
273.3697,37812.2583
273.5559,37817.2833
273.7421,37828.9417
273.9283,37823.0
274.1145,37805.3833
274.3007,37815.725
274.4868,37831.3583
274.6729,37886.4667
274.859,37905.75
275.0451,37902.35
275.2311,37809.3917
275.4172,37838.5083
275.6032,37871.9667
275.7892,37899.0833
275.9752,37893.0
276.1612,37932.2167
276.3472,37895.225
276.5331,37880.75
276.719,37869.3833
276.9049,37877.35
277.0908,37844.3583
277.2767,37836.6083
277.4625,37850.7833
277.6484,37832.025
277.8342,37802.225
278.02,37791.5833
278.2057,37820.975
278.3915,37865.6167
278.5772,37873.2417
278.763,37832.1583
278.9487,37877.2333
279.1343,37893.8417
279.32,37873.2583
279.5057,37822.8667
279.6913,37732.1833
279.877,37704.925
280.0625,37687.9583
280.2481,37643.8083
280.4337,37589.0167
280.6192,37639.2333
280.8048,37669.1
280.9903,37634.1083
281.1758,37594.675
281.3612,37526.9083
281.5467,37499.1333
281.7321,37539.4
281.9175,37540.4917
282.1029,37523.8167
282.2884,37518.5417
282.4737,37463.3833
282.6591,37423.2917
282.8444,37414.8417
283.0297,37396.625
283.215,37399.8167
283.4002,37390.725
283.5855,37334.8333
283.7707,37241.525
283.956,37197.025
284.1412,37174.9333
284.3264,37188.9083
284.5115,37216.7083
284.6967,37229.1667
284.8818,37184.125
285.0669,37113.975
285.252,37099.2
285.4371,37103.2
285.6222,37061.15
285.8072,37009.0
285.9922,36988.725
286.1772,36992.825
286.3622,37016.2417
286.5472,36958.6667
286.7321,36899.6167
286.9171,36927.5083
287.102,36925.6
287.2869,36945.5333
287.4717,36992.025
287.6566,36980.8417
287.8415,36972.7167
288.0263,36945.2583
288.2111,36869.425
288.3959,36798.3917
288.5806,36791.6833
288.7654,36792.5333
288.9501,36860.65
289.1348,36874.5917
289.3195,36856.675
289.5042,36861.7833
289.6889,36895.2583
289.8735,36807.9167
290.0581,36781.5833
290.2428,36716.1917
290.4273,36701.6583
290.6119,36730.4417
290.7965,36719.0
290.981,36719.5167
291.1655,36704.925
291.35,36601.4417
291.5345,36539.7917
291.719,36533.0333
291.9034,36529.175
292.0878,36580.4417
292.2722,36558.7667
292.4566,36507.425
292.641,36519.3417
292.8253,36507.1083
293.0096,36461.0083
293.194,36470.8
293.3783,36467.125
293.5626,36482.05
293.7468,36474.925
293.9311,36476.6583
294.1153,36403.6667
294.2995,36287.775
294.4837,36207.6917
294.6678,36146.675
294.852,36105.4583
295.0361,36110.1333
295.2202,36117.0167
295.4043,36122.5
295.5884,36097.8667
295.7725,36082.1167
295.9565,36049.925
296.1405,35973.05
296.3246,35926.0583
296.5085,35965.0583
296.6925,36007.2
296.8764,35997.425
297.0603,35958.25
297.2443,35921.9667
297.4282,35857.9083
297.612,35791.9417
297.7959,35733.7917
297.9797,35710.9833
298.1635,35643.7167
298.3474,35688.4917
298.5311,35709.6083
298.7149,35646.6833
298.8987,35558.2667
299.0823,35514.3833
299.2661,35438.1417
299.4498,35325.3083
299.6334,35313.5083
299.8171,35306.7917
300.0007,35284.4833
300.1843,35267.475
300.368,35242.6083
300.5515,35207.5667
300.7351,35163.7333
300.9186,35130.4667
301.1021,35078.6083
301.2857,35059.3167
301.4691,35030.4333
301.6526,35034.725
301.8361,34981.2917
302.0195,34925.3083
302.2029,34901.1
302.3863,34887.6
302.5697,34826.8917
302.753,34821.0917
302.9364,34830.1417
303.1197,34849.8167
303.303,34812.9417
303.4863,34756.1417
303.6696,34637.5667
303.8528,34557.9167
304.036,34512.5417
304.2192,34514.0083
304.4024,34500.05
304.5856,34431.6
304.7688,34413.7167
304.9519,34402.4833
305.135,34353.4667
305.3181,34311.1833
305.5012,34267.625
305.6842,34266.775
305.8673,34233.3833
306.0504,34166.8417
306.2333,34076.225
306.4163,34053.8583
306.5993,34004.7
306.7822,33979.3417
306.9652,33952.6333
307.1481,33894.725
307.331,33846.2083
307.5139,33790.1583
307.6967,33731.5917
307.8796,33682.6
308.0624,33646.6917
308.2452,33580.3833
308.428,33529.8333
308.6107,33506.5167
308.7935,33449.175
308.9762,33408.1167
309.1589,33380.2583
309.3416,33330.9833
309.5243,33279.625
309.7069,33246.3083
309.8896,33187.2583
310.0721,33138.65
310.2548,33110.0083
310.4373,33072.25
310.6199,33063.3
310.8024,33016.6083
310.985,32980.7667
311.1674,32903.7667
311.3499,32829.9583
311.5324,32804.575
311.7148,32818.0917
311.8973,32749.175
312.0797,32723.1083
312.2621,32691.8
312.4445,32641.4583
312.6268,32575.825
312.8091,32538.0917
312.9915,32462.675
313.1738,32422.1167
313.356,32349.0083
313.5383,32284.2083
313.7206,32257.55
313.9027,32194.9417
314.085,32151.4667
314.2672,32126.8417
314.4493,32111.65
314.6314,32089.3583
314.8136,32078.1167
314.9957,32010.2917
315.1778,31932.475
315.3598,31899.625
315.5419,31880.2583
315.724,31864.05
315.9059,31824.3
316.088,31788.975
316.2699,31781.675
316.4519,31749.45
316.6338,31680.875
316.8157,31579.425
316.9977,31533.0417
317.1795,31532.9333
317.3614,31519.9417
317.5432,31500.65
317.7251,31448.1
317.9069,31375.725
318.0887,31340.975
318.2704,31286.975
318.4522,31244.95
318.6339,31235.8167
318.8156,31256.6667
318.9973,31217.3833
319.179,31206.8083
319.3607,31209.0833
319.5423,31204.875
319.7239,31168.15
319.9055,31110.4167
320.0871,31077.8083
320.2687,31038.7917
320.4502,31007.9333
320.6317,30944.7333
320.8132,30940.1167
320.9947,30915.45
321.1761,30922.1167
321.3576,30901.2417
321.5391,30888.3917
321.7205,30849.5083
321.9019,30795.175
322.0832,30733.475
322.2646,30679.7
322.4459,30634.5833
322.6272,30593.7417
322.8085,30560.6583
322.9898,30533.45
323.1711,30477.775
323.3523,30435.7833
323.5335,30419.7917
323.7147,30459.5667
323.8959,30502.3167
324.0771,30494.0583
324.2582,30468.7667
324.4393,30439.0333
324.6204,30434.9833
324.8015,30419.325
324.9826,30431.5417
325.1637,30463.4667
325.3447,30440.5167
325.5257,30423.5667
325.7067,30395.15
325.8877,30307.275
326.0686,30206.8917
326.2496,30160.9083
326.4305,30100.8667
326.6114,30072.9417
326.7922,30062.6167
326.9731,30061.0917
327.1539,30050.85
327.3347,30054.375
327.5155,30061.3333
327.6963,30108.8583
327.8771,30107.325
328.0578,30027.9
328.2385,29910.125
328.4193,29866.2583
328.5999,29832.8417
328.7806,29772.6083
328.9613,29784.7583
329.1419,29744.3
329.3225,29735.1167
329.5031,29676.5
329.6837,29620.4917
329.8642,29577.325
330.0447,29535.15
330.2252,29483.5833
330.4057,29427.3417
330.5862,29423.0667
330.7667,29423.9167
330.9471,29459.225
331.1275,29428.3833
331.3079,29331.7417
331.4883,29274.3583
331.6687,29273.2167
331.849,29207.4167
332.0293,29143.9583
332.2096,29105.7083
332.3899,29101.2
332.5702,29108.4583
332.7504,29114.825
332.9306,29120.0583
333.1108,29065.3583
333.291,28985.775
333.4712,28983.5917
333.6514,28975.55
333.8315,28940.675
334.0116,28912.35
334.1917,28901.3917
334.3717,28899.4667
334.5518,28894.9667
334.7318,28845.0333
334.9119,28813.8333
335.0918,28808.2
335.2718,28798.025
335.4518,28789.2167
335.6317,28757.9333
335.8116,28766.075
335.9915,28763.6833
336.1714,28661.275
336.3513,28616.7667
336.5311,28622.5583
336.7109,28635.875
336.8907,28596.8167
337.0705,28500.4333
337.2502,28406.8083
337.43,28366.5667
337.6097,28299.6167
337.7894,28268.9083
337.9691,28265.2583
338.1488,28275.175
338.3284,28267.3583
338.508,28290.8
338.6877,28297.1917
338.8672,28272.8333
339.0468,28206.625
339.2263,28154.5083
339.4059,28173.5333
339.5854,28261.3333
339.7649,28190.925
339.9443,28143.2417
340.1238,28130.6583
340.3032,28114.9083
340.4826,28111.85
340.662,28048.4667
340.8414,27977.7917
341.0207,27986.4417
341.2001,28007.6417
341.3794,27993.2083
341.5587,28043.4583
341.738,28016.275
341.9172,27953.275
342.0965,27928.3583
342.2757,27811.8917
342.4549,27718.3333
342.6341,27732.0
342.8132,27721.9833
342.9923,27805.0833
343.1715,27891.1667
343.3506,27923.675
343.5296,27767.6667
343.7087,27679.1833
343.8878,27615.3
344.0668,27595.8333
344.2458,27586.5
344.4248,27513.575
344.6037,27489.6333
344.7827,27486.4417
344.9616,27443.5167
345.1405,27442.2333
345.3194,27456.2083
345.4982,27387.7917
345.6771,27341.9417
345.8559,27344.6333
346.0347,27334.9083
346.2135,27294.875
346.3923,27304.6833
346.571,27279.7583
346.7498,27217.45
346.9285,27244.925
347.1071,27191.5083
347.2859,27115.3917
347.4645,27150.1417
347.6431,27193.7667
347.8217,27235.0167
348.0003,27266.075
348.1789,27175.3583
348.3574,27068.3833
348.5359,26997.6167
348.7145,26936.2083
348.893,26935.7333
349.0714,26935.1083
349.2499,26879.8
349.4283,26804.2667
349.6068,26729.5667
349.7852,26700.1083
349.9635,26696.7583
350.1419,26692.1167
350.3202,26649.4333
350.4985,26583.375
350.6768,26544.95
350.8551,26511.75
351.0334,26487.2333
351.2116,26435.05
351.3898,26448.625
351.568,26422.2833
351.7462,26418.7
351.9243,26386.6333
352.1025,26339.2833
352.2806,26305.0417
352.4587,26297.7333
352.6368,26272.9917
352.8148,26211.125
352.9929,26149.25
353.1709,26153.0583
353.3489,26143.5667
353.5268,26095.9167
353.7048,26051.325
353.8828,26021.5417
354.0607,25972.625
354.2386,25969.8333
354.4165,25931.6667
354.5943,25898.0833
354.7722,25878.1833
354.95,25916.2583
355.1278,25912.6833
355.3056,25850.1
355.4833,25750.275
355.6611,25676.6583
355.8388,25609.0333
356.0165,25571.4833
356.1942,25597.9583
356.3719,25644.25
356.5495,25621.05
356.7271,25588.275
356.9047,25585.7333
357.0823,25573.9083
357.2599,25579.3583
357.4374,25547.3917
357.6149,25466.8833
357.7924,25383.9583
357.9699,25372.5333
358.1474,25356.6583
358.3248,25281.9667
358.5023,25249.575
358.6797,25182.2417
358.8571,25146.1167
359.0344,25125.3083
359.2118,25042.375
359.3891,25018.625
359.5664,24977.325
359.7437,24945.6917
359.9209,24887.7833
360.0982,24817.8833
360.2754,24770.1
360.4526,24796.1917
360.6298,24813.1083
360.807,24802.8
360.9841,24763.175
361.1613,24715.5667
361.3383,24746.5
361.5154,24752.4333
361.6925,24711.7417
361.8695,24684.0167
362.0466,24645.75
362.2236,24605.8
362.4005,24585.7083
362.5775,24522.9833
362.7545,24416.3917
362.9314,24364.1083
363.1083,24400.6333
363.2852,24446.45
363.462,24437.775
363.6389,24386.325
363.8157,24355.1667
363.9925,24278.1167
364.1693,24249.9667
364.346,24173.7167
364.5228,24179.95
364.6996,24218.8
364.8762,24229.775
365.0529,24247.5833
365.2296,24225.225
365.4062,24240.075
365.5829,24197.2
365.7595,24137.4583
365.9361,24162.925
366.1126,24142.4333
366.2892,24267.2333
366.4657,24654.075
366.6422,24954.675
366.8186,24854.425
366.9951,24992.65
367.1716,24850.075
367.348,24729.0
367.5244,24868.725
367.7008,24874.5917
367.8772,24832.0667
368.0535,24462.55
368.2298,24587.2167
368.4061,24885.1417
368.5824,24724.425
368.7586,24853.0167
368.9349,24949.9167
369.1111,24627.975
369.2873,24330.5417
369.4635,24326.5
369.6396,24381.6083
369.8158,24171.6583
369.9919,24151.5083
370.168,24234.6417
370.3441,24314.9667
370.5202,24110.6833
370.6962,23939.6667
370.8722,23845.0917
371.0482,23863.05
371.2242,23931.525
371.4002,24138.7
371.5761,24229.1833
371.752,24052.6917
371.9279,24076.5583
372.1038,24160.725
372.2796,24060.175
372.4555,24028.2583
372.6313,24081.275
372.8071,23970.7167
372.9829,23859.2917
373.1586,23890.975
373.3344,24009.825
373.5101,23910.4667
373.6858,23918.425
373.8615,23842.5917
374.0371,23858.3
374.2127,24086.05
374.3884,24126.2333
374.564,23984.0083
374.7395,23939.9417
374.9151,24004.475
375.0906,24313.5333
375.2661,24592.5417
375.4416,24416.3333
375.6171,24487.5167
375.7925,24709.1
375.968,24809.9667
376.1434,24573.825
376.3188,24359.4583
376.4941,24332.8667
376.6695,24454.95
376.8448,24553.05
377.0201,24620.45
377.1954,24544.1333
377.3707,24656.125
377.5459,24761.8417
377.7212,24996.9167
377.8964,25733.775
378.0715,26087.3917
378.2467,25530.6667
378.4218,25608.6667
378.597,25299.9167
378.7721,25027.2833
378.9472,25194.3917
379.1222,25372.2333
379.2973,25874.8
379.4723,26601.125
379.6473,26949.6333
379.8223,26540.2833
379.9972,25833.9667
380.1722,25505.6667
380.3471,25397.8083
380.522,25368.2833
380.6969,25243.2667
380.8717,25695.3167
381.0466,25576.125
381.2214,25259.9833
381.3962,25253.025
381.571,25052.25
381.7457,24936.9
381.9204,25156.1833
382.0952,25164.85
382.2699,25353.725
382.4445,26104.0833
382.6192,26328.3583
382.7938,26959.3
382.9685,27512.4667
383.1431,26904.1
383.3176,25935.2917
383.4922,25508.5
383.6667,25526.7333
383.8412,25502.725
384.0157,25288.2917
384.1902,25389.7583
384.3646,25690.075
384.5391,25641.1917
384.7134,25702.025
384.8878,26110.375
385.0622,26747.25
385.2365,26556.1167
385.4109,25703.575
385.5852,25486.4583
385.7594,25620.7167
385.9337,25967.5417
386.1079,26330.2333
386.2822,26896.2583
386.4564,27213.875
386.6306,26437.9333
386.8047,26526.0833
386.9789,27019.6
387.153,27120.0083
387.3271,28128.0083
387.5012,27927.0417
387.6752,28402.9667
387.8492,29256.875
388.0233,28973.4917
388.1972,28097.0
388.3712,28246.0833
388.5452,28134.6833
388.7191,28369.6833
388.893,29280.175
389.0669,29421.6417
389.2408,27746.8167
389.4146,26468.0667
389.5884,25786.9667
389.7623,25366.65
389.9361,25414.0917
390.1098,25530.8583
390.2835,25779.725
390.4573,25734.4167
390.631,25696.2917
390.8047,26060.2917
390.9784,26393.8333
391.152,26131.3
391.3256,26178.8167
391.4992,26433.4917
391.6728,26087.95
391.8464,26313.4917
392.0199,27041.0083
392.1934,27014.0667
392.3669,27159.675
392.5403,27741.9667
392.7138,27927.05
392.8873,28600.95
393.0607,29202.7333
393.2341,29652.775
393.4074,29752.7917
393.5808,28622.45
393.7542,27819.8417
393.9274,27970.1167
394.1007,27462.1667
394.274,27920.6833
394.4472,28001.8333
394.6205,28239.325
394.7937,29306.8
394.9668,29882.8583
395.14,29202.0
395.3131,28024.825
395.4863,27032.6417
395.6594,26958.6583
395.8325,26764.7583
396.0055,26675.7583
396.1786,26845.3583
396.3516,27067.7833
396.5246,26947.0167
396.6975,26627.2417
396.8705,26665.4333
397.0434,27732.2583
397.2163,27051.375
397.3892,26707.0333
397.5621,27124.6667
397.735,27577.9333
397.9077,28339.7
398.0806,28660.5667
398.2534,27939.425
398.4261,28467.225
398.5989,28621.0
398.7716,29873.3
398.9443,29576.8333
399.117,29175.9667
399.2896,28655.2417
399.4623,28279.1333
399.6349,28048.1333
399.8075,27762.225
399.9801,27115.1667
400.1526,27075.5083
400.3252,26312.175
400.4977,25617.0917
400.6702,25602.7833
400.8427,25448.3667
401.0151,25711.775
401.1875,25678.1917
401.36,25577.4833
401.5323,25715.325
401.7047,25236.9167
401.877,25099.275
402.0494,25069.35
402.2216,25393.0167
402.394,25909.5
402.5662,25665.4833
402.7385,25701.175
402.9107,25588.25
403.0829,25521.8083
403.2551,25527.925
403.4272,25270.8917
403.5994,25327.025
403.7715,25601.3083
403.9436,26005.2583
404.1156,25887.175
