Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-26 22:14:37.391442
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2189.0833
218.2508,2236.95
218.442,2281.2
218.6332,2333.7667
218.8244,2384.125
219.0156,2433.6917
219.2067,2488.7917
219.3979,2545.5667
219.589,2604.3083
219.7801,2663.0333
219.9712,2726.9333
220.1623,2789.6917
220.3533,2859.2
220.5444,2928.0
220.7354,2996.05
220.9264,3068.575
221.1174,3147.475
221.3083,3224.7333
221.4993,3300.8333
221.6902,3379.7667
221.8812,3464.6917
222.0721,3550.75
222.263,3641.2
222.4538,3731.8917
222.6447,3825.8667
222.8355,3922.2167
223.0264,4019.2833
223.2172,4119.9917
223.408,4219.9833
223.5987,4323.875
223.7895,4429.675
223.9802,4543.2667
224.1709,4653.5167
224.3616,4772.2333
224.5524,4889.5417
224.743,5010.5667
224.9337,5125.6917
225.1243,5258.8917
225.315,5387.625
225.5056,5511.3333
225.6962,5647.025
225.8867,5782.5417
226.0773,5923.7417
226.2678,6063.8417
226.4584,6205.0417
226.6489,6348.8167
226.8394,6485.8833
227.0298,6639.8667
227.2203,6794.5583
227.4108,6964.3667
227.6012,7121.0667
227.7916,7272.95
227.982,7439.15
228.1723,7601.3083
228.3627,7772.2083
228.5531,7936.675
228.7434,8100.4417
228.9337,8276.2917
229.124,8455.2417
229.3143,8633.7083
229.5045,8831.775
229.6948,9019.3833
229.885,9212.6917
230.0752,9420.2
230.2654,9614.9
230.4556,9817.575
230.6457,10010.4083
230.8358,10212.8917
231.026,10411.775
231.2161,10613.225
231.4062,10813.5917
231.5963,11014.45
231.7863,11221.7833
231.9764,11441.5167
232.1664,11671.125
232.3564,11899.05
232.5464,12111.6167
232.7364,12347.0417
232.9263,12563.05
233.1163,12793.3917
233.3062,13030.4833
233.4961,13282.2833
233.686,13514.825
233.8758,13730.6
234.0657,13947.95
234.2555,14187.7833
234.4454,14427.1667
234.6352,14664.3917
234.825,14899.4667
235.0147,15119.7083
235.2045,15356.6
235.3942,15583.9333
235.5839,15822.0833
235.7737,16055.5583
235.9633,16283.7917
236.153,16536.2333
236.3427,16781.3833
236.5323,17015.9583
236.7219,17244.6667
236.9115,17445.5833
237.1011,17671.6167
237.2907,17912.5083
237.4803,18147.25
237.6698,18366.3
237.8593,18604.8
238.0488,18834.2417
238.2383,19067.8917
238.4278,19295.1083
238.6172,19546.025
238.8066,19775.8667
238.9961,20006.6917
239.1855,20252.1167
239.3748,20479.0917
239.5642,20696.6333
239.7536,20928.3583
239.9429,21159.2417
240.1322,21359.65
240.3215,21578.2583
240.5108,21798.975
240.7001,22027.2667
240.8893,22246.7917
241.0786,22457.1083
241.2677,22655.0333
241.457,22893.675
241.6461,23064.1083
241.8353,23251.9167
242.0244,23429.5167
242.2136,23611.5333
242.4027,23802.1917
242.5918,23985.1167
242.7809,24155.7
242.9699,24260.7
243.159,24376.825
243.348,24601.7167
243.537,24833.4667
243.726,25038.8167
243.915,25212.2
244.1039,25376.5333
244.2929,25490.925
244.4818,25544.0167
244.6707,25704.225
244.8596,25932.7333
245.0485,26151.0417
245.2373,26361.3417
245.4262,26563.4417
245.615,26741.8
245.8038,26885.8917
245.9926,27055.2083
246.1814,27234.7417
246.3701,27260.7833
246.5589,27281.6917
246.7476,27439.5917
246.9363,27679.4667
247.1249,27877.6917
247.3136,28078.8667
247.5023,28249.1167
247.6909,28444.6
247.8795,28603.925
248.0681,28792.0583
248.2567,28941.0917
248.4453,29100.3917
248.6338,29250.475
248.8224,29333.725
249.0109,29287.075
249.1994,29388.6583
249.3878,29603.2
249.5763,29799.3417
249.7648,29971.775
249.9532,30148.0667
250.1416,30331.3583
250.33,30521.7917
250.5183,30705.8667
250.7067,30835.3417
250.8951,30972.75
251.0834,31104.7417
251.2717,31235.4917
251.46,31347.325
251.6483,31462.4417
251.8365,31551.3667
252.0247,31534.9167
252.213,31641.3667
252.4012,31794.8583
252.5894,31997.5083
252.7775,32121.8833
252.9657,32257.2
253.1538,32422.1333
253.3419,32548.8417
253.53,32652.0083
253.7181,32775.35
253.9062,32892.75
254.0942,33008.4833
254.2823,33082.65
254.4703,33165.5167
254.6583,33254.7417
254.8463,33360.25
255.0342,33433.125
255.2222,33503.1
255.4101,33542.7083
255.598,33540.1083
255.7859,33630.0833
255.9738,33793.2667
256.1616,33934.55
256.3495,34092.2
256.5373,34214.2833
256.7251,34393.075
256.9129,34506.8667
257.1006,34619.075
257.2884,34749.825
257.4761,34891.7167
257.6638,34979.7833
257.8515,35042.2417
258.0392,35126.3
258.2269,35189.775
258.4146,35264.2833
258.6022,35357.575
258.7898,35397.5833
258.9774,35445.6333
259.165,35531.7833
259.3525,35600.6083
259.5401,35633.1333
259.7276,35722.1083
259.9151,35813.7583
260.1026,35886.725
260.2901,35981.1167
260.4776,36074.6083
260.665,36223.8667
260.8524,36347.8417
261.0398,36469.8917
261.2272,36530.9083
261.4146,36553.4
261.6019,36630.0917
261.7893,36708.9
261.9766,36781.6167
262.1639,36856.4417
262.3512,36880.8417
262.5384,36906.05
262.7257,36931.5083
262.9129,36981.7917
263.1001,37010.4833
263.2873,37083.3333
263.4745,37140.0
263.6617,37104.8917
263.8488,37158.9
264.0359,37203.6333
264.2231,37246.925
264.4101,37290.375
264.5972,37344.7
264.7842,37382.7667
264.9713,37408.325
265.1583,37423.725
265.3453,37466.4333
265.5323,37527.3167
265.7193,37567.1917
265.9062,37632.425
266.0931,37655.675
266.2801,37669.3167
266.4669,37727.975
266.6538,37759.5917
266.8407,37819.8083
267.0276,37806.375
267.2143,37808.1833
267.4012,37848.5
267.588,37815.8
267.7747,37821.0333
267.9615,37841.875
268.1482,37837.575
268.3349,37866.85
268.5217,37874.85
268.7083,37832.1667
268.895,37827.1917
269.0817,37871.7
269.2682,37869.8
269.4549,37846.6583
269.6415,37785.5583
269.8281,37775.3833
270.0146,37816.0833
270.2012,37830.5
270.3877,37851.4
270.5742,37853.2583
270.7607,37856.9417
270.9472,37854.4417
271.1336,37834.9167
271.32,37813.5167
271.5065,37793.1083
271.6929,37791.9667
271.8792,37825.025
272.0656,37821.825
272.252,37839.5833
272.4383,37847.75
272.6246,37828.7583
272.8109,37815.35
272.9972,37869.275
273.1835,37900.1333
273.3697,37926.675
273.5559,37929.55
273.7421,37939.9083
273.9283,37929.1417
274.1145,37925.05
274.3007,37926.3333
274.4868,37949.5333
274.6729,38002.4167
274.859,38020.075
275.0451,38011.0583
275.2311,37921.225
275.4172,37946.1583
275.6032,37976.1083
275.7892,38005.3083
275.9752,38001.3333
276.1612,38035.3417
276.3472,38002.5417
276.5331,37984.8417
276.719,37980.6167
276.9049,37981.9
277.0908,37951.6833
277.2767,37942.5917
277.4625,37954.9
277.6484,37934.9917
277.8342,37905.675
278.02,37895.6583
278.2057,37923.2583
278.3915,37966.1417
278.5772,37970.8333
278.763,37934.2333
278.9487,37968.5833
279.1343,37996.775
279.32,37977.0833
279.5057,37918.7333
279.6913,37829.475
279.877,37806.875
280.0625,37785.6917
280.2481,37745.6417
280.4337,37695.5667
280.6192,37739.3583
280.8048,37761.2583
280.9903,37736.575
281.1758,37688.275
281.3612,37624.7583
281.5467,37594.2583
281.7321,37640.2167
281.9175,37640.7083
282.1029,37617.5333
282.2884,37611.7833
282.4737,37559.775
282.6591,37508.8167
282.8444,37504.9333
283.0297,37496.9417
283.215,37486.9167
283.4002,37476.2333
283.5855,37423.9583
283.7707,37332.3667
283.956,37295.8083
284.1412,37262.1083
284.3264,37276.775
284.5115,37305.9333
284.6967,37318.375
284.8818,37273.2917
285.0669,37202.8583
285.252,37189.2667
285.4371,37200.8083
285.6222,37144.3583
285.8072,37108.15
285.9922,37084.9583
286.1772,37082.2083
286.3622,37090.0
286.5472,37042.8
286.7321,36980.0
286.9171,37010.55
287.102,37008.95
287.2869,37037.2417
287.4717,37066.0167
287.6566,37073.2333
287.8415,37057.6417
288.0263,37041.3167
288.2111,36960.425
288.3959,36889.3083
288.5806,36879.6417
288.7654,36879.225
288.9501,36944.1917
289.1348,36962.65
289.3195,36947.975
289.5042,36953.5917
289.6889,36975.5917
289.8735,36902.075
290.0581,36874.3833
290.2428,36794.5833
290.4273,36791.5333
290.6119,36816.7167
290.7965,36802.8083
290.981,36804.025
291.1655,36784.3417
291.35,36687.9167
291.5345,36611.7417
291.719,36606.9417
291.9034,36611.0083
292.0878,36663.775
292.2722,36645.9583
292.4566,36594.8833
292.641,36601.8167
292.8253,36589.8917
293.0096,36554.0417
293.194,36559.8
293.3783,36550.975
293.5626,36565.55
293.7468,36563.35
293.9311,36562.1833
294.1153,36475.3
294.2995,36353.0417
294.4837,36288.5333
294.6678,36220.1917
294.852,36188.6667
295.0361,36193.625
295.2202,36189.3
295.4043,36210.9167
295.5884,36178.0417
295.7725,36173.075
295.9565,36137.775
296.1405,36063.7417
296.3246,36014.6917
296.5085,36048.9333
296.6925,36091.9917
296.8764,36074.95
297.0603,36033.2583
297.2443,35991.5083
297.4282,35927.2583
297.612,35873.3583
297.7959,35808.4333
297.9797,35773.8083
298.1635,35718.5917
298.3474,35762.175
298.5311,35788.0333
298.7149,35730.275
298.8987,35636.9667
299.0823,35593.025
299.2661,35521.375
299.4498,35403.3833
299.6334,35397.5333
299.8171,35384.025
300.0007,35363.1583
300.1843,35338.6833
300.368,35312.75
300.5515,35272.0417
300.7351,35237.3333
300.9186,35211.1083
301.1021,35146.65
301.2857,35140.5
301.4691,35112.05
301.6526,35122.925
301.8361,35057.875
302.0195,34997.925
302.2029,34977.0083
302.3863,34962.725
302.5697,34908.5417
302.753,34896.9167
302.9364,34903.9167
303.1197,34922.2417
303.303,34885.8417
303.4863,34829.4167
303.6696,34713.5333
303.8528,34632.175
304.036,34591.6917
304.2192,34602.2583
304.4024,34570.6417
304.5856,34507.6917
304.7688,34485.9417
304.9519,34475.8
305.135,34431.35
305.3181,34386.575
305.5012,34353.95
305.6842,34342.9167
305.8673,34315.425
306.0504,34245.5833
306.2333,34162.325
306.4163,34129.9833
306.5993,34079.8
306.7822,34058.2083
306.9652,34040.6417
307.1481,33968.9583
307.331,33921.825
307.5139,33867.5917
307.6967,33805.3083
307.8796,33761.2333
308.0624,33713.0167
308.2452,33658.6667
308.428,33596.1917
308.6107,33577.85
308.7935,33530.6
308.9762,33495.8667
309.1589,33457.275
309.3416,33405.9083
309.5243,33351.7
309.7069,33329.225
309.8896,33258.7583
310.0721,33214.6667
310.2548,33190.1417
310.4373,33157.0583
310.6199,33156.6083
310.8024,33096.9333
310.985,33054.5833
311.1674,32988.0917
311.3499,32903.4667
311.5324,32876.2417
311.7148,32895.6667
311.8973,32834.7
312.0797,32790.9667
312.2621,32764.8917
312.4445,32721.1
312.6268,32648.45
312.8091,32618.5
312.9915,32543.3333
313.1738,32499.4083
313.356,32433.4167
313.5383,32364.1167
313.7206,32337.4583
313.9027,32278.65
314.085,32229.075
314.2672,32200.625
314.4493,32181.1083
314.6314,32167.6667
314.8136,32156.8583
314.9957,32092.4833
315.1778,32008.8583
315.3598,31986.3167
315.5419,31964.4833
315.724,31947.0
315.9059,31904.725
316.088,31869.7167
316.2699,31858.2417
316.4519,31818.2083
316.6338,31753.65
316.8157,31652.8083
316.9977,31608.6083
317.1795,31621.2083
317.3614,31609.675
317.5432,31586.125
317.7251,31528.9667
317.9069,31449.15
318.0887,31429.55
318.2704,31365.1833
318.4522,31321.7083
318.6339,31314.325
318.8156,31346.5917
318.9973,31297.5083
319.179,31290.0
319.3607,31293.2167
319.5423,31287.0667
319.7239,31249.3
319.9055,31194.575
320.0871,31154.4167
320.2687,31126.9333
320.4502,31096.15
320.6317,31030.5917
320.8132,31017.5167
320.9947,31004.3917
321.1761,31000.1
321.3576,30976.05
321.5391,30965.3167
321.7205,30928.0417
321.9019,30878.625
322.0832,30818.775
322.2646,30772.0333
322.4459,30721.4917
322.6272,30675.4
322.8085,30642.925
322.9898,30610.2833
323.1711,30564.2
323.3523,30519.8833
323.5335,30501.6417
323.7147,30540.275
323.8959,30592.8667
324.0771,30591.1583
324.2582,30547.125
324.4393,30520.8917
324.6204,30522.55
324.8015,30505.2333
324.9826,30521.8
325.1637,30555.5333
325.3447,30528.6583
325.5257,30513.1667
325.7067,30487.075
325.8877,30401.0
326.0686,30302.8583
326.2496,30256.8167
326.4305,30197.7
326.6114,30156.0917
326.7922,30147.7583
326.9731,30151.1167
327.1539,30139.8583
327.3347,30145.1167
327.5155,30151.3083
327.6963,30199.9417
327.8771,30202.575
328.0578,30111.225
328.2385,29999.5583
328.4193,29958.475
328.5999,29917.3833
328.7806,29859.5167
328.9613,29857.925
329.1419,29830.2583
329.3225,29825.325
329.5031,29768.75
329.6837,29715.3417
329.8642,29666.625
330.0447,29618.0667
330.2252,29577.8833
330.4057,29528.925
330.5862,29515.9167
330.7667,29525.3417
330.9471,29561.1833
331.1275,29528.9917
331.3079,29436.0333
331.4883,29378.0333
331.6687,29368.8
331.849,29302.45
332.0293,29244.1
332.2096,29196.0833
332.3899,29189.4917
332.5702,29199.025
332.7504,29205.625
332.9306,29214.5667
333.1108,29157.875
333.291,29082.2833
333.4712,29063.325
333.6514,29067.3667
333.8315,29040.2167
334.0116,29008.3917
334.1917,28992.4417
334.3717,28990.2333
334.5518,28990.0417
334.7318,28944.6667
334.9119,28908.7333
335.0918,28906.1333
335.2718,28895.8917
335.4518,28884.6917
335.6317,28850.5583
335.8116,28866.8917
335.9915,28851.0333
336.1714,28751.1
336.3513,28721.75
336.5311,28716.7167
336.7109,28719.975
336.8907,28689.2
337.0705,28595.45
337.2502,28499.8167
337.43,28466.0333
337.6097,28400.45
337.7894,28371.9
337.9691,28365.55
338.1488,28376.9417
338.3284,28374.075
338.508,28391.3833
338.6877,28389.725
338.8672,28367.7667
339.0468,28307.675
339.2263,28260.6917
339.4059,28274.3083
339.5854,28361.1
339.7649,28295.3583
339.9443,28233.0083
340.1238,28219.1417
340.3032,28212.4583
340.4826,28207.5167
340.662,28144.8667
340.8414,28070.1917
341.0207,28089.0667
341.2001,28102.0667
341.3794,28096.0583
341.5587,28140.1917
341.738,28106.975
341.9172,28052.85
342.0965,28023.5833
342.2757,27922.6167
342.4549,27826.7833
342.6341,27839.6833
342.8132,27827.8083
342.9923,27908.9167
343.1715,27992.5583
343.3506,28031.6667
343.5296,27870.4833
343.7087,27774.9167
343.8878,27723.1083
344.0668,27709.9083
344.2458,27684.2167
344.4248,27621.1417
344.6037,27597.35
344.7827,27590.2667
344.9616,27546.8833
345.1405,27545.9667
345.3194,27560.8917
345.4982,27493.625
345.6771,27450.4917
345.8559,27453.475
346.0347,27444.5083
346.2135,27399.9083
346.3923,27406.7333
346.571,27382.4167
346.7498,27318.1333
346.9285,27334.9583
347.1071,27301.2083
347.2859,27225.8417
347.4645,27258.9167
347.6431,27299.2583
347.8217,27346.1167
348.0003,27369.5667
348.1789,27285.1333
348.3574,27175.7333
348.5359,27105.7167
348.7145,27043.5917
348.893,27039.7417
349.0714,27039.725
349.2499,26977.075
349.4283,26910.8833
349.6068,26834.275
349.7852,26805.9167
349.9635,26805.8833
350.1419,26792.6333
350.3202,26758.375
350.4985,26693.55
350.6768,26642.8333
350.8551,26613.4333
351.0334,26588.7
351.2116,26550.9167
351.3898,26552.2583
351.568,26524.4667
351.7462,26524.3
351.9243,26491.9667
352.1025,26447.15
352.2806,26411.0833
352.4587,26406.675
352.6368,26379.2583
352.8148,26312.7667
352.9929,26254.2833
353.1709,26259.0167
353.3489,26243.175
353.5268,26194.975
353.7048,26150.7
353.8828,26117.35
354.0607,26076.5667
354.2386,26074.2
354.4165,26038.7333
354.5943,26003.2083
354.7722,25991.2417
354.95,26016.3167
355.1278,26016.1
355.3056,25948.3417
355.4833,25860.625
355.6611,25774.6833
355.8388,25721.725
356.0165,25683.3667
356.1942,25701.0833
356.3719,25749.9417
356.5495,25723.8667
356.7271,25692.4417
356.9047,25689.5083
357.0823,25678.4667
357.2599,25685.6167
357.4374,25650.85
357.6149,25567.4083
357.7924,25487.275
357.9699,25481.2583
358.1474,25459.8667
358.3248,25389.0667
358.5023,25345.2667
358.6797,25284.7083
358.8571,25253.8833
359.0344,25233.0
359.2118,25149.8083
359.3891,25119.875
359.5664,25081.625
359.7437,25056.6917
359.9209,24986.9583
360.0982,24917.3333
360.2754,24873.7167
360.4526,24912.1083
360.6298,24923.8417
360.807,24908.1917
360.9841,24875.3833
361.1613,24823.9083
361.3383,24848.6583
361.5154,24853.8583
361.6925,24818.3
361.8695,24787.5333
362.0466,24750.1667
362.2236,24700.8667
362.4005,24681.0
362.5775,24632.0333
362.7545,24521.8083
362.9314,24478.0083
363.1083,24503.4667
363.2852,24546.875
363.462,24540.2083
363.6389,24499.4083
363.8157,24464.6917
363.9925,24381.375
364.1693,24349.5
364.346,24278.6667
364.5228,24283.3167
364.6996,24325.875
364.8762,24335.1167
365.0529,24353.0083
365.2296,24333.9917
365.4062,24344.225
365.5829,24297.8083
365.7595,24238.25
365.9361,24273.3583
366.1126,24239.225
366.2892,24374.425
366.4657,24760.1
366.6422,25053.7333
366.8186,24961.5667
366.9951,25108.8333
367.1716,24956.4417
367.348,24840.9917
367.5244,24982.3083
367.7008,24980.3167
367.8772,24941.8333
368.0535,24569.9333
368.2298,24701.7
368.4061,24994.8667
368.5824,24826.0083
368.7586,24972.5
368.9349,25053.5917
369.1111,24721.6833
369.2873,24434.25
369.4635,24432.9917
369.6396,24484.6167
369.8158,24285.6667
369.9919,24260.0
370.168,24347.4167
370.3441,24421.625
370.5202,24215.95
370.6962,24041.7417
370.8722,23955.75
371.0482,23968.8083
371.2242,24032.275
371.4002,24237.5667
371.5761,24329.825
371.752,24153.2917
371.9279,24181.25
372.1038,24263.775
372.2796,24159.5417
372.4555,24130.75
372.6313,24186.075
372.8071,24065.55
372.9829,23965.7333
373.1586,24000.6583
373.3344,24099.7083
373.5101,24006.1167
373.6858,24019.875
373.8615,23941.025
374.0371,23964.275
374.2127,24187.5
374.3884,24229.3583
374.564,24083.0833
374.7395,24042.525
374.9151,24110.875
375.0906,24421.4917
375.2661,24697.4167
375.4416,24516.9417
375.6171,24597.4917
375.7925,24818.7917
375.968,24912.4417
376.1434,24671.3833
376.3188,24455.8167
376.4941,24429.4
376.6695,24556.7667
376.8448,24652.3
377.0201,24728.225
377.1954,24649.2833
377.3707,24765.9083
377.5459,24868.7167
377.7212,25110.575
377.8964,25852.9917
378.0715,26186.8917
378.2467,25637.4583
378.4218,25725.6667
378.597,25402.3667
378.7721,25142.075
378.9472,25301.1083
379.1222,25482.2333
379.2973,25995.9167
379.4723,26717.9583
379.6473,27061.4167
379.8223,26645.875
379.9972,25950.8
380.1722,25621.1083
380.3471,25515.8
380.522,25479.2417
380.6969,25352.8917
380.8717,25810.1917
381.0466,25686.0167
381.2214,25367.35
381.3962,25365.4
381.571,25158.075
381.7457,25048.25
381.9204,25275.1417
382.0952,25268.2417
382.2699,25477.425
382.4445,26216.9583
382.6192,26443.9833
382.7938,27081.9417
382.9685,27637.2
383.1431,27009.4333
383.3176,26043.0417
383.4922,25637.925
383.6667,25650.5167
383.8412,25609.925
384.0157,25397.95
384.1902,25502.55
384.3646,25803.7667
384.5391,25754.875
384.7134,25820.1167
384.8878,26230.6667
385.0622,26864.1167
385.2365,26663.9167
385.4109,25810.2083
385.5852,25609.4667
385.7594,25742.6667
385.9337,26086.05
386.1079,26445.825
386.2822,27016.7417
386.4564,27326.9667
386.6306,26548.3417
386.8047,26650.275
386.9789,27140.6917
387.153,27245.7917
387.3271,28268.1833
387.5012,28046.3583
387.6752,28538.95
387.8492,29398.7333
388.0233,29077.4167
388.1972,28218.65
388.3712,28377.3417
388.5452,28265.1167
388.7191,28497.45
388.893,29416.5083
389.0669,29527.975
389.2408,27851.6
389.4146,26585.1
389.5884,25909.0167
389.7623,25481.425
389.9361,25523.3667
390.1098,25651.825
390.2835,25891.9667
390.4573,25843.475
390.631,25806.775
390.8047,26181.9333
390.9784,26502.875
391.152,26239.075
391.3256,26294.7167
391.4992,26543.7583
391.6728,26205.1333
391.8464,26435.1083
392.0199,27165.525
392.1934,27114.5167
392.3669,27287.3917
392.5403,27861.9833
392.7138,28053.5417
392.8873,28730.575
393.0607,29337.3667
393.2341,29777.5917
393.4074,29876.3833
393.5808,28726.675
393.7542,27943.45
393.9274,28097.3417
394.1007,27573.8333
394.274,28056.1167
394.4472,28113.0083
394.6205,28362.775
394.7937,29438.625
394.9668,30004.3
395.14,29304.325
395.3131,28139.175
395.4863,27158.3167
395.6594,27091.2083
395.8325,26872.775
396.0055,26787.2917
396.1786,26962.8833
396.3516,27183.575
396.5246,27054.3083
396.6975,26730.4417
396.8705,26790.0083
397.0434,27856.7333
397.2163,27149.0667
397.3892,26817.25
397.5621,27250.2083
397.735,27692.325
397.9077,28455.3
398.0806,28771.3667
398.2534,28065.1667
398.4261,28587.4417
398.5989,28752.525
398.7716,29987.8833
398.9443,29685.6583
399.117,29291.2833
399.2896,28782.2083
399.4623,28399.2583
399.6349,28176.0333
399.8075,27873.6417
399.9801,27227.7917
400.1526,27181.8167
400.3252,26414.4917
400.4977,25726.5833
400.6702,25719.6583
400.8427,25552.325
401.0151,25823.3333
401.1875,25779.3833
401.36,25688.5667
401.5323,25817.0167
401.7047,25337.9917
401.877,25212.1833
402.0494,25171.325
402.2216,25504.3917
402.394,26019.5667
402.5662,25774.2167
402.7385,25812.075
402.9107,25698.3
403.0829,25624.4833
403.2551,25640.6417
403.4272,25382.4333
403.5994,25439.8833
403.7715,25721.2
403.9436,26109.15
404.1156,26006.2083
