Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-26 23:52:17.683505
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.225
218.2508,2212.8917
218.442,2256.025
218.6332,2307.7917
218.8244,2357.1083
219.0156,2407.6833
219.2067,2462.6917
219.3979,2514.4583
219.589,2575.4083
219.7801,2633.9833
219.9712,2693.7333
220.1623,2758.4583
220.3533,2825.225
220.5444,2893.6333
220.7354,2963.0333
220.9264,3033.9333
221.1174,3109.0083
221.3083,3186.875
221.4993,3261.225
221.6902,3339.5083
221.8812,3421.7667
222.0721,3509.8667
222.263,3596.2917
222.4538,3687.7833
222.6447,3779.1833
222.8355,3876.7
223.0264,3971.6167
223.2172,4066.05
223.408,4169.525
223.5987,4273.8
223.7895,4376.3083
223.9802,4488.9917
224.1709,4595.7583
224.3616,4713.875
224.5524,4830.2083
224.743,4950.3417
224.9337,5066.75
225.1243,5194.7333
225.315,5321.9833
225.5056,5442.9333
225.6962,5578.4
225.8867,5711.85
226.0773,5850.1667
226.2678,5983.35
226.4584,6129.8833
226.6489,6272.075
226.8394,6410.2167
227.0298,6558.25
227.2203,6711.875
227.4108,6876.675
227.6012,7032.1583
227.7916,7186.5333
227.982,7348.3667
228.1723,7501.55
228.3627,7672.5583
228.5531,7834.2917
228.7434,7999.1583
228.9337,8173.2667
229.124,8353.5
229.3143,8529.725
229.5045,8720.95
229.6948,8908.5917
229.885,9105.2083
230.0752,9299.7583
230.2654,9493.9
230.4556,9695.4917
230.6457,9887.7583
230.8358,10084.5333
231.026,10278.0333
231.2161,10475.8083
231.4062,10674.4667
231.5963,10872.8083
231.7863,11084.85
231.9764,11303.6417
232.1664,11517.175
232.3564,11747.2167
232.5464,11966.6583
232.7364,12189.15
232.9263,12400.9333
233.1163,12631.75
233.3062,12869.525
233.4961,13120.625
233.686,13346.45
233.8758,13557.1583
234.0657,13771.4583
234.2555,14007.4167
234.4454,14240.9833
234.6352,14476.2583
234.825,14705.675
235.0147,14930.275
235.2045,15156.7667
235.3942,15385.3583
235.5839,15617.5583
235.7737,15843.05
235.9633,16072.7083
236.153,16315.6917
236.3427,16562.7333
236.5323,16796.3583
236.7219,17021.5417
236.9115,17226.7167
237.1011,17438.4333
237.2907,17672.4167
237.4803,17913.85
237.6698,18131.9167
237.8593,18359.65
238.0488,18592.3833
238.2383,18816.0833
238.4278,19043.1917
238.6172,19288.1083
238.8066,19514.0
238.9961,19743.3917
239.1855,19990.6333
239.3748,20210.5667
239.5642,20424.3583
239.7536,20663.9167
239.9429,20879.1583
240.1322,21079.3583
240.3215,21290.9417
240.5108,21510.6833
240.7001,21737.1417
240.8893,21952.8083
241.0786,22153.9667
241.2677,22359.6667
241.457,22587.775
241.6461,22751.5583
241.8353,22941.9583
242.0244,23123.975
242.2136,23297.5417
242.4027,23485.5083
242.5918,23666.4417
242.7809,23835.3833
242.9699,23934.8917
243.159,24056.3
243.348,24277.5833
243.537,24508.0167
243.726,24708.9583
243.915,24880.6083
244.1039,25040.775
244.2929,25153.2333
244.4818,25205.1833
244.6707,25360.8417
244.8596,25601.625
245.0485,25809.2917
245.2373,26019.5333
245.4262,26216.1333
245.615,26377.6167
245.8038,26532.7917
245.9926,26694.95
246.1814,26868.5667
246.3701,26898.8333
246.5589,26916.2667
246.7476,27071.3
246.9363,27309.9667
247.1249,27505.4667
247.3136,27693.4167
247.5023,27871.0417
247.6909,28060.2667
247.8795,28216.0667
248.0681,28411.1917
248.2567,28555.125
248.4453,28711.7167
248.6338,28861.9083
248.8224,28943.6167
249.0109,28897.8417
249.1994,29002.0583
249.3878,29211.4333
249.5763,29400.65
249.7648,29578.9167
249.9532,29745.8833
250.1416,29932.8083
250.33,30112.3583
250.5183,30293.7
250.7067,30427.9833
250.8951,30562.7083
251.0834,30691.2333
251.2717,30820.2417
251.46,30936.9333
251.6483,31053.6333
251.8365,31136.8167
252.0247,31119.0917
252.213,31225.5833
252.4012,31365.9917
252.5894,31567.0
252.7775,31699.625
252.9657,31823.0833
253.1538,31992.3917
253.3419,32117.9917
253.53,32214.5917
253.7181,32332.2167
253.9062,32452.0667
254.0942,32566.2917
254.2823,32645.0417
254.4703,32724.8083
254.6583,32812.5333
254.8463,32912.65
255.0342,32977.3
255.2222,33056.9417
255.4101,33086.425
255.598,33085.0333
255.7859,33174.9417
255.9738,33338.6167
256.1616,33486.0917
256.3495,33641.5083
256.5373,33759.4083
256.7251,33943.7917
256.9129,34050.2917
257.1006,34147.9
257.2884,34281.0083
257.4761,34419.875
257.6638,34512.75
257.8515,34571.7167
258.0392,34659.3333
258.2269,34723.025
258.4146,34790.0
258.6022,34878.0417
258.7898,34910.7167
258.9774,34966.425
259.165,35054.3583
259.3525,35128.9833
259.5401,35152.875
259.7276,35244.3583
259.9151,35330.3833
260.1026,35407.9667
260.2901,35501.525
260.4776,35597.2083
260.665,35742.375
260.8524,35862.9917
261.0398,35980.6417
261.2272,36043.7333
261.4146,36070.7667
261.6019,36138.35
261.7893,36215.2917
261.9766,36276.8333
262.1639,36359.6583
262.3512,36375.5917
262.5384,36405.7667
262.7257,36429.4417
262.9129,36484.975
263.1001,36507.275
263.2873,36579.45
263.4745,36637.575
263.6617,36596.1917
263.8488,36655.1917
264.0359,36712.3167
264.2231,36745.4417
264.4101,36786.0333
264.5972,36840.0833
264.7842,36885.9833
264.9713,36907.95
265.1583,36924.3083
265.3453,36957.4083
265.5323,37015.1167
265.7193,37059.8083
265.9062,37123.4333
266.0931,37150.15
266.2801,37156.4083
266.4669,37222.7667
266.6538,37263.3583
266.8407,37306.25
267.0276,37300.6083
267.2143,37298.1917
267.4012,37342.0417
267.588,37302.1417
267.7747,37312.35
267.9615,37330.0167
268.1482,37327.9167
268.3349,37352.2167
268.5217,37349.6333
268.7083,37327.8167
268.895,37322.55
269.0817,37361.175
269.2682,37359.8833
269.4549,37331.9667
269.6415,37266.7333
269.8281,37265.9
270.0146,37299.5333
270.2012,37323.2167
270.3877,37347.6417
270.5742,37341.0667
270.7607,37344.3583
270.9472,37342.2417
271.1336,37327.375
271.32,37304.325
271.5065,37284.3417
271.6929,37278.2333
271.8792,37316.1
272.0656,37314.65
272.252,37320.8667
272.4383,37328.575
272.6246,37317.8417
272.8109,37303.9667
272.9972,37359.8083
273.1835,37378.7167
273.3697,37411.55
273.5559,37417.5
273.7421,37427.0
273.9283,37419.325
274.1145,37404.0583
274.3007,37414.625
274.4868,37430.0667
274.6729,37487.7167
274.859,37502.85
275.0451,37503.4417
275.2311,37402.9167
275.4172,37428.7417
275.6032,37463.2083
275.7892,37494.7083
275.9752,37486.6667
276.1612,37514.0417
276.3472,37479.2917
276.5331,37462.15
276.719,37466.25
276.9049,37468.2417
277.0908,37431.2917
277.2767,37424.475
277.4625,37435.8417
277.6484,37422.4
277.8342,37397.7667
278.02,37376.15
278.2057,37403.05
278.3915,37446.3
278.5772,37450.85
278.763,37419.35
278.9487,37453.9917
279.1343,37483.85
279.32,37450.1917
279.5057,37403.25
279.6913,37314.1833
279.877,37300.5083
280.0625,37271.975
280.2481,37228.875
280.4337,37180.35
280.6192,37218.0583
280.8048,37245.775
280.9903,37214.75
281.1758,37171.6917
281.3612,37105.875
281.5467,37078.9917
281.7321,37119.4833
281.9175,37117.5417
282.1029,37103.8417
282.2884,37099.8417
282.4737,37041.425
282.6591,36992.4083
282.8444,36997.275
283.0297,36974.475
283.215,36961.85
283.4002,36951.7417
283.5855,36902.475
283.7707,36818.5333
283.956,36778.0
284.1412,36747.2667
284.3264,36758.4
284.5115,36800.1583
284.6967,36805.425
284.8818,36762.9333
285.0669,36689.725
285.252,36681.5917
285.4371,36687.8667
285.6222,36630.8833
285.8072,36590.75
285.9922,36570.975
286.1772,36569.3333
286.3622,36592.2
286.5472,36534.1917
286.7321,36475.15
286.9171,36492.1333
287.102,36497.7833
287.2869,36517.8083
287.4717,36560.575
287.6566,36557.3333
287.8415,36546.5167
288.0263,36527.0917
288.2111,36438.7833
288.3959,36364.3667
288.5806,36374.1667
288.7654,36365.0583
288.9501,36419.6417
289.1348,36442.2167
289.3195,36430.075
289.5042,36430.2333
289.6889,36456.1917
289.8735,36384.3667
290.0581,36355.9167
290.2428,36288.2083
290.4273,36274.1333
290.6119,36306.7917
290.7965,36299.6083
290.981,36298.5667
291.1655,36277.375
291.35,36175.525
291.5345,36102.7083
291.719,36096.275
291.9034,36101.1667
292.0878,36156.025
292.2722,36134.9
292.4566,36086.325
292.641,36094.25
292.8253,36076.8
293.0096,36042.9833
293.194,36048.3083
293.3783,36041.0833
293.5626,36052.8833
293.7468,36051.15
293.9311,36043.6
294.1153,35973.25
294.2995,35860.0833
294.4837,35784.9167
294.6678,35716.3583
294.852,35687.4
295.0361,35693.0833
295.2202,35694.0417
295.4043,35700.2917
295.5884,35681.5583
295.7725,35664.5917
295.9565,35625.95
296.1405,35554.1667
296.3246,35515.3333
296.5085,35547.7333
296.6925,35581.6
296.8764,35565.2833
297.0603,35528.075
297.2443,35489.3
297.4282,35431.75
297.612,35367.6667
297.7959,35309.1833
297.9797,35282.9
298.1635,35229.4
298.3474,35264.1333
298.5311,35288.325
298.7149,35218.6
298.8987,35141.1917
299.0823,35101.0167
299.2661,35029.3667
299.4498,34914.575
299.6334,34900.2167
299.8171,34896.9833
300.0007,34867.1917
300.1843,34852.9833
300.368,34825.3333
300.5515,34782.3833
300.7351,34749.8167
300.9186,34709.25
301.1021,34655.9167
301.2857,34644.9917
301.4691,34624.0917
301.6526,34627.15
301.8361,34564.3
302.0195,34505.1083
302.2029,34486.0
302.3863,34467.85
302.5697,34408.5167
302.753,34403.5917
302.9364,34414.3417
303.1197,34438.6333
303.303,34406.6083
303.4863,34334.7917
303.6696,34225.325
303.8528,34159.3333
304.036,34105.65
304.2192,34110.9
304.4024,34089.3333
304.5856,34022.8083
304.7688,34002.725
304.9519,33985.65
305.135,33949.55
305.3181,33905.675
305.5012,33866.5167
305.6842,33866.725
305.8673,33826.7583
306.0504,33769.2583
306.2333,33677.0167
306.4163,33648.6083
306.5993,33592.1583
306.7822,33580.0917
306.9652,33559.775
307.1481,33500.3583
307.331,33448.3833
307.5139,33390.6583
307.6967,33333.7417
307.8796,33288.6583
308.0624,33244.3417
308.2452,33176.2583
308.428,33124.4583
308.6107,33101.55
308.7935,33058.675
308.9762,33021.6917
309.1589,32986.1
309.3416,32935.1833
309.5243,32882.3333
309.7069,32856.5833
309.8896,32796.6167
310.0721,32752.0167
310.2548,32717.9333
310.4373,32697.2167
310.6199,32687.4667
310.8024,32634.35
310.985,32595.3667
311.1674,32523.2917
311.3499,32440.0583
311.5324,32420.7333
311.7148,32430.9583
311.8973,32368.3583
312.0797,32329.9083
312.2621,32306.1833
312.4445,32253.675
312.6268,32195.775
312.8091,32157.7333
312.9915,32081.1167
313.1738,32054.2
313.356,31981.0167
313.5383,31914.5167
313.7206,31883.9667
313.9027,31820.9
314.085,31785.0917
314.2672,31748.5167
314.4493,31728.775
314.6314,31725.3667
314.8136,31705.4
314.9957,31643.3333
315.1778,31565.3667
315.3598,31535.8417
315.5419,31519.1333
315.724,31498.3583
315.9059,31463.7667
316.088,31412.9417
316.2699,31423.5
316.4519,31380.175
316.6338,31321.5583
316.8157,31218.0583
316.9977,31167.3417
317.1795,31171.05
317.3614,31165.5083
317.5432,31141.025
317.7251,31082.7167
317.9069,31013.2667
318.0887,30989.4667
318.2704,30922.6667
318.4522,30889.35
318.6339,30876.8833
318.8156,30901.375
318.9973,30857.5667
319.179,30853.3167
319.3607,30861.6917
319.5423,30857.7667
319.7239,30815.375
319.9055,30763.6417
320.0871,30717.3917
320.2687,30685.9917
320.4502,30665.1333
320.6317,30593.8
320.8132,30585.3333
320.9947,30563.9167
321.1761,30568.9917
321.3576,30548.1917
321.5391,30533.625
321.7205,30496.5417
321.9019,30447.525
322.0832,30383.0917
322.2646,30334.6667
322.4459,30299.3917
322.6272,30250.6083
322.8085,30212.6667
322.9898,30191.2333
323.1711,30133.85
323.3523,30097.2167
323.5335,30082.7083
323.7147,30116.975
323.8959,30162.8333
324.0771,30167.625
324.2582,30122.0417
324.4393,30103.375
324.6204,30094.45
324.8015,30079.3083
324.9826,30093.9917
325.1637,30119.3333
325.3447,30109.75
325.5257,30082.8667
325.7067,30060.8417
325.8877,29979.2333
326.0686,29877.225
326.2496,29840.975
326.4305,29781.3
326.6114,29740.2417
326.7922,29731.075
326.9731,29733.4333
327.1539,29713.7667
327.3347,29717.55
327.5155,29729.05
327.6963,29774.8
327.8771,29776.575
328.0578,29697.4583
328.2385,29589.8333
328.4193,29546.4583
328.5999,29503.4333
328.7806,29451.05
328.9613,29447.0
329.1419,29417.9667
329.3225,29413.5083
329.5031,29349.0917
329.6837,29301.4917
329.8642,29257.8083
330.0447,29219.2583
330.2252,29168.2667
330.4057,29124.8167
330.5862,29101.625
330.7667,29113.2167
330.9471,29146.8917
331.1275,29123.7667
331.3079,29031.8917
331.4883,28974.1917
331.6687,28963.0917
331.849,28902.7917
332.0293,28839.6167
332.2096,28791.9583
332.3899,28787.9667
332.5702,28794.9667
332.7504,28808.7417
332.9306,28814.6833
333.1108,28751.6333
333.291,28680.7917
333.4712,28660.6917
333.6514,28669.3333
333.8315,28640.3417
334.0116,28603.3833
334.1917,28598.5167
334.3717,28599.0583
334.5518,28592.1167
334.7318,28545.9667
334.9119,28517.5833
335.0918,28510.4
335.2718,28514.4667
335.4518,28494.975
335.6317,28458.85
335.8116,28474.5667
335.9915,28462.375
336.1714,28362.9333
336.3513,28328.0
336.5311,28326.8917
336.7109,28329.275
336.8907,28294.1417
337.0705,28206.225
337.2502,28113.9417
337.43,28079.6583
337.6097,28010.3833
337.7894,27981.25
337.9691,27980.5917
338.1488,27995.6
338.3284,27990.9167
338.508,28016.0167
338.6877,28005.6583
338.8672,27976.3
339.0468,27919.7583
339.2263,27879.1583
339.4059,27893.0167
339.5854,27976.9333
339.7649,27917.9667
339.9443,27861.575
340.1238,27846.5667
340.3032,27831.225
340.4826,27828.7583
340.662,27762.7833
340.8414,27696.725
341.0207,27703.925
341.2001,27724.0667
341.3794,27717.2417
341.5587,27762.7417
341.738,27738.0083
341.9172,27685.325
342.0965,27650.625
342.2757,27548.8167
342.4549,27450.1583
342.6341,27461.3917
342.8132,27450.7417
342.9923,27533.35
343.1715,27622.9833
343.3506,27653.7583
343.5296,27502.8
343.7087,27409.75
343.8878,27358.0667
344.0668,27333.4
344.2458,27315.05
344.4248,27257.5917
344.6037,27228.2333
344.7827,27224.4333
344.9616,27175.5167
345.1405,27182.8167
345.3194,27184.5667
345.4982,27133.7333
345.6771,27090.275
345.8559,27085.65
346.0347,27069.775
346.2135,27041.1417
346.3923,27047.0833
346.571,27017.1417
346.7498,26956.5667
346.9285,26978.3667
347.1071,26934.3667
347.2859,26863.9
347.4645,26892.9917
347.6431,26940.3417
347.8217,26979.625
348.0003,27005.425
348.1789,26917.7667
348.3574,26817.2833
348.5359,26748.2833
348.7145,26680.15
348.893,26673.6833
349.0714,26679.4833
349.2499,26619.7083
349.4283,26548.85
349.6068,26472.4167
349.7852,26447.475
349.9635,26453.9583
350.1419,26432.1667
350.3202,26397.975
350.4985,26332.7917
350.6768,26294.025
350.8551,26266.15
351.0334,26242.4583
351.2116,26197.4167
351.3898,26206.9
351.568,26174.6917
351.7462,26179.9083
351.9243,26140.0667
352.1025,26098.6333
352.2806,26066.4333
352.4587,26052.1917
352.6368,26033.1583
352.8148,25958.65
352.9929,25913.4583
353.1709,25911.5
353.3489,25901.2583
353.5268,25846.4583
353.7048,25801.1833
353.8828,25778.35
354.0607,25735.7667
354.2386,25727.0083
354.4165,25692.1833
354.5943,25661.3583
354.7722,25648.9083
354.95,25664.4167
355.1278,25678.175
355.3056,25611.8417
355.4833,25521.775
355.6611,25433.3167
355.8388,25383.5833
356.0165,25343.3083
356.1942,25370.2167
356.3719,25412.6083
356.5495,25383.6
356.7271,25356.3917
356.9047,25351.2667
357.0823,25342.225
357.2599,25344.975
357.4374,25306.9333
357.6149,25238.7417
357.7924,25155.2833
357.9699,25146.0083
358.1474,25125.05
358.3248,25052.6417
358.5023,25007.85
358.6797,24946.6917
358.8571,24920.1
359.0344,24898.9417
359.2118,24815.3333
359.3891,24786.2167
359.5664,24750.2
359.7437,24725.625
359.9209,24659.4333
360.0982,24594.5583
360.2754,24547.2667
360.4526,24581.4833
360.6298,24595.7167
360.807,24580.9583
360.9841,24553.2083
361.1613,24492.3833
361.3383,24530.375
361.5154,24532.3917
361.6925,24489.6667
361.8695,24455.0667
362.0466,24423.5667
362.2236,24381.7167
362.4005,24361.325
362.5775,24304.8083
362.7545,24201.475
362.9314,24148.4
363.1083,24183.6583
363.2852,24229.775
363.462,24215.3667
363.6389,24178.475
363.8157,24143.9583
363.9925,24056.275
364.1693,24031.7
364.346,23954.8417
364.5228,23975.1
364.6996,24010.65
364.8762,24022.375
365.0529,24037.925
365.2296,24015.0083
365.4062,24026.325
365.5829,23976.0917
365.7595,23920.5417
365.9361,23958.4917
366.1126,23923.6333
366.2892,24059.4583
366.4657,24440.325
366.6422,24724.3417
366.8186,24633.825
366.9951,24782.75
367.1716,24631.525
367.348,24521.7417
367.5244,24655.1167
367.7008,24658.0
367.8772,24610.4167
368.0535,24247.9083
368.2298,24388.9417
368.4061,24664.9417
368.5824,24493.7083
368.7586,24649.2667
368.9349,24727.5667
369.1111,24395.5
369.2873,24118.8583
369.4635,24124.7833
369.6396,24168.725
369.8158,23963.8167
369.9919,23943.1167
370.168,24029.1
370.3441,24094.375
370.5202,23893.7333
370.6962,23732.3667
370.8722,23640.3917
371.0482,23654.6833
371.2242,23729.775
371.4002,23931.8667
371.5761,24010.6083
371.752,23832.5333
371.9279,23874.3667
372.1038,23944.225
372.2796,23838.8333
372.4555,23818.3583
372.6313,23864.9083
372.8071,23748.6083
372.9829,23651.4333
373.1586,23691.4917
373.3344,23792.7083
373.5101,23690.375
373.6858,23705.325
373.8615,23632.9583
374.0371,23648.6167
374.2127,23876.8417
374.3884,23909.625
374.564,23770.05
374.7395,23732.2417
374.9151,23791.95
375.0906,24110.8833
375.2661,24365.975
375.4416,24189.325
375.6171,24279.7917
375.7925,24498.1083
375.968,24590.0667
376.1434,24343.6083
376.3188,24139.0
376.4941,24114.35
376.6695,24242.9833
376.8448,24330.1333
377.0201,24401.05
377.1954,24324.2167
377.3707,24435.2833
377.5459,24544.525
377.7212,24787.2667
377.8964,25519.4833
378.0715,25837.3667
378.2467,25292.5917
378.4218,25401.5667
378.597,25068.2083
378.7721,24825.0333
378.9472,24977.2
379.1222,25154.6583
379.2973,25661.7667
379.4723,26362.1417
379.6473,26704.575
379.8223,26283.9667
379.9972,25611.3
380.1722,25298.5917
380.3471,25193.3
380.522,25148.5083
380.6969,25031.8917
380.8717,25489.3833
381.0466,25335.95
381.2214,25044.4583
381.3962,25043.3
381.571,24842.1333
381.7457,24731.8667
381.9204,24951.5167
382.0952,24933.2417
382.2699,25158.5917
382.4445,25880.0417
382.6192,26110.0417
382.7938,26739.9667
382.9685,27276.0333
383.1431,26643.2333
383.3176,25709.6417
383.4922,25315.5083
383.6667,25323.025
383.8412,25280.2583
384.0157,25071.425
384.1902,25185.9
384.3646,25470.3917
384.5391,25415.9
384.7134,25485.3333
384.8878,25899.8
385.0622,26519.225
385.2365,26293.4
385.4109,25473.1083
385.5852,25288.3083
385.7594,25417.5917
385.9337,25747.675
386.1079,26106.5583
386.2822,26679.4667
386.4564,26957.6083
386.6306,26202.0417
386.8047,26325.7
386.9789,26806.225
387.153,26897.8417
387.3271,27912.825
387.5012,27672.6417
387.6752,28186.6083
387.8492,29027.2167
388.0233,28691.5083
388.1972,27863.4333
388.3712,28033.6417
388.5452,27918.3333
388.7191,28129.2583
388.893,29059.2
389.0669,29115.2083
389.2408,27485.55
389.4146,26257.3333
389.5884,25591.65
389.7623,25172.1083
389.9361,25205.3667
390.1098,25326.2417
390.2835,25557.8167
390.4573,25505.3
390.631,25478.5667
390.8047,25852.9917
390.9784,26164.1917
391.152,25908.0583
391.3256,25973.675
391.4992,26221.5
391.6728,25865.7167
391.8464,26099.7167
392.0199,26828.0833
392.1934,26760.8333
392.3669,26960.9167
392.5403,27502.275
392.7138,27709.8917
392.8873,28360.1167
393.0607,28974.425
393.2341,29387.475
393.4074,29492.875
393.5808,28350.8667
393.7542,27607.6417
393.9274,27757.9917
394.1007,27221.6167
394.274,27715.0417
394.4472,27739.9083
394.6205,28018.7167
394.7937,29071.9667
394.9668,29615.6417
395.14,28908.6583
395.3131,27775.425
395.4863,26827.15
395.6594,26763.5917
395.8325,26524.5167
396.0055,26459.3083
396.1786,26623.7167
396.3516,26841.8667
396.5246,26696.65
396.6975,26388.65
396.8705,26468.525
397.0434,27502.1917
397.2163,26795.8417
397.3892,26486.55
397.5621,26931.4833
397.735,27348.9083
397.9077,28095.8667
398.0806,28384.5417
398.2534,27718.725
398.4261,28233.3417
398.5989,28421.6167
398.7716,29597.1083
398.9443,29308.9583
399.117,28904.3417
399.2896,28437.4083
399.4623,28040.3667
399.6349,27833.4083
399.8075,27514.825
399.9801,26889.4917
400.1526,26855.45
400.3252,26077.825
400.4977,25413.9167
400.6702,25413.1917
400.8427,25241.3333
401.0151,25504.025
401.1875,25452.4583
401.36,25369.375
401.5323,25490.2167
401.7047,25024.95
401.877,24905.6917
402.0494,24876.4083
402.2216,25200.4083
402.394,25701.9
402.5662,25448.2
402.7385,25493.9667
402.9107,25382.6167
403.0829,25313.1167
403.2551,25318.8167
403.4272,25069.05
403.5994,25126.425
403.7715,25414.4833
403.9436,25773.85
404.1156,25686.375
