Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-26 23:22:05.329466
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.6917
218.2508,2230.75
218.442,2275.6583
218.6332,2327.9167
218.8244,2376.4333
219.0156,2429.6083
219.2067,2482.95
219.3979,2538.0
219.589,2598.4583
219.7801,2657.85
219.9712,2719.475
220.1623,2779.7167
220.3533,2850.0667
220.5444,2919.8583
220.7354,2989.5083
220.9264,3058.0583
221.1174,3137.5667
221.3083,3214.6167
221.4993,3293.4917
221.6902,3368.6083
221.8812,3455.2667
222.0721,3543.175
222.263,3630.8917
222.4538,3722.4583
222.6447,3818.5833
222.8355,3913.2
223.0264,4006.9917
223.2172,4105.8667
223.408,4208.6667
223.5987,4313.0917
223.7895,4416.3917
223.9802,4530.0667
224.1709,4642.8333
224.3616,4758.8083
224.5524,4871.9167
224.743,4996.8
224.9337,5110.5
225.1243,5245.2333
225.315,5372.5917
225.5056,5498.6833
225.6962,5632.2667
225.8867,5769.2667
226.0773,5907.4667
226.2678,6047.4333
226.4584,6188.6917
226.6489,6333.9583
226.8394,6471.575
227.0298,6621.3667
227.2203,6777.4
227.4108,6939.75
227.6012,7098.425
227.7916,7252.6667
227.982,7420.725
228.1723,7582.0333
228.3627,7748.1667
228.5531,7912.9333
228.7434,8078.2583
228.9337,8251.8583
229.124,8430.8083
229.3143,8607.4583
229.5045,8805.7583
229.6948,8993.125
229.885,9189.9667
230.0752,9389.1167
230.2654,9584.525
230.4556,9784.825
230.6457,9985.7167
230.8358,10182.1583
231.026,10376.4167
231.2161,10574.4333
231.4062,10776.425
231.5963,10980.1917
231.7863,11192.8667
231.9764,11408.5333
232.1664,11630.4167
232.3564,11859.6917
232.5464,12078.4
232.7364,12307.6917
232.9263,12518.925
233.1163,12753.825
233.3062,12990.55
233.4961,13242.05
233.686,13472.8167
233.8758,13688.075
234.0657,13900.925
234.2555,14144.0417
234.4454,14381.925
234.6352,14615.5917
234.825,14843.875
235.0147,15066.875
235.2045,15298.3
235.3942,15534.3167
235.5839,15763.8333
235.7737,15993.2833
235.9633,16225.8333
236.153,16475.9333
236.3427,16721.9833
236.5323,16960.2
236.7219,17178.4583
236.9115,17383.6417
237.1011,17603.8583
237.2907,17839.7417
237.4803,18082.6917
237.6698,18306.0083
237.8593,18536.175
238.0488,18765.1583
238.2383,18995.9833
238.4278,19221.0333
238.6172,19467.3167
238.8066,19699.05
238.9961,19931.4333
239.1855,20166.8167
239.3748,20401.1583
239.5642,20617.1
239.7536,20854.2083
239.9429,21077.6917
240.1322,21276.0917
240.3215,21491.3083
240.5108,21712.5167
240.7001,21936.8583
240.8893,22152.1667
241.0786,22366.1
241.2677,22562.05
241.457,22791.4667
241.6461,22971.7833
241.8353,23144.1333
242.0244,23338.4833
242.2136,23511.3833
242.4027,23702.4583
242.5918,23880.7583
242.7809,24058.625
242.9699,24162.3667
243.159,24274.85
243.348,24497.275
243.537,24734.25
243.726,24939.175
243.915,25103.4833
244.1039,25270.6
244.2929,25375.1417
244.4818,25437.3
244.6707,25598.625
244.8596,25823.1917
245.0485,26040.425
245.2373,26258.375
245.4262,26455.475
245.615,26620.2583
245.8038,26767.3417
245.9926,26939.325
246.1814,27110.7
246.3701,27131.975
246.5589,27155.1333
246.7476,27317.2917
246.9363,27549.2167
247.1249,27757.8333
247.3136,27949.3417
247.5023,28120.8417
247.6909,28314.7917
247.8795,28477.3167
248.0681,28666.9833
248.2567,28813.2083
248.4453,28968.2667
248.6338,29115.2
248.8224,29200.375
249.0109,29152.7083
249.1994,29254.8583
249.3878,29471.7
249.5763,29662.8083
249.7648,29839.075
249.9532,30006.2833
250.1416,30193.5917
250.33,30376.9333
250.5183,30571.8167
250.7067,30701.2167
250.8951,30835.6333
251.0834,30952.6917
251.2717,31080.9417
251.46,31203.55
251.6483,31323.2833
251.8365,31394.0083
252.0247,31387.5917
252.213,31488.0917
252.4012,31642.275
252.5894,31840.7583
252.7775,31977.525
252.9657,32106.0583
253.1538,32274.7083
253.3419,32397.2167
253.53,32504.7833
253.7181,32611.8
253.9062,32738.3583
254.0942,32840.2
254.2823,32922.4417
254.4703,33007.3917
254.6583,33103.95
254.8463,33207.7917
255.0342,33272.5667
255.2222,33341.35
255.4101,33371.2583
255.598,33380.8917
255.7859,33470.875
255.9738,33628.8583
256.1616,33782.6917
256.3495,33927.1417
256.5373,34056.5833
256.7251,34240.9667
256.9129,34356.5417
257.1006,34459.4667
257.2884,34586.6833
257.4761,34726.275
257.6638,34815.9083
257.8515,34878.4167
258.0392,34964.1667
258.2269,35029.1833
258.4146,35098.6583
258.6022,35181.8167
258.7898,35220.9083
258.9774,35277.1417
259.165,35364.6167
259.3525,35441.2083
259.5401,35468.8917
259.7276,35562.55
259.9151,35649.4917
260.1026,35720.0
260.2901,35818.875
260.4776,35911.6
260.665,36054.7
260.8524,36177.6
261.0398,36294.9417
261.2272,36362.9667
261.4146,36392.8833
261.6019,36455.2833
261.7893,36543.875
261.9766,36609.775
262.1639,36691.375
262.3512,36695.5333
262.5384,36728.175
262.7257,36754.3917
262.9129,36805.075
263.1001,36835.55
263.2873,36908.5667
263.4745,36969.3083
263.6617,36934.925
263.8488,36990.1667
264.0359,37042.3917
264.2231,37074.825
264.4101,37112.7583
264.5972,37167.65
264.7842,37205.8583
264.9713,37233.4667
265.1583,37252.9167
265.3453,37288.0583
265.5323,37350.9417
265.7193,37389.275
265.9062,37466.025
266.0931,37494.4167
266.2801,37502.4833
266.4669,37554.6667
266.6538,37599.625
266.8407,37644.5917
267.0276,37635.1333
267.2143,37636.6083
267.4012,37671.4083
267.588,37638.5333
267.7747,37655.5667
267.9615,37677.8
268.1482,37672.275
268.3349,37698.3083
268.5217,37705.9333
268.7083,37669.4333
268.895,37669.1917
269.0817,37697.5333
269.2682,37700.425
269.4549,37668.7583
269.6415,37607.7167
269.8281,37608.6833
270.0146,37643.475
270.2012,37665.6
270.3877,37686.6167
270.5742,37690.7
270.7607,37688.0333
270.9472,37686.7
271.1336,37671.9
271.32,37650.7583
271.5065,37633.8
271.6929,37638.1083
271.8792,37661.5083
272.0656,37656.2
272.252,37665.825
272.4383,37688.0417
272.6246,37664.7167
272.8109,37653.55
272.9972,37705.2
273.1835,37729.65
273.3697,37753.1833
273.5559,37769.1333
273.7421,37781.4667
273.9283,37769.9917
274.1145,37764.2833
274.3007,37768.875
274.4868,37782.0167
274.6729,37840.3
274.859,37854.2583
275.0451,37848.5333
275.2311,37760.675
275.4172,37793.5667
275.6032,37820.5583
275.7892,37846.25
275.9752,37839.6667
276.1612,37875.0
276.3472,37837.3083
276.5331,37820.0083
276.719,37825.0833
276.9049,37825.475
277.0908,37789.675
277.2767,37784.5833
277.4625,37800.45
277.6484,37779.5167
277.8342,37747.3667
278.02,37740.5417
278.2057,37767.0583
278.3915,37804.7
278.5772,37813.1833
278.763,37769.8667
278.9487,37814.4
279.1343,37840.0167
279.32,37823.0583
279.5057,37775.9167
279.6913,37680.625
279.877,37650.9667
280.0625,37640.95
280.2481,37584.4833
280.4337,37538.1417
280.6192,37574.4
280.8048,37612.5333
280.9903,37567.9833
281.1758,37520.3583
281.3612,37466.075
281.5467,37435.0667
281.7321,37480.4667
281.9175,37488.5083
282.1029,37465.2583
282.2884,37463.9167
282.4737,37408.7333
282.6591,37359.9
282.8444,37350.3667
283.0297,37334.9583
283.215,37336.5083
283.4002,37322.1917
283.5855,37269.7333
283.7707,37176.325
283.956,37138.1333
284.1412,37119.4167
284.3264,37131.6417
284.5115,37166.275
284.6967,37177.1583
284.8818,37130.075
285.0669,37057.9167
285.252,37037.6667
285.4371,37037.3667
285.6222,36990.425
285.8072,36956.5167
285.9922,36927.4083
286.1772,36935.6667
286.3622,36954.15
286.5472,36894.2083
286.7321,36835.9833
286.9171,36855.9083
287.102,36863.2583
287.2869,36887.5667
287.4717,36938.1917
287.6566,36921.1
287.8415,36911.275
288.0263,36888.875
288.2111,36807.525
288.3959,36735.9
288.5806,36728.9083
288.7654,36724.9583
288.9501,36798.7
289.1348,36801.6167
289.3195,36796.0583
289.5042,36814.9167
289.6889,36841.925
289.8735,36760.8833
290.0581,36727.375
290.2428,36655.8333
290.4273,36645.3833
290.6119,36675.5083
290.7965,36649.8417
290.981,36653.3667
291.1655,36634.1167
291.35,36531.85
291.5345,36468.2583
291.719,36464.125
291.9034,36468.0583
292.0878,36520.6167
292.2722,36508.85
292.4566,36452.4167
292.641,36451.9917
292.8253,36442.7417
293.0096,36410.025
293.194,36416.4167
293.3783,36402.425
293.5626,36414.125
293.7468,36406.2917
293.9311,36408.4833
294.1153,36336.9417
294.2995,36219.7917
294.4837,36138.1667
294.6678,36080.35
294.852,36043.5417
295.0361,36060.3583
295.2202,36052.1083
295.4043,36071.2333
295.5884,36047.3083
295.7725,36028.675
295.9565,35986.6417
296.1405,35909.2833
296.3246,35858.5917
296.5085,35897.4083
296.6925,35943.7333
296.8764,35917.75
297.0603,35882.8667
297.2443,35856.8417
297.4282,35792.1583
297.612,35731.8833
297.7959,35672.6583
297.9797,35642.7
298.1635,35588.2833
298.3474,35625.0917
298.5311,35651.1667
298.7149,35586.4333
298.8987,35495.9417
299.0823,35452.3333
299.2661,35374.075
299.4498,35260.5333
299.6334,35247.75
299.8171,35247.1083
300.0007,35218.2083
300.1843,35203.0333
300.368,35179.5333
300.5515,35143.525
300.7351,35104.6167
300.9186,35067.5417
301.1021,35017.8583
301.2857,34994.6083
301.4691,34962.5167
301.6526,34979.7083
301.8361,34917.225
302.0195,34859.2833
302.2029,34831.1083
302.3863,34815.2083
302.5697,34771.5583
302.753,34754.5833
302.9364,34764.6417
303.1197,34780.4583
303.303,34761.375
303.4863,34684.475
303.6696,34580.6
303.8528,34507.2667
304.036,34456.0833
304.2192,34450.25
304.4024,34424.7083
304.5856,34366.3167
304.7688,34340.65
304.9519,34326.65
305.135,34284.3417
305.3181,34252.3333
305.5012,34208.6083
305.6842,34208.8667
305.8673,34167.0833
306.0504,34123.95
306.2333,34025.1083
306.4163,33998.9083
306.5993,33945.625
306.7822,33926.2917
306.9652,33904.4917
307.1481,33839.45
307.331,33789.5667
307.5139,33730.1167
307.6967,33669.3083
307.8796,33614.6833
308.0624,33579.3583
308.2452,33516.8
308.428,33465.8833
308.6107,33450.85
308.7935,33401.2667
308.9762,33363.3583
309.1589,33321.9667
309.3416,33267.0917
309.5243,33230.05
309.7069,33190.2333
309.8896,33128.525
310.0721,33080.6333
310.2548,33054.825
310.4373,33028.2667
310.6199,33020.9333
310.8024,32956.775
310.985,32923.6583
311.1674,32855.3917
311.3499,32760.3167
311.5324,32744.4
311.7148,32766.4
311.8973,32701.25
312.0797,32664.6
312.2621,32642.975
312.4445,32591.6667
312.6268,32525.8167
312.8091,32485.4833
312.9915,32411.15
313.1738,32374.8667
313.356,32298.225
313.5383,32229.0583
313.7206,32203.375
313.9027,32146.8417
314.085,32103.7083
314.2672,32072.475
314.4493,32051.2083
314.6314,32043.2083
314.8136,32034.5833
314.9957,31958.15
315.1778,31892.3333
315.3598,31861.8167
315.5419,31839.5583
315.724,31816.0167
315.9059,31783.35
316.088,31739.125
316.2699,31739.05
316.4519,31700.8167
316.6338,31630.9
316.8157,31524.5667
316.9977,31481.5167
317.1795,31488.5167
317.3614,31476.4333
317.5432,31464.1167
317.7251,31408.4167
317.9069,31325.275
318.0887,31299.4333
318.2704,31240.875
318.4522,31207.7667
318.6339,31188.9833
318.8156,31228.6833
318.9973,31174.9917
319.179,31167.7333
319.3607,31177.4167
319.5423,31171.05
319.7239,31125.8333
319.9055,31071.3833
320.0871,31026.5167
320.2687,31002.0333
320.4502,30971.6583
320.6317,30900.2417
320.8132,30895.225
320.9947,30882.7
321.1761,30874.1333
321.3576,30861.3583
321.5391,30839.2833
321.7205,30815.475
321.9019,30754.775
322.0832,30694.875
322.2646,30645.925
322.4459,30600.85
322.6272,30560.675
322.8085,30518.4917
322.9898,30491.3917
323.1711,30440.9333
323.3523,30402.3583
323.5335,30387.125
323.7147,30423.3083
323.8959,30474.575
324.0771,30466.2333
324.2582,30424.1917
324.4393,30399.275
324.6204,30401.6917
324.8015,30388.825
324.9826,30399.0917
325.1637,30433.325
325.3447,30411.8583
325.5257,30392.2833
325.7067,30365.725
325.8877,30277.7
326.0686,30188.9667
326.2496,30145.175
326.4305,30084.6083
326.6114,30043.75
326.7922,30033.4333
326.9731,30036.9083
327.1539,30013.7083
327.3347,30024.825
327.5155,30032.4
327.6963,30078.2167
327.8771,30084.5167
328.0578,30004.9
328.2385,29886.2833
328.4193,29848.9167
328.5999,29796.3333
328.7806,29746.3
328.9613,29744.125
329.1419,29712.5417
329.3225,29705.15
329.5031,29648.4333
329.6837,29608.8
329.8642,29554.3583
330.0447,29510.0917
330.2252,29471.1917
330.4057,29415.675
330.5862,29401.8083
330.7667,29414.2417
330.9471,29446.4083
331.1275,29424.6333
331.3079,29322.4917
331.4883,29268.5083
331.6687,29262.45
331.849,29194.6167
332.0293,29127.8083
332.2096,29085.45
332.3899,29082.3333
332.5702,29081.3583
332.7504,29099.8167
332.9306,29101.275
333.1108,29049.65
333.291,28973.5333
333.4712,28953.3333
333.6514,28969.5667
333.8315,28927.6667
334.0116,28898.8083
334.1917,28889.5333
334.3717,28886.675
334.5518,28891.1583
334.7318,28838.1
334.9119,28809.275
335.0918,28805.7167
335.2718,28795.0917
335.4518,28783.5917
335.6317,28745.6917
335.8116,28765.3583
335.9915,28741.1417
336.1714,28647.1833
336.3513,28613.6417
336.5311,28616.5833
336.7109,28622.35
336.8907,28588.9917
337.0705,28500.7167
337.2502,28400.6333
337.43,28361.1833
337.6097,28297.9917
337.7894,28274.9167
337.9691,28261.4167
338.1488,28281.45
338.3284,28276.025
338.508,28296.1333
338.6877,28288.5
338.8672,28264.9667
339.0468,28201.175
339.2263,28159.7667
339.4059,28180.825
339.5854,28260.625
339.7649,28195.6667
339.9443,28146.2583
340.1238,28128.4417
340.3032,28121.7083
340.4826,28117.225
340.662,28048.3833
340.8414,27984.75
341.0207,27992.1167
341.2001,28013.6167
341.3794,28003.15
341.5587,28049.2833
341.738,28017.6667
341.9172,27967.7
342.0965,27932.975
342.2757,27829.1
342.4549,27731.1083
342.6341,27737.8167
342.8132,27732.0833
342.9923,27818.875
343.1715,27903.7333
343.3506,27940.9583
343.5296,27776.1417
343.7087,27684.175
343.8878,27631.4333
344.0668,27610.55
344.2458,27589.2167
344.4248,27535.1583
344.6037,27509.0333
344.7827,27500.025
344.9616,27461.6333
345.1405,27454.7917
345.3194,27463.8833
345.4982,27405.4583
345.6771,27363.0583
345.8559,27367.6
346.0347,27351.5833
346.2135,27318.4917
346.3923,27323.6417
346.571,27292.0583
346.7498,27231.325
346.9285,27259.0667
347.1071,27205.55
347.2859,27134.9333
347.4645,27166.6917
347.6431,27212.075
347.8217,27258.5333
348.0003,27278.3167
348.1789,27192.15
348.3574,27085.0
348.5359,27017.7417
348.7145,26954.9667
348.893,26949.075
349.0714,26948.9667
349.2499,26887.8833
349.4283,26812.875
349.6068,26750.8167
349.7852,26717.1667
349.9635,26718.8667
350.1419,26705.3083
350.3202,26669.4917
350.4985,26601.7917
350.6768,26556.6
350.8551,26526.9583
351.0334,26503.3333
351.2116,26460.775
351.3898,26466.6083
351.568,26436.0
351.7462,26442.9083
351.9243,26404.9083
352.1025,26363.3083
352.2806,26324.1583
352.4587,26312.475
352.6368,26295.5917
352.8148,26223.2833
352.9929,26171.575
353.1709,26169.5167
353.3489,26151.45
353.5268,26112.5333
353.7048,26063.95
353.8828,26038.1
354.0607,25990.1833
354.2386,25986.2167
354.4165,25955.3833
354.5943,25924.7
354.7722,25912.0083
354.95,25942.7
355.1278,25934.4333
355.3056,25866.0667
355.4833,25773.0833
355.6611,25697.4583
355.8388,25635.55
356.0165,25601.225
356.1942,25627.8583
356.3719,25668.625
356.5495,25650.825
356.7271,25615.2833
356.9047,25614.1083
357.0823,25598.375
357.2599,25598.075
357.4374,25564.45
357.6149,25486.0917
357.7924,25407.975
357.9699,25398.8583
358.1474,25382.35
358.3248,25309.9833
358.5023,25267.675
358.6797,25205.5
358.8571,25174.325
359.0344,25155.1417
359.2118,25073.1083
359.3891,25044.225
359.5664,25008.1167
359.7437,24986.0583
359.9209,24910.175
360.0982,24845.75
360.2754,24802.075
360.4526,24828.3083
360.6298,24842.8167
360.807,24834.7
360.9841,24800.8667
361.1613,24739.7167
361.3383,24771.5917
361.5154,24782.9417
361.6925,24742.6333
361.8695,24704.65
362.0466,24668.1667
362.2236,24635.0333
362.4005,24614.275
362.5775,24553.1167
362.7545,24450.0
362.9314,24396.2833
363.1083,24422.1083
363.2852,24476.1417
363.462,24459.4
363.6389,24421.8667
363.8157,24384.925
363.9925,24310.6333
364.1693,24274.2583
364.346,24198.875
364.5228,24206.9083
364.6996,24252.0917
364.8762,24264.9
365.0529,24283.2917
365.2296,24254.975
365.4062,24269.4917
365.5829,24219.9333
365.7595,24160.7667
365.9361,24199.8583
366.1126,24172.825
366.2892,24300.15
366.4657,24684.5917
366.6422,24973.6167
366.8186,24884.8583
366.9951,25032.9167
367.1716,24872.3667
367.348,24768.7083
367.5244,24911.7583
367.7008,24912.4667
367.8772,24864.7083
368.0535,24495.1583
368.2298,24640.3167
368.4061,24920.1417
368.5824,24742.3917
368.7586,24899.3083
368.9349,24990.475
369.1111,24648.7917
369.2873,24360.3
369.4635,24374.75
369.6396,24414.35
369.8158,24206.0833
369.9919,24188.35
370.168,24270.0583
370.3441,24341.0333
370.5202,24138.6833
370.6962,23972.325
370.8722,23888.075
371.0482,23898.325
371.2242,23964.3
371.4002,24180.6417
371.5761,24255.5083
371.752,24084.4667
371.9279,24113.2833
372.1038,24194.45
372.2796,24090.9833
372.4555,24059.85
372.6313,24109.4917
372.8071,23995.6167
372.9829,23894.9917
373.1586,23930.8833
373.3344,24036.1667
373.5101,23932.0667
373.6858,23949.6917
373.8615,23880.6583
374.0371,23892.0833
374.2127,24118.0167
374.3884,24151.05
374.564,24007.6167
374.7395,23969.675
374.9151,24037.0833
375.0906,24350.9
375.2661,24618.2833
375.4416,24432.4667
375.6171,24524.5333
375.7925,24747.5
375.968,24841.5083
376.1434,24599.1167
376.3188,24386.3333
376.4941,24359.1583
376.6695,24485.6167
376.8448,24574.725
377.0201,24650.2
377.1954,24573.3917
377.3707,24688.375
377.5459,24793.8417
377.7212,25033.0583
377.8964,25786.6583
378.0715,26115.8583
378.2467,25556.275
378.4218,25656.1833
378.597,25323.5583
378.7721,25068.5917
378.9472,25230.2333
379.1222,25415.0417
379.2973,25922.6333
379.4723,26631.85
379.6473,26981.6583
379.8223,26553.0583
379.9972,25877.575
380.1722,25543.3417
380.3471,25445.75
380.522,25408.05
380.6969,25288.975
380.8717,25744.3
381.0466,25597.1583
381.2214,25300.625
381.3962,25298.7667
381.571,25096.825
381.7457,24986.05
381.9204,25209.2833
382.0952,25188.2083
382.2699,25408.575
382.4445,26147.7
382.6192,26376.2083
382.7938,27015.35
382.9685,27553.55
383.1431,26929.7
383.3176,25971.8667
383.4922,25575.7667
383.6667,25582.9917
383.8412,25542.4167
384.0157,25328.9417
384.1902,25444.5
384.3646,25733.9833
384.5391,25675.0417
384.7134,25748.95
384.8878,26167.8583
385.0622,26791.325
385.2365,26563.2917
385.4109,25735.9583
385.5852,25543.875
385.7594,25682.5917
385.9337,26009.5583
386.1079,26366.6583
386.2822,26950.8417
386.4564,27235.4
386.6306,26469.375
386.8047,26587.9667
386.9789,27076.9083
387.153,27179.825
387.3271,28196.5333
387.5012,27966.5417
387.6752,28479.125
387.8492,29322.675
388.0233,28984.3833
388.1972,28143.0833
388.3712,28316.75
388.5452,28200.5083
388.7191,28423.9167
388.893,29352.8917
389.0669,29425.7333
389.2408,27769.1417
389.4146,26523.9583
389.5884,25848.4417
389.7623,25423.75
389.9361,25457.6083
390.1098,25590.8833
390.2835,25822.6083
390.4573,25778.2333
390.631,25740.8417
390.8047,26119.3417
390.9784,26430.15
391.152,26170.9667
391.3256,26237.9833
391.4992,26490.3667
391.6728,26138.7583
391.8464,26367.625
392.0199,27099.2417
392.1934,27041.8833
392.3669,27231.7917
392.5403,27787.2
392.7138,27991.2833
392.8873,28643.5167
393.0607,29265.225
393.2341,29681.0083
393.4074,29787.125
393.5808,28642.05
393.7542,27886.2083
393.9274,28039.3167
394.1007,27507.3
394.274,27995.6917
394.4472,28023.0833
394.6205,28301.3583
394.7937,29372.075
394.9668,29910.4167
395.14,29208.2667
395.3131,28064.25
395.4863,27101.3333
395.6594,27037.875
395.8325,26801.7583
396.0055,26730.1333
396.1786,26896.7167
396.3516,27118.8583
396.5246,26984.5333
396.6975,26663.9417
396.8705,26736.45
397.0434,27787.7917
397.2163,27071.6
397.3892,26754.75
397.5621,27201.375
397.735,27630.1167
397.9077,28383.7833
398.0806,28667.9
398.2534,27997.2167
398.4261,28511.2083
398.5989,28700.575
398.7716,29890.8083
398.9443,29605.7667
399.117,29206.8333
399.2896,28720.9417
399.4623,28326.0417
399.6349,28112.3167
399.8075,27791.9833
399.9801,27155.45
400.1526,27123.5083
400.3252,26345.2917
400.4977,25681.55
400.6702,25665.1833
400.8427,25498.975
401.0151,25767.95
401.1875,25716.225
401.36,25630.8417
401.5323,25754.0417
401.7047,25282.7833
401.877,25153.3083
402.0494,25118.0
402.2216,25451.3583
402.394,25952.1417
402.5662,25708.4333
402.7385,25749.5917
402.9107,25635.7583
403.0829,25563.9333
403.2551,25581.8083
403.4272,25321.4417
403.5994,25385.025
403.7715,25664.9833
403.9436,26039.4417
404.1156,25940.375
