Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-26 07:42:37.597740
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2179.8583
218.2508,2227.0083
218.442,2272.575
218.6332,2327.425
218.8244,2377.3917
219.0156,2426.6
219.2067,2482.9583
219.3979,2538.075
219.589,2599.8167
219.7801,2658.7417
219.9712,2721.6333
220.1623,2785.0417
220.3533,2853.9417
220.5444,2923.5833
220.7354,2991.85
220.9264,3065.775
221.1174,3141.4833
221.3083,3222.1667
221.4993,3297.95
221.6902,3374.95
221.8812,3461.6917
222.0721,3549.7417
222.263,3640.075
222.4538,3733.025
222.6447,3825.75
222.8355,3924.4417
223.0264,4018.7833
223.2172,4118.3667
223.408,4224.9417
223.5987,4329.8167
223.7895,4434.625
223.9802,4545.925
224.1709,4659.9833
224.3616,4772.4667
224.5524,4892.5083
224.743,5015.7667
224.9337,5132.325
225.1243,5267.5417
225.315,5393.5917
225.5056,5517.1167
225.6962,5655.5583
225.8867,5791.8917
226.0773,5931.1833
226.2678,6066.4333
226.4584,6211.1667
226.6489,6356.1167
226.8394,6498.2167
227.0298,6650.1583
227.2203,6808.4333
227.4108,6973.8833
227.6012,7134.7167
227.7916,7289.1333
227.982,7455.8833
228.1723,7614.5667
228.3627,7783.75
228.5531,7945.8083
228.7434,8112.2833
228.9337,8291.475
229.124,8470.3583
229.3143,8652.8
229.5045,8847.1167
229.6948,9036.8167
229.885,9234.7417
230.0752,9435.6583
230.2654,9635.225
230.4556,9833.7917
230.6457,10030.0583
230.8358,10228.375
231.026,10430.7917
231.2161,10628.7333
231.4062,10834.1083
231.5963,11032.45
231.7863,11240.2167
231.9764,11462.2833
232.1664,11690.0417
232.3564,11920.8167
232.5464,12137.975
232.7364,12368.5917
232.9263,12583.2583
233.1163,12814.05
233.3062,13052.8
233.4961,13305.45
233.686,13540.175
233.8758,13752.6833
234.0657,13970.6833
234.2555,14213.2917
234.4454,14450.25
234.6352,14684.1583
234.825,14919.1667
235.0147,15140.4
235.2045,15375.6
235.3942,15603.0833
235.5839,15844.8667
235.7737,16077.0583
235.9633,16306.025
236.153,16552.2
236.3427,16797.2417
236.5323,17037.4333
236.7219,17262.15
236.9115,17469.9167
237.1011,17691.3
237.2907,17926.65
237.4803,18166.2583
237.6698,18389.675
237.8593,18622.675
238.0488,18851.75
238.2383,19081.1083
238.4278,19306.325
238.6172,19557.7833
238.8066,19792.8
238.9961,20020.1417
239.1855,20263.8833
239.3748,20496.025
239.5642,20712.425
239.7536,20943.5833
239.9429,21165.4583
240.1322,21372.475
240.3215,21590.8417
240.5108,21812.6333
240.7001,22038.9083
240.8893,22252.0
241.0786,22466.6667
241.2677,22670.7667
241.457,22897.3917
241.6461,23071.0417
241.8353,23251.7833
242.0244,23431.7167
242.2136,23611.8167
242.4027,23805.6583
242.5918,23983.8083
242.7809,24165.6583
242.9699,24272.6083
243.159,24384.1667
243.348,24607.2667
243.537,24845.925
243.726,25042.3
243.915,25221.375
244.1039,25377.95
244.2929,25502.6583
244.4818,25560.775
244.6707,25725.9417
244.8596,25954.25
245.0485,26163.3667
245.2373,26376.675
245.4262,26583.95
245.615,26745.5
245.8038,26900.625
245.9926,27066.1333
246.1814,27248.1083
246.3701,27288.2
246.5589,27298.7333
246.7476,27450.7833
246.9363,27687.25
247.1249,27891.175
247.3136,28076.5417
247.5023,28255.875
247.6909,28447.6833
247.8795,28609.0333
248.0681,28799.3
248.2567,28953.55
248.4453,29113.7083
248.6338,29262.7583
248.8224,29345.0667
249.0109,29309.2167
249.1994,29406.7167
249.3878,29615.05
249.5763,29810.8
249.7648,29978.8083
249.9532,30161.425
250.1416,30342.6417
250.33,30532.775
250.5183,30711.6333
250.7067,30848.8417
250.8951,30993.975
251.0834,31111.8667
251.2717,31245.6
251.46,31358.4083
251.6483,31489.675
251.8365,31571.4417
252.0247,31562.8167
252.213,31659.8583
252.4012,31808.65
252.5894,32016.2333
252.7775,32140.425
252.9657,32266.7167
253.1538,32431.8583
253.3419,32558.1
253.53,32661.8
253.7181,32776.575
253.9062,32903.8
254.0942,33002.725
254.2823,33087.2167
254.4703,33169.1667
254.6583,33269.15
254.8463,33374.2333
255.0342,33443.0667
255.2222,33511.675
255.4101,33544.8333
255.598,33535.5667
255.7859,33629.9
255.9738,33793.825
256.1616,33938.45
256.3495,34099.7083
256.5373,34222.3583
256.7251,34397.6167
256.9129,34505.9167
257.1006,34612.425
257.2884,34736.4167
257.4761,34875.4917
257.6638,34970.8333
257.8515,35031.4333
258.0392,35113.4583
258.2269,35181.025
258.4146,35251.5
258.6022,35326.0667
258.7898,35371.0417
258.9774,35419.2
259.165,35496.1167
259.3525,35590.775
259.5401,35621.225
259.7276,35704.6167
259.9151,35787.4083
260.1026,35858.65
260.2901,35953.7167
260.4776,36043.75
260.665,36202.575
260.8524,36311.3167
261.0398,36437.95
261.2272,36498.4583
261.4146,36522.5583
261.6019,36597.8
261.7893,36685.0583
261.9766,36746.35
262.1639,36827.4167
262.3512,36842.3833
262.5384,36858.7
262.7257,36890.6167
262.9129,36933.3083
263.1001,36951.6417
263.2873,37045.375
263.4745,37096.8083
263.6617,37062.0417
263.8488,37112.8167
264.0359,37159.5
264.2231,37196.25
264.4101,37237.0917
264.5972,37271.1417
264.7842,37316.2917
264.9713,37340.65
265.1583,37352.3333
265.3453,37388.8667
265.5323,37446.9667
265.7193,37493.8667
265.9062,37565.4917
266.0931,37592.9917
266.2801,37600.2083
266.4669,37658.2167
266.6538,37708.1167
266.8407,37744.6667
267.0276,37730.6667
267.2143,37731.225
267.4012,37766.0917
267.588,37729.8833
267.7747,37741.0917
267.9615,37758.5833
268.1482,37749.975
268.3349,37775.0417
268.5217,37774.85
268.7083,37737.275
268.895,37742.15
269.0817,37774.5333
269.2682,37775.2417
269.4549,37740.5417
269.6415,37680.1417
269.8281,37674.0583
270.0146,37699.4917
270.2012,37723.0333
270.3877,37748.4667
270.5742,37735.6167
270.7607,37740.6167
270.9472,37739.2583
271.1336,37729.4833
271.32,37706.2083
271.5065,37679.175
271.6929,37676.7833
271.8792,37710.2083
272.0656,37706.0583
272.252,37710.1
272.4383,37717.7333
272.6246,37705.125
272.8109,37686.9167
272.9972,37749.3583
273.1835,37771.1083
273.3697,37795.2333
273.5559,37806.475
273.7421,37817.1917
273.9283,37802.4
274.1145,37789.9583
274.3007,37789.5667
274.4868,37815.825
274.6729,37859.0417
274.859,37871.875
275.0451,37872.1417
275.2311,37779.6083
275.4172,37802.1333
275.6032,37828.6667
275.7892,37862.8083
275.9752,37863.7583
276.1612,37890.0
276.3472,37849.1917
276.5331,37829.4667
276.719,37828.0417
276.9049,37824.7167
277.0908,37798.375
277.2767,37780.4667
277.4625,37796.7417
277.6484,37776.7833
277.8342,37746.775
278.02,37722.95
278.2057,37756.3333
278.3915,37800.9333
278.5772,37800.7333
278.763,37755.2583
278.9487,37790.2917
279.1343,37818.7417
279.32,37799.0833
279.5057,37740.2167
279.6913,37644.2333
279.877,37631.95
280.0625,37622.9167
280.2481,37565.9083
280.4337,37523.1583
280.6192,37559.0917
280.8048,37585.9583
280.9903,37542.2667
281.1758,37492.8167
281.3612,37441.5667
281.5467,37413.7
281.7321,37450.8917
281.9175,37455.275
282.1029,37439.8917
282.2884,37427.4667
282.4737,37377.0667
282.6591,37329.9083
282.8444,37319.3083
283.0297,37300.5917
283.215,37293.3333
283.4002,37281.9417
283.5855,37222.225
283.7707,37123.5
283.956,37079.5667
284.1412,37047.075
284.3264,37065.2667
284.5115,37099.5833
284.6967,37117.0917
284.8818,37066.6
285.0669,36991.975
285.252,36976.5917
285.4371,36972.5417
285.6222,36925.5167
285.8072,36883.0417
285.9922,36855.9583
286.1772,36861.375
286.3622,36880.1083
286.5472,36820.5
286.7321,36752.375
286.9171,36791.7417
287.102,36788.575
287.2869,36808.9583
287.4717,36852.2667
287.6566,36841.775
287.8415,36837.1833
288.0263,36800.2083
288.2111,36722.65
288.3959,36643.275
288.5806,36636.925
288.7654,36632.2167
288.9501,36698.6833
289.1348,36725.7667
289.3195,36703.4917
289.5042,36712.1833
289.6889,36742.5083
289.8735,36655.875
290.0581,36631.2667
290.2428,36549.1
290.4273,36536.1167
290.6119,36569.1167
290.7965,36555.175
290.981,36553.9583
291.1655,36534.4917
291.35,36437.3583
291.5345,36357.2
291.719,36363.7417
291.9034,36362.575
292.0878,36415.4917
292.2722,36386.55
292.4566,36348.525
292.641,36354.875
292.8253,36339.7833
293.0096,36295.2833
293.194,36304.725
293.3783,36298.3667
293.5626,36307.1833
293.7468,36300.8
293.9311,36297.5833
294.1153,36223.2333
294.2995,36100.0833
294.4837,36022.4
294.6678,35968.8583
294.852,35931.3667
295.0361,35941.0
295.2202,35938.2
295.4043,35954.9417
295.5884,35931.35
295.7725,35904.4917
295.9565,35868.3833
296.1405,35778.25
296.3246,35736.8167
296.5085,35778.9083
296.6925,35823.9
296.8764,35795.95
297.0603,35764.175
297.2443,35733.7833
297.4282,35664.4833
297.612,35599.9333
297.7959,35541.5917
297.9797,35502.4417
298.1635,35441.725
298.3474,35488.2667
298.5311,35519.2167
298.7149,35447.1833
298.8987,35354.8583
299.0823,35315.425
299.2661,35238.775
299.4498,35134.0667
299.6334,35115.0167
299.8171,35113.475
300.0007,35080.525
300.1843,35058.825
300.368,35031.2
300.5515,34988.9417
300.7351,34959.2083
300.9186,34922.9833
301.1021,34872.425
301.2857,34851.0167
301.4691,34832.575
301.6526,34836.3
301.8361,34781.4
302.0195,34715.6083
302.2029,34684.4667
302.3863,34672.8667
302.5697,34615.8
302.753,34615.1833
302.9364,34617.425
303.1197,34640.4833
303.303,34610.1
303.4863,34539.775
303.6696,34435.5583
303.8528,34357.9417
304.036,34307.4667
304.2192,34307.6583
304.4024,34275.7583
304.5856,34212.1417
304.7688,34194.1333
304.9519,34184.8833
305.135,34143.075
305.3181,34093.5083
305.5012,34057.55
305.6842,34059.1
305.8673,34016.2
306.0504,33956.3
306.2333,33864.6167
306.4163,33847.4
306.5993,33798.2333
306.7822,33764.7667
306.9652,33753.55
307.1481,33691.2667
307.331,33636.3667
307.5139,33580.2833
307.6967,33516.575
307.8796,33468.4167
308.0624,33434.175
308.2452,33370.5083
308.428,33318.15
308.6107,33294.8583
308.7935,33247.875
308.9762,33210.525
309.1589,33172.7667
309.3416,33130.6833
309.5243,33075.7917
309.7069,33045.8583
309.8896,32982.025
310.0721,32935.775
310.2548,32916.7833
310.4373,32880.5917
310.6199,32875.2833
310.8024,32812.2833
310.985,32785.3167
311.1674,32706.8167
311.3499,32626.1167
311.5324,32607.1167
311.7148,32625.1167
311.8973,32553.2583
312.0797,32518.45
312.2621,32503.9167
312.4445,32457.7
312.6268,32391.675
312.8091,32357.1
312.9915,32281.3917
313.1738,32239.6667
313.356,32164.4083
313.5383,32102.025
313.7206,32075.2083
313.9027,32013.1333
314.085,31971.1167
314.2672,31946.85
314.4493,31929.7333
314.6314,31917.8833
314.8136,31903.9667
314.9957,31844.925
315.1778,31760.2833
315.3598,31731.9583
315.5419,31715.2583
315.724,31685.8583
315.9059,31656.6667
316.088,31612.9417
316.2699,31611.275
316.4519,31572.5083
316.6338,31504.25
316.8157,31405.3917
316.9977,31351.2333
317.1795,31350.7083
317.3614,31355.7583
317.5432,31337.1667
317.7251,31277.6917
317.9069,31202.85
318.0887,31178.5167
318.2704,31124.7083
318.4522,31079.8167
318.6339,31067.4417
318.8156,31096.0083
318.9973,31050.3417
319.179,31050.7833
319.3607,31054.65
319.5423,31050.7583
319.7239,31004.9
319.9055,30954.8333
320.0871,30914.4833
320.2687,30890.15
320.4502,30855.1583
320.6317,30800.5417
320.8132,30794.225
320.9947,30764.7417
321.1761,30766.2167
321.3576,30755.9333
321.5391,30733.9333
321.7205,30708.9167
321.9019,30658.0583
322.0832,30591.2917
322.2646,30537.2
322.4459,30497.8
322.6272,30451.8583
322.8085,30421.3
322.9898,30392.7667
323.1711,30349.2333
323.3523,30306.45
323.5335,30290.8833
323.7147,30336.3083
323.8959,30376.3167
324.0771,30368.9417
324.2582,30334.2667
324.4393,30306.15
324.6204,30307.2333
324.8015,30290.8417
324.9826,30308.6583
325.1637,30349.3
325.3447,30323.3667
325.5257,30303.1667
325.7067,30273.5333
325.8877,30192.45
326.0686,30098.3
326.2496,30043.1417
326.4305,29981.9333
326.6114,29957.85
326.7922,29948.0167
326.9731,29955.425
327.1539,29939.3
327.3347,29947.6583
327.5155,29962.6167
327.6963,30004.9333
327.8771,30004.0083
328.0578,29920.6667
328.2385,29802.3333
328.4193,29762.6417
328.5999,29722.9167
328.7806,29676.1
328.9613,29685.7
329.1419,29661.9333
329.3225,29649.7583
329.5031,29593.3667
329.6837,29537.675
329.8642,29488.5
330.0447,29453.7667
330.2252,29406.3833
330.4057,29343.2667
330.5862,29338.1667
330.7667,29342.0083
330.9471,29375.1583
331.1275,29354.0917
331.3079,29245.8583
331.4883,29198.1333
331.6687,29205.0917
331.849,29143.4333
332.0293,29079.1583
332.2096,29041.5167
332.3899,29039.4333
332.5702,29043.0333
332.7504,29058.9417
332.9306,29065.0667
333.1108,29002.0833
333.291,28936.875
333.4712,28919.75
333.6514,28926.3083
333.8315,28894.975
334.0116,28863.3167
334.1917,28861.7083
334.3717,28852.6833
334.5518,28859.5833
334.7318,28808.8
334.9119,28777.8167
335.0918,28778.2
335.2718,28770.4833
335.4518,28761.8417
335.6317,28733.7417
335.8116,28746.2
335.9915,28732.6583
336.1714,28632.5
336.3513,28593.1833
336.5311,28599.1
336.7109,28609.6417
336.8907,28574.45
337.0705,28479.1167
337.2502,28389.1333
337.43,28355.25
337.6097,28290.85
337.7894,28258.8333
337.9691,28258.3833
338.1488,28271.225
338.3284,28272.2083
338.508,28292.8333
338.6877,28297.15
338.8672,28272.0667
339.0468,28207.375
339.2263,28160.9417
339.4059,28175.7917
339.5854,28266.075
339.7649,28204.5
339.9443,28153.7167
340.1238,28145.675
340.3032,28133.3833
340.4826,28133.1583
340.662,28065.3583
340.8414,27994.925
341.0207,28008.5667
341.2001,28029.7583
341.3794,28015.5167
341.5587,28067.8417
341.738,28045.5083
341.9172,27982.2
342.0965,27953.9833
342.2757,27857.1417
342.4549,27764.85
342.6341,27774.9667
342.8132,27762.2
342.9923,27836.1667
343.1715,27928.0667
343.3506,27978.0917
343.5296,27814.8
343.7087,27719.4917
343.8878,27662.4833
344.0668,27645.65
344.2458,27640.375
344.4248,27579.2
344.6037,27546.1917
344.7827,27548.1333
344.9616,27506.6583
345.1405,27503.3833
345.3194,27515.425
345.4982,27460.4917
345.6771,27417.7417
345.8559,27416.45
346.0347,27407.0
346.2135,27365.0083
346.3923,27372.425
346.571,27351.575
346.7498,27296.1833
346.9285,27326.9167
347.1071,27276.375
347.2859,27204.9333
347.4645,27241.5417
347.6431,27286.9333
347.8217,27322.6917
348.0003,27349.7833
348.1789,27273.2833
348.3574,27159.4
348.5359,27082.625
348.7145,27030.2
348.893,27027.4333
349.0714,27032.4583
349.2499,26970.9917
349.4283,26900.4917
349.6068,26832.3167
349.7852,26806.3333
349.9635,26810.4417
350.1419,26807.6167
350.3202,26763.8333
350.4985,26697.9083
350.6768,26656.6667
350.8551,26627.725
351.0334,26600.65
351.2116,26563.1
351.3898,26575.4417
351.568,26547.4333
351.7462,26544.3833
351.9243,26515.7833
352.1025,26467.7167
352.2806,26432.05
352.4587,26432.55
352.6368,26402.3167
352.8148,26346.85
352.9929,26287.8
353.1709,26289.6417
353.3489,26276.0917
353.5268,26230.3083
353.7048,26189.0667
353.8828,26161.475
354.0607,26117.2833
354.2386,26114.4167
354.4165,26077.875
354.5943,26045.8917
354.7722,26037.4167
354.95,26069.6583
355.1278,26073.275
355.3056,26011.8833
355.4833,25904.9417
355.6611,25825.425
355.8388,25768.3083
356.0165,25719.4583
356.1942,25755.85
356.3719,25806.2417
356.5495,25778.3917
356.7271,25749.2333
356.9047,25742.3583
357.0823,25731.5167
357.2599,25736.5917
357.4374,25704.875
357.6149,25631.1833
357.7924,25543.8333
357.9699,25532.0167
358.1474,25526.1167
358.3248,25449.675
358.5023,25406.6
358.6797,25353.9417
358.8571,25318.275
359.0344,25303.4917
359.2118,25227.5583
359.3891,25191.3083
359.5664,25163.4833
359.7437,25136.775
359.9209,25059.125
360.0982,24994.125
360.2754,24942.675
360.4526,24987.6417
360.6298,25006.8
360.807,24982.775
360.9841,24949.6083
361.1613,24894.1833
361.3383,24924.9083
361.5154,24941.025
361.6925,24904.5417
361.8695,24872.325
362.0466,24832.4667
362.2236,24797.0917
362.4005,24773.7667
362.5775,24724.2
362.7545,24614.825
362.9314,24557.4667
363.1083,24583.6333
363.2852,24642.4667
363.462,24638.4917
363.6389,24598.0167
363.8157,24561.5417
363.9925,24481.575
364.1693,24447.3167
364.346,24378.6833
364.5228,24375.6
364.6996,24417.3333
364.8762,24431.6583
365.0529,24453.7583
365.2296,24433.8333
365.4062,24445.475
365.5829,24396.6417
365.7595,24338.1
365.9361,24369.4
366.1126,24354.6417
366.2892,24463.4583
366.4657,24843.775
366.6422,25176.9
366.8186,25074.375
366.9951,25206.5167
367.1716,25076.5333
367.348,24938.0417
367.5244,25076.1917
367.7008,25092.3417
367.8772,25074.2833
368.0535,24693.0833
368.2298,24772.8417
368.4061,25100.0
368.5824,24962.325
368.7586,25055.0167
368.9349,25167.9833
369.1111,24874.2583
369.2873,24553.5667
369.4635,24523.25
369.6396,24609.3167
369.8158,24404.15
369.9919,24372.2167
370.168,24442.6083
370.3441,24546.4083
370.5202,24342.6083
370.6962,24162.9167
370.8722,24071.1583
371.0482,24092.0333
371.2242,24162.1833
371.4002,24362.0667
371.5761,24470.6583
371.752,24283.725
371.9279,24299.8667
372.1038,24380.5083
372.2796,24297.2083
372.4555,24249.6667
372.6313,24307.1083
372.8071,24201.5417
372.9829,24093.2417
373.1586,24116.85
373.3344,24240.6917
373.5101,24149.5583
373.6858,24154.175
373.8615,24077.8833
374.0371,24086.9833
374.2127,24315.1167
374.3884,24375.6
374.564,24233.1
374.7395,24170.525
374.9151,24235.4
375.0906,24556.5
375.2661,24863.4917
375.4416,24681.6083
375.6171,24728.9417
375.7925,24949.1417
375.968,25071.8
376.1434,24848.3333
376.3188,24598.5333
376.4941,24557.6333
376.6695,24687.5667
376.8448,24799.3583
377.0201,24883.1917
377.1954,24806.4083
377.3707,24893.9167
377.5459,25009.8667
377.7212,25232.575
377.8964,25953.4083
378.0715,26381.225
378.2467,25823.0417
378.4218,25827.175
378.597,25582.3167
378.7721,25282.075
378.9472,25440.5917
379.1222,25624.1083
379.2973,26124.2833
379.4723,26865.6083
379.6473,27220.45
379.8223,26847.9
379.9972,26090.0
380.1722,25731.5833
380.3471,25630.5917
380.522,25637.1
380.6969,25478.6833
380.8717,25924.0
381.0466,25872.6833
381.2214,25519.2833
381.3962,25500.0583
381.571,25308.775
381.7457,25197.2583
381.9204,25388.0667
382.0952,25434.0833
382.2699,25571.3833
382.4445,26352.3333
382.6192,26576.4167
382.7938,27208.2
382.9685,27780.1583
383.1431,27221.0917
383.3176,26197.325
383.4922,25709.6083
383.6667,25732.6333
383.8412,25764.3917
384.0157,25530.8583
384.1902,25616.5917
384.3646,25924.7
384.5391,25905.6417
384.7134,25945.2417
384.8878,26340.6333
385.0622,26996.9917
385.2365,26883.3667
385.4109,25981.7333
385.5852,25713.0083
385.7594,25846.95
385.9337,26229.0417
386.1079,26591.0167
386.2822,27141.0083
386.4564,27500.0
386.6306,26719.0417
386.8047,26717.875
386.9789,27250.5833
387.153,27355.5917
387.3271,28363.375
387.5012,28208.4083
387.6752,28596.6
387.8492,29465.3833
388.0233,29286.375
388.1972,28329.1417
388.3712,28433.1083
388.5452,28343.775
388.7191,28582.3833
388.893,29444.125
389.0669,29734.4583
389.2408,28042.075
389.4146,26679.3417
389.5884,25989.525
389.7623,25588.8333
389.9361,25670.5583
390.1098,25784.95
390.2835,26039.5083
390.4573,25997.3
390.631,25941.7333
390.8047,26275.65
390.9784,26660.4583
391.152,26395.3583
391.3256,26398.075
391.4992,26670.5167
391.6728,26350.6417
391.8464,26504.55
392.0199,27252.75
392.1934,27307.875
392.3669,27361.3833
392.5403,27984.9333
392.7138,28126.6167
392.8873,28848.55
393.0607,29407.6417
393.2341,29919.4917
393.4074,30013.2583
393.5808,28926.075
393.7542,28014.9917
393.9274,28157.5083
394.1007,27718.8083
394.274,28131.1417
394.4472,28306.0667
394.6205,28453.8583
394.7937,29540.1333
394.9668,30195.3417
395.14,29559.8667
395.3131,28318.5667
395.4863,27253.175
395.6594,27159.525
395.8325,27046.675
396.0055,26916.7583
396.1786,27111.925
396.3516,27306.4833
396.5246,27237.6667
396.6975,26901.2417
396.8705,26869.825
397.0434,27996.0917
397.2163,27397.6333
397.3892,26960.8083
397.5621,27323.1833
397.735,27837.2333
397.9077,28597.25
398.0806,29023.8833
398.2534,28195.325
398.4261,28726.1417
398.5989,28820.9
398.7716,30213.55
398.9443,29904.85
399.117,29505.5
399.2896,28877.2667
399.4623,28558.1
399.6349,28304.475
399.8075,28082.6167
399.9801,27415.1917
400.1526,27343.7917
400.3252,26633.775
400.4977,25867.6167
400.6702,25858.3583
400.8427,25724.4167
401.0151,25986.5833
401.1875,25995.375
401.36,25861.425
401.5323,26020.4917
401.7047,25532.7417
401.877,25376.2667
402.0494,25330.5833
402.2216,25646.2333
402.394,26227.8917
402.5662,25992.4833
402.7385,26001.15
402.9107,25889.0
403.0829,25809.375
403.2551,25852.95
403.4272,25572.6333
403.5994,25628.4917
403.7715,25875.8667
403.9436,26345.7167
404.1156,26195.3083
