Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-26 04:44:23.461421
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2256.2917
218.2508,2303.8333
218.442,2351.5083
218.6332,2407.0
218.8244,2458.2667
219.0156,2511.9917
219.2067,2568.7333
219.3979,2629.7333
219.589,2690.525
219.7801,2752.8167
219.9712,2817.0417
220.1623,2882.95
220.3533,2952.5667
220.5444,3025.35
220.7354,3101.1083
220.9264,3172.7083
221.1174,3254.7083
221.3083,3337.275
221.4993,3415.475
221.6902,3500.3667
221.8812,3587.125
222.0721,3679.025
222.263,3768.5167
222.4538,3865.0833
222.6447,3965.2417
222.8355,4063.4833
223.0264,4163.0167
223.2172,4265.15
223.408,4373.225
223.5987,4482.5833
223.7895,4590.6083
223.9802,4710.1917
224.1709,4824.8167
224.3616,4947.6833
224.5524,5066.125
224.743,5190.925
224.9337,5313.05
225.1243,5452.9833
225.315,5586.5
225.5056,5715.6167
225.6962,5852.325
225.8867,5995.4167
226.0773,6139.3583
226.2678,6282.5333
226.4584,6427.95
226.6489,6580.2417
226.8394,6723.3667
227.0298,6879.2917
227.2203,7041.6583
227.4108,7215.175
227.6012,7379.775
227.7916,7536.5583
227.982,7709.9917
228.1723,7872.4333
228.3627,8048.675
228.5531,8217.4833
228.7434,8390.2583
228.9337,8569.9583
229.124,8757.2417
229.3143,8939.3917
229.5045,9140.1667
229.6948,9338.4833
229.885,9542.8167
230.0752,9747.225
230.2654,9951.4833
230.4556,10160.4167
230.6457,10365.0167
230.8358,10568.5083
231.026,10771.75
231.2161,10977.0583
231.4062,11189.0833
231.5963,11390.1583
231.7863,11607.7917
231.9764,11829.3083
232.1664,12060.95
232.3564,12295.3917
232.5464,12525.6083
232.7364,12764.8167
232.9263,12978.1917
233.1163,13217.7333
233.3062,13462.3583
233.4961,13722.1083
233.686,13962.3917
233.8758,14180.975
234.0657,14401.85
234.2555,14645.6833
234.4454,14895.7667
234.6352,15136.3
234.825,15371.7083
235.0147,15606.0333
235.2045,15843.2083
235.3942,16083.2417
235.5839,16320.075
235.7737,16559.4
235.9633,16795.4167
236.153,17043.1417
236.3427,17301.525
236.5323,17538.0417
236.7219,17769.6417
236.9115,17978.1083
237.1011,18205.0333
237.2907,18451.6167
237.4803,18694.425
237.6698,18923.375
237.8593,19154.5833
238.0488,19392.8167
238.2383,19624.825
238.4278,19856.6667
238.6172,20112.9833
238.8066,20349.65
238.9961,20591.9083
239.1855,20843.4333
239.3748,21070.95
239.5642,21285.4
239.7536,21517.9333
239.9429,21756.75
240.1322,21953.9167
240.3215,22177.7167
240.5108,22411.2667
240.7001,22634.4
240.8893,22857.4583
241.0786,23070.3917
241.2677,23277.7583
241.457,23508.8167
241.6461,23686.3083
241.8353,23871.4
242.0244,24060.9083
242.2136,24243.175
242.4027,24437.0
242.5918,24613.925
242.7809,24798.8
242.9699,24912.4667
243.159,25014.8667
243.348,25239.1583
243.537,25479.4583
243.726,25678.6583
243.915,25864.2333
244.1039,26028.3333
244.2929,26153.8917
244.4818,26213.2667
244.6707,26373.525
244.8596,26606.875
245.0485,26825.3083
245.2373,27038.0167
245.4262,27238.2
245.615,27401.7583
245.8038,27555.2
245.9926,27724.3083
246.1814,27918.1333
246.3701,27961.1583
246.5589,27967.4667
246.7476,28125.4583
246.9363,28364.0167
247.1249,28569.1333
247.3136,28760.3917
247.5023,28933.65
247.6909,29128.3167
247.8795,29299.875
248.0681,29493.9
248.2567,29647.675
248.4453,29807.5167
248.6338,29958.0667
248.8224,30050.8833
249.0109,30007.7667
249.1994,30095.5833
249.3878,30310.2333
249.5763,30518.2083
249.7648,30685.6333
249.9532,30860.0917
250.1416,31046.425
250.33,31241.7167
250.5183,31424.3333
250.7067,31560.5833
250.8951,31710.5083
251.0834,31833.55
251.2717,31970.65
251.46,32088.975
251.6483,32204.4
251.8365,32294.7917
252.0247,32281.325
252.213,32383.0083
252.4012,32531.8
252.5894,32746.8333
252.7775,32878.7667
252.9657,33009.1917
253.1538,33173.4667
253.3419,33300.9333
253.53,33404.4917
253.7181,33514.725
253.9062,33642.6417
254.0942,33753.2083
254.2823,33841.1667
254.4703,33916.1083
254.6583,34022.3917
254.8463,34128.55
255.0342,34185.4667
255.2222,34253.975
255.4101,34300.05
255.598,34286.125
255.7859,34389.8833
255.9738,34548.9083
256.1616,34699.5333
256.3495,34861.9333
256.5373,34993.2083
256.7251,35183.125
256.9129,35294.7917
257.1006,35389.2167
257.2884,35520.3917
257.4761,35668.0917
257.6638,35754.2667
257.8515,35830.3583
258.0392,35902.025
258.2269,35978.7333
258.4146,36044.8583
258.6022,36121.2
258.7898,36155.075
258.9774,36208.9833
259.165,36296.275
259.3525,36386.6417
259.5401,36429.95
259.7276,36526.4917
259.9151,36616.6417
260.1026,36686.8667
260.2901,36779.1167
260.4776,36870.775
260.665,37013.7417
260.8524,37135.0667
261.0398,37262.425
261.2272,37334.0083
261.4146,37369.2667
261.6019,37439.7
261.7893,37525.7083
261.9766,37598.8333
262.1639,37672.0083
262.3512,37681.5833
262.5384,37702.6333
262.7257,37744.4667
262.9129,37788.0167
263.1001,37820.675
263.2873,37908.1
263.4745,37964.3917
263.6617,37930.2
263.8488,37985.125
264.0359,38038.45
264.2231,38068.8083
264.4101,38110.725
264.5972,38152.3083
264.7842,38205.4833
264.9713,38229.6167
265.1583,38241.8333
265.3453,38284.0083
265.5323,38339.1833
265.7193,38386.1583
265.9062,38464.325
266.0931,38497.35
266.2801,38499.0417
266.4669,38557.725
266.6538,38609.7583
266.8407,38662.375
267.0276,38659.5917
267.2143,38654.5333
267.4012,38697.2833
267.588,38653.9833
267.7747,38662.925
267.9615,38678.325
268.1482,38684.9
268.3349,38714.0583
268.5217,38712.1833
268.7083,38688.65
268.895,38684.9667
269.0817,38731.8083
269.2682,38728.5
269.4549,38690.7
269.6415,38623.325
269.8281,38607.8917
270.0146,38648.7083
270.2012,38676.0583
270.3877,38701.7583
270.5742,38709.4833
270.7607,38713.2083
270.9472,38700.3583
271.1336,38689.4583
271.32,38678.975
271.5065,38651.9833
271.6929,38645.175
271.8792,38675.2667
272.0656,38681.0583
272.252,38691.8667
272.4383,38699.175
272.6246,38688.1417
272.8109,38677.5083
272.9972,38730.0833
273.1835,38762.125
273.3697,38799.0833
273.5559,38803.7417
273.7421,38819.7833
273.9283,38806.55
274.1145,38794.6083
274.3007,38806.075
274.4868,38832.85
274.6729,38889.875
274.859,38897.5
275.0451,38897.425
275.2311,38803.6833
275.4172,38834.675
275.6032,38871.5583
275.7892,38910.1417
275.9752,38898.2333
276.1612,38939.2667
276.3472,38896.75
276.5331,38875.8
276.719,38872.9167
276.9049,38871.4083
277.0908,38838.2917
277.2767,38839.175
277.4625,38853.975
277.6484,38831.675
277.8342,38806.9833
278.02,38796.3
278.2057,38821.4333
278.3915,38870.4
278.5772,38867.0917
278.763,38828.8333
278.9487,38862.0417
279.1343,38899.3583
279.32,38880.8917
279.5057,38831.8167
279.6913,38733.7417
279.877,38707.55
280.0625,38697.0333
280.2481,38642.7917
280.4337,38601.8417
280.6192,38645.6417
280.8048,38676.1
280.9903,38640.7167
281.1758,38583.4417
281.3612,38520.7667
281.5467,38507.4917
281.7321,38548.1333
281.9175,38551.2917
282.1029,38528.375
282.2884,38529.4333
282.4737,38468.5
282.6591,38427.5
282.8444,38408.125
283.0297,38400.0
283.215,38404.8667
283.4002,38383.4
283.5855,38318.95
283.7707,38229.8167
283.956,38187.75
284.1412,38159.8417
284.3264,38180.4167
284.5115,38209.9333
284.6967,38228.6
284.8818,38177.8667
285.0669,38108.8583
285.252,38088.5583
285.4371,38091.8667
285.6222,38036.8667
285.8072,37996.875
285.9922,37963.175
286.1772,37970.5583
286.3622,37985.2083
286.5472,37930.65
286.7321,37876.1667
286.9171,37903.45
287.102,37906.1083
287.2869,37927.8167
287.4717,37977.4167
287.6566,37968.5417
287.8415,37957.2
288.0263,37930.9833
288.2111,37843.2333
288.3959,37762.675
288.5806,37763.1
288.7654,37768.9
288.9501,37840.7583
289.1348,37849.9167
289.3195,37838.6
289.5042,37847.6833
289.6889,37864.9917
289.8735,37793.325
290.0581,37756.275
290.2428,37678.075
290.4273,37668.35
290.6119,37704.3667
290.7965,37690.8333
290.981,37686.65
291.1655,37667.7167
291.35,37560.6333
291.5345,37489.7417
291.719,37490.35
291.9034,37493.9167
292.0878,37540.85
292.2722,37536.525
292.4566,37477.4917
292.641,37485.1667
292.8253,37469.025
293.0096,37428.6667
293.194,37437.2333
293.3783,37428.8667
293.5626,37442.225
293.7468,37431.9417
293.9311,37437.975
294.1153,37352.0333
294.2995,37231.4
294.4837,37151.675
294.6678,37088.8083
294.852,37050.5417
295.0361,37057.6667
295.2202,37066.4917
295.4043,37074.6833
295.5884,37045.9083
295.7725,37025.0
295.9565,36989.15
296.1405,36909.975
296.3246,36867.275
296.5085,36905.85
296.6925,36944.7083
296.8764,36925.0
297.0603,36884.525
297.2443,36839.55
297.4282,36785.7583
297.612,36709.1417
297.7959,36653.3917
297.9797,36622.7833
298.1635,36548.6667
298.3474,36602.9417
298.5311,36631.6083
298.7149,36563.7417
298.8987,36458.6417
299.0823,36426.1667
299.2661,36350.0417
299.4498,36232.3333
299.6334,36221.6
299.8171,36216.5833
300.0007,36182.4
300.1843,36161.9167
300.368,36133.4583
300.5515,36096.775
300.7351,36050.9833
300.9186,36024.6083
301.1021,35965.475
301.2857,35941.125
301.4691,35924.9
301.6526,35929.2083
301.8361,35870.925
302.0195,35807.7167
302.2029,35780.5417
302.3863,35765.9083
302.5697,35698.4917
302.753,35698.1083
302.9364,35698.7667
303.1197,35729.0083
303.303,35699.9833
303.4863,35623.0167
303.6696,35512.3417
303.8528,35431.3167
304.036,35384.7917
304.2192,35386.75
304.4024,35356.7583
304.5856,35293.3417
304.7688,35259.5833
304.9519,35257.8083
305.135,35213.025
305.3181,35163.2167
305.5012,35130.1917
305.6842,35112.6
305.8673,35089.1083
306.0504,35023.6917
306.2333,34930.4333
306.4163,34910.1
306.5993,34865.6417
306.7822,34832.025
306.9652,34806.7667
307.1481,34746.025
307.331,34689.375
307.5139,34631.25
307.6967,34566.0
307.8796,34525.725
308.0624,34479.3
308.2452,34414.4417
308.428,34360.0667
308.6107,34345.0833
308.7935,34299.075
308.9762,34258.825
309.1589,34220.4333
309.3416,34170.3083
309.5243,34118.1917
309.7069,34080.3833
309.8896,34023.0083
310.0721,33976.375
310.2548,33942.975
310.4373,33912.825
310.6199,33900.3083
310.8024,33848.125
310.985,33812.3833
311.1674,33743.9667
311.3499,33654.0
311.5324,33633.6917
311.7148,33654.05
311.8973,33582.2
312.0797,33545.1167
312.2621,33521.25
312.4445,33477.7083
312.6268,33407.3
312.8091,33374.75
312.9915,33293.0583
313.1738,33246.425
313.356,33168.0167
313.5383,33108.5583
313.7206,33078.7667
313.9027,33017.5833
314.085,32971.7333
314.2672,32943.6667
314.4493,32927.5583
314.6314,32923.9583
314.8136,32910.275
314.9957,32832.0333
315.1778,32759.8833
315.3598,32724.925
315.5419,32707.4333
315.724,32684.525
315.9059,32642.8917
316.088,32603.3917
316.2699,32607.0083
316.4519,32558.4583
316.6338,32491.025
316.8157,32382.8333
316.9977,32332.05
317.1795,32337.7167
317.3614,32342.8417
317.5432,32313.275
317.7251,32263.2583
317.9069,32182.6333
318.0887,32152.5333
318.2704,32097.5833
318.4522,32062.6917
318.6339,32037.1833
318.8156,32073.7583
318.9973,32029.5083
319.179,32017.325
319.3607,32030.5083
319.5423,32017.0667
319.7239,31986.0583
319.9055,31927.3
320.0871,31890.3417
320.2687,31861.3833
320.4502,31826.5667
320.6317,31752.0083
320.8132,31756.1917
320.9947,31732.125
321.1761,31742.6167
321.3576,31718.0917
321.5391,31705.2583
321.7205,31668.2667
321.9019,31624.0833
322.0832,31552.3917
322.2646,31499.9917
322.4459,31462.05
322.6272,31417.1167
322.8085,31380.075
322.9898,31355.1
323.1711,31296.5083
323.3523,31257.2333
323.5335,31243.65
323.7147,31284.925
323.8959,31338.7583
324.0771,31327.6667
324.2582,31285.775
324.4393,31259.3333
324.6204,31254.2083
324.8015,31236.775
324.9826,31252.3083
325.1637,31308.7167
325.3447,31276.0167
325.5257,31254.25
325.7067,31230.8667
325.8877,31141.9
326.0686,31047.025
326.2496,30995.2167
326.4305,30922.4167
326.6114,30905.1583
326.7922,30887.825
326.9731,30896.25
327.1539,30883.0167
327.3347,30889.3917
327.5155,30902.1167
327.6963,30946.3333
327.8771,30945.0083
328.0578,30864.475
328.2385,30746.7583
328.4193,30699.9917
328.5999,30663.25
328.7806,30609.9167
328.9613,30627.45
329.1419,30604.6833
329.3225,30590.5417
329.5031,30533.1333
329.6837,30477.7417
329.8642,30427.25
330.0447,30386.2
330.2252,30338.1333
330.4057,30292.5667
330.5862,30267.95
330.7667,30262.75
330.9471,30305.9417
331.1275,30279.6583
331.3079,30172.0167
331.4883,30125.9833
331.6687,30130.8917
331.849,30067.6583
332.0293,30001.2417
332.2096,29964.9583
332.3899,29956.5
332.5702,29971.3833
332.7504,29980.375
332.9306,29989.3917
333.1108,29926.2
333.291,29847.425
333.4712,29842.65
333.6514,29845.6167
333.8315,29811.9
334.0116,29791.2583
334.1917,29774.5833
334.3717,29779.05
334.5518,29777.9667
334.7318,29730.5917
334.9119,29699.65
335.0918,29690.6417
335.2718,29692.3667
335.4518,29676.4167
335.6317,29648.4917
335.8116,29658.6583
335.9915,29652.575
336.1714,29543.3
336.3513,29512.1167
336.5311,29507.2083
336.7109,29525.3917
336.8907,29486.1583
337.0705,29393.2583
337.2502,29294.55
337.43,29262.15
337.6097,29195.675
337.7894,29171.1583
337.9691,29166.3917
338.1488,29176.0083
338.3284,29179.225
338.508,29202.175
338.6877,29199.5417
338.8672,29174.0833
339.0468,29115.9333
339.2263,29065.1667
339.4059,29078.6333
339.5854,29174.5583
339.7649,29110.3917
339.9443,29063.4
340.1238,29040.75
340.3032,29042.7833
340.4826,29038.0083
340.662,28974.8083
340.8414,28897.1417
341.0207,28912.0
341.2001,28934.5917
341.3794,28922.775
341.5587,28974.725
341.738,28954.825
341.9172,28884.6917
342.0965,28852.5833
342.2757,28756.5167
342.4549,28650.7083
342.6341,28667.925
342.8132,28653.35
342.9923,28734.1083
343.1715,28832.8083
343.3506,28879.7667
343.5296,28720.1167
343.7087,28609.4583
343.8878,28562.1167
344.0668,28539.7833
344.2458,28529.6083
344.4248,28465.85
344.6037,28443.6333
344.7827,28444.0583
344.9616,28390.275
345.1405,28402.3833
345.3194,28409.3833
345.4982,28345.7833
345.6771,28292.225
345.8559,28300.9
346.0347,28289.1333
346.2135,28255.2
346.3923,28259.125
346.571,28237.125
346.7498,28174.425
346.9285,28201.7333
347.1071,28158.6667
347.2859,28083.1
347.4645,28125.6667
347.6431,28168.25
347.8217,28208.0417
348.0003,28233.525
348.1789,28163.2
348.3574,28029.8833
348.5359,27970.6667
348.7145,27902.7083
348.893,27906.8667
349.0714,27913.5833
349.2499,27850.375
349.4283,27772.525
349.6068,27704.3583
349.7852,27677.6917
349.9635,27689.0417
350.1419,27675.4333
350.3202,27634.5083
350.4985,27564.5
350.6768,27524.725
350.8551,27487.525
351.0334,27467.5083
351.2116,27417.8833
351.3898,27436.8083
351.568,27405.925
351.7462,27410.8167
351.9243,27372.3167
352.1025,27322.8167
352.2806,27300.15
352.4587,27288.375
352.6368,27258.8667
352.8148,27201.3167
352.9929,27138.6833
353.1709,27142.4333
353.3489,27134.1083
353.5268,27083.8417
353.7048,27034.575
353.8828,27011.9417
354.0607,26963.8833
354.2386,26961.0667
354.4165,26929.875
354.5943,26897.725
354.7722,26882.2833
354.95,26917.05
355.1278,26916.9
355.3056,26856.1833
355.4833,26759.575
355.6611,26667.8
355.8388,26597.1917
356.0165,26562.3917
356.1942,26592.325
356.3719,26649.1583
356.5495,26627.6833
356.7271,26600.1417
356.9047,26588.2917
357.0823,26585.7417
357.2599,26586.8667
357.4374,26552.8667
357.6149,26475.6917
357.7924,26392.025
357.9699,26381.0833
358.1474,26364.4833
358.3248,26286.225
358.5023,26241.0083
358.6797,26185.8417
358.8571,26152.1667
359.0344,26133.3083
359.2118,26049.5417
359.3891,26016.75
359.5664,25994.3333
359.7437,25958.85
359.9209,25884.5833
360.0982,25819.8
360.2754,25767.375
360.4526,25805.0417
360.6298,25826.3083
360.807,25807.9333
360.9841,25779.9167
361.1613,25714.75
361.3383,25743.3917
361.5154,25761.45
361.6925,25727.15
361.8695,25695.7333
362.0466,25646.8333
362.2236,25610.7083
362.4005,25585.175
362.5775,25538.3333
362.7545,25421.15
362.9314,25363.125
363.1083,25405.4583
363.2852,25450.2417
363.462,25449.05
363.6389,25403.675
363.8157,25371.025
363.9925,25291.2833
364.1693,25254.9917
364.346,25178.1833
364.5228,25178.7083
364.6996,25225.975
364.8762,25236.6167
365.0529,25260.2
365.2296,25234.0917
365.4062,25245.3167
365.5829,25202.0917
365.7595,25146.0333
365.9361,25172.8583
366.1126,25151.8167
366.2892,25258.6917
366.4657,25662.275
366.6422,26000.425
366.8186,25900.325
366.9951,26033.8333
367.1716,25903.9583
367.348,25762.2083
367.5244,25903.225
367.7008,25916.25
367.8772,25898.625
368.0535,25500.425
368.2298,25581.8667
368.4061,25928.875
368.5824,25786.125
368.7586,25885.55
368.9349,26006.4917
369.1111,25697.55
369.2873,25356.15
369.4635,25324.1417
369.6396,25426.2583
369.8158,25216.2917
369.9919,25166.9167
370.168,25243.375
370.3441,25354.3667
370.5202,25152.0667
370.6962,24962.6083
370.8722,24861.9333
371.0482,24880.2417
371.2242,24952.15
371.4002,25167.325
371.5761,25274.2167
371.752,25086.6583
371.9279,25094.0083
372.1038,25188.575
372.2796,25099.6917
372.4555,25047.15
372.6313,25111.7417
372.8071,25002.0583
372.9829,24885.9083
373.1586,24910.6333
373.3344,25042.0667
373.5101,24941.4833
373.6858,24946.35
373.8615,24869.2583
374.0371,24878.5333
374.2127,25119.3167
374.3884,25192.6417
374.564,25028.75
374.7395,24971.0333
374.9151,25032.4917
375.0906,25354.1333
375.2661,25672.3
375.4416,25487.6167
375.6171,25535.375
375.7925,25764.7583
375.968,25892.1083
376.1434,25667.725
376.3188,25403.8417
376.4941,25361.6833
376.6695,25501.6583
376.8448,25610.2833
377.0201,25697.7417
377.1954,25611.725
377.3707,25701.0
377.5459,25827.6167
377.7212,26054.5417
377.8964,26802.6083
378.0715,27248.6333
378.2467,26674.1667
378.4218,26663.375
378.597,26423.4083
378.7721,26102.4583
378.9472,26269.0083
379.1222,26459.7333
379.2973,26974.325
379.4723,27735.1167
379.6473,28117.2417
379.8223,27748.0167
379.9972,26948.85
380.1722,26579.1167
380.3471,26467.2583
380.522,26479.6583
380.6969,26314.4917
380.8717,26765.05
381.0466,26726.6333
381.2214,26361.4583
381.3962,26338.8167
381.571,26143.325
381.7457,26020.2
381.9204,26213.8583
382.0952,26275.7167
382.2699,26404.7333
382.4445,27211.3667
382.6192,27446.4583
382.7938,28102.2917
382.9685,28688.875
383.1431,28120.625
383.3176,27066.15
383.4922,26552.7
383.6667,26574.65
383.8412,26611.2083
384.0157,26371.0333
384.1902,26460.4333
384.3646,26778.0833
384.5391,26760.3833
384.7134,26806.175
384.8878,27194.1583
385.0622,27879.9167
385.2365,27772.25
385.4109,26842.55
385.5852,26553.125
385.7594,26699.1667
385.9337,27097.2583
386.1079,27463.075
386.2822,28033.6583
386.4564,28414.0667
386.6306,27614.5667
386.8047,27593.6417
386.9789,28147.675
387.153,28272.4083
387.3271,29300.6917
387.5012,29155.4917
387.6752,29556.375
387.8492,30442.7167
388.0233,30289.4
388.1972,29271.7667
388.3712,29374.4417
388.5452,29292.0667
388.7191,29546.475
388.893,30427.125
389.0669,30753.025
389.2408,29004.8583
389.4146,27575.025
389.5884,26843.7
389.7623,26439.225
389.9361,26518.9083
390.1098,26638.15
390.2835,26914.775
390.4573,26865.4083
390.631,26799.4083
390.8047,27155.0667
390.9784,27548.4417
391.152,27295.775
391.3256,27275.3583
391.4992,27559.3833
391.6728,27246.1
391.8464,27395.2833
392.0199,28153.0667
392.1934,28227.975
392.3669,28271.2
392.5403,28922.0917
392.7138,29066.45
392.8873,29818.125
393.0607,30391.25
393.2341,30923.1917
393.4074,31031.025
393.5808,29912.3583
393.7542,28951.6833
393.9274,29097.5583
394.1007,28657.5333
394.274,29063.1167
394.4472,29260.7667
394.6205,29389.6917
394.7937,30516.1167
394.9668,31202.2917
395.14,30559.2583
395.3131,29265.225
395.4863,28150.95
395.6594,28050.4667
395.8325,27952.3917
396.0055,27811.6833
396.1786,28009.5917
396.3516,28216.475
396.5246,28149.3167
396.6975,27791.9167
396.8705,27747.1917
397.0434,28914.75
397.2163,28322.2167
397.3892,27857.1917
397.5621,28220.1
397.735,28762.45
397.9077,29550.5667
398.0806,29998.625
398.2534,29147.7667
398.4261,29687.8917
398.5989,29778.2583
398.7716,31234.0083
398.9443,30903.1
399.117,30489.8333
399.2896,29827.8917
399.4623,29497.925
399.6349,29228.7167
399.8075,29005.7583
399.9801,28318.0083
400.1526,28239.075
400.3252,27518.9667
400.4977,26725.1167
400.6702,26705.9583
400.8427,26572.6667
401.0151,26848.55
401.1875,26861.3667
401.36,26715.4167
401.5323,26886.7667
401.7047,26381.8583
401.877,26219.6083
402.0494,26164.725
402.2216,26482.8
402.394,27098.7417
402.5662,26854.9167
402.7385,26849.725
402.9107,26737.6333
403.0829,26662.7917
403.2551,26698.0583
403.4272,26410.125
403.5994,26463.3667
403.7715,26724.3583
403.9436,27226.825
404.1156,27061.8833
