Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-26 22:31:44.442591
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2188.2833
218.2508,2235.1
218.442,2280.4167
218.6332,2332.8167
218.8244,2380.6083
219.0156,2433.675
219.2067,2489.4833
219.3979,2545.0583
219.589,2605.9
219.7801,2663.6833
219.9712,2725.45
220.1623,2787.0583
220.3533,2855.1917
220.5444,2925.55
220.7354,2996.975
220.9264,3067.675
221.1174,3146.0667
221.3083,3222.9417
221.4993,3298.675
221.6902,3375.8667
221.8812,3462.075
222.0721,3548.5917
222.263,3638.075
222.4538,3731.0833
222.6447,3825.875
222.8355,3921.2417
223.0264,4015.675
223.2172,4113.2583
223.408,4217.2
223.5987,4323.7417
223.7895,4428.2
223.9802,4540.3
224.1709,4653.5083
224.3616,4768.9583
224.5524,4886.325
224.743,5008.7917
224.9337,5123.5333
225.1243,5257.6333
225.315,5382.9083
225.5056,5511.625
225.6962,5644.05
225.8867,5779.5333
226.0773,5918.7917
226.2678,6056.7417
226.4584,6201.0833
226.6489,6348.15
226.8394,6486.8583
227.0298,6633.7083
227.2203,6790.175
227.4108,6952.9417
227.6012,7117.8083
227.7916,7271.9833
227.982,7434.225
228.1723,7595.7083
228.3627,7761.9083
228.5531,7928.1333
228.7434,8095.1917
228.9337,8272.875
229.124,8447.4667
229.3143,8624.7
229.5045,8822.2417
229.6948,9012.5917
229.885,9211.1667
230.0752,9408.65
230.2654,9606.4083
230.4556,9812.675
230.6457,10003.2333
230.8358,10204.375
231.026,10401.5083
231.2161,10597.5583
231.4062,10806.825
231.5963,11003.925
231.7863,11216.425
231.9764,11433.4917
232.1664,11657.7333
232.3564,11883.2
232.5464,12110.4417
232.7364,12338.0583
232.9263,12547.3667
233.1163,12778.9583
233.3062,13017.9917
233.4961,13273.325
233.686,13501.4083
233.8758,13715.5917
234.0657,13936.925
234.2555,14171.1583
234.4454,14410.9667
234.6352,14648.575
234.825,14879.9417
235.0147,15099.6
235.2045,15336.7417
235.3942,15563.7667
235.5839,15798.0333
235.7737,16031.4333
235.9633,16262.6
236.153,16509.5167
236.3427,16756.9583
236.5323,16996.5667
236.7219,17220.3667
236.9115,17420.4
237.1011,17641.275
237.2907,17884.3417
237.4803,18122.8
237.6698,18341.3667
237.8593,18580.5417
238.0488,18803.5917
238.2383,19040.2417
238.4278,19264.4333
238.6172,19508.9417
238.8066,19741.1833
238.9961,19971.8833
239.1855,20219.7833
239.3748,20452.5
239.5642,20664.25
239.7536,20896.9333
239.9429,21119.2417
240.1322,21326.9083
240.3215,21536.9167
240.5108,21758.55
240.7001,21986.875
240.8893,22204.9
241.0786,22412.8
241.2677,22609.925
241.457,22854.8583
241.6461,23024.5667
241.8353,23206.55
242.0244,23386.3417
242.2136,23566.625
242.4027,23751.625
242.5918,23933.7167
242.7809,24107.3667
242.9699,24210.9917
243.159,24325.925
243.348,24553.0083
243.537,24784.25
243.726,24986.05
243.915,25162.0583
244.1039,25319.525
244.2929,25433.0583
244.4818,25488.4083
244.6707,25650.9917
244.8596,25879.9167
245.0485,26100.1917
245.2373,26305.6083
245.4262,26514.4833
245.615,26677.95
245.8038,26835.15
245.9926,26993.7833
246.1814,27170.5333
246.3701,27199.825
246.5589,27218.0667
246.7476,27374.4333
246.9363,27613.4667
247.1249,27817.6917
247.3136,28009.05
247.5023,28183.3917
247.6909,28374.3167
247.8795,28537.025
248.0681,28723.2417
248.2567,28874.2
248.4453,29031.3083
248.6338,29180.1167
248.8224,29267.775
249.0109,29219.1917
249.1994,29315.1
249.3878,29535.075
249.5763,29726.3167
249.7648,29897.825
249.9532,30072.1417
250.1416,30260.575
250.33,30445.225
250.5183,30626.1917
250.7067,30760.8667
250.8951,30900.5333
251.0834,31020.4667
251.2717,31154.225
251.46,31277.225
251.6483,31387.975
251.8365,31469.8167
252.0247,31454.9333
252.213,31563.1833
252.4012,31709.8917
252.5894,31913.4333
252.7775,32046.0917
252.9657,32173.4417
253.1538,32340.525
253.3419,32466.175
253.53,32565.425
253.7181,32682.9083
253.9062,32801.5417
254.0942,32921.1167
254.2823,32994.625
254.4703,33075.5
254.6583,33172.5333
254.8463,33277.5833
255.0342,33344.475
255.2222,33418.9917
255.4101,33453.1167
255.598,33446.6
255.7859,33546.975
255.9738,33699.8417
256.1616,33848.1083
256.3495,34001.7833
256.5373,34123.4333
256.7251,34305.9083
256.9129,34418.55
257.1006,34536.8417
257.2884,34656.3417
257.4761,34789.7333
257.6638,34883.075
257.8515,34949.4333
258.0392,35033.95
258.2269,35097.2583
258.4146,35164.4667
258.6022,35253.4
258.7898,35291.3417
258.9774,35346.7333
259.165,35434.9917
259.3525,35508.5417
259.5401,35539.9667
259.7276,35629.9833
259.9151,35712.8417
260.1026,35792.85
260.2901,35892.0333
260.4776,35982.55
260.665,36125.9
260.8524,36249.5833
261.0398,36368.4833
261.2272,36433.85
261.4146,36458.8167
261.6019,36541.6
261.7893,36619.225
261.9766,36685.4333
262.1639,36756.7583
262.3512,36775.425
262.5384,36799.025
262.7257,36832.1667
262.9129,36878.125
263.1001,36911.325
263.2873,36989.15
263.4745,37039.8083
263.6617,37001.8167
263.8488,37052.4667
264.0359,37111.4
264.2231,37146.1917
264.4101,37190.4083
264.5972,37242.0667
264.7842,37286.1
264.9713,37319.2417
265.1583,37324.5
265.3453,37369.8
265.5323,37419.075
265.7193,37468.4417
265.9062,37535.875
266.0931,37569.0583
266.2801,37571.15
266.4669,37631.6167
266.6538,37667.175
266.8407,37723.4083
267.0276,37704.0583
267.2143,37715.6083
267.4012,37750.725
267.588,37715.55
267.7747,37731.275
267.9615,37746.6333
268.1482,37743.9917
268.3349,37774.075
268.5217,37777.1417
268.7083,37743.2167
268.895,37737.625
269.0817,37775.4333
269.2682,37782.2
269.4549,37750.0333
269.6415,37686.275
269.8281,37684.5833
270.0146,37714.8917
270.2012,37738.4
270.3877,37769.3917
270.5742,37759.1333
270.7607,37760.375
270.9472,37761.0167
271.1336,37754.6
271.32,37724.7417
271.5065,37707.2583
271.6929,37696.9167
271.8792,37726.6833
272.0656,37729.6417
272.252,37752.25
272.4383,37760.2917
272.6246,37737.2083
272.8109,37720.45
272.9972,37777.525
273.1835,37805.625
273.3697,37830.0667
273.5559,37843.05
273.7421,37847.525
273.9283,37847.1167
274.1145,37830.0917
274.3007,37837.5
274.4868,37864.0333
274.6729,37915.3
274.859,37926.6417
275.0451,37920.1667
275.2311,37835.025
275.4172,37858.7167
275.6032,37890.3333
275.7892,37918.525
275.9752,37915.2917
276.1612,37944.1333
276.3472,37910.975
276.5331,37901.8333
276.719,37884.8667
276.9049,37900.0667
277.0908,37870.2583
277.2767,37853.9833
277.4625,37875.7917
277.6484,37852.35
277.8342,37823.4833
278.02,37816.675
278.2057,37840.9083
278.3915,37884.6167
278.5772,37882.025
278.763,37848.5417
278.9487,37881.675
279.1343,37911.0
279.32,37892.2833
279.5057,37836.325
279.6913,37747.8667
279.877,37723.8917
280.0625,37702.2417
280.2481,37650.6
280.4337,37610.0417
280.6192,37652.6833
280.8048,37684.9417
280.9903,37638.2583
281.1758,37591.2333
281.3612,37537.3667
281.5467,37511.85
281.7321,37555.5917
281.9175,37556.1833
282.1029,37541.05
282.2884,37533.6417
282.4737,37478.8917
282.6591,37431.9417
282.8444,37423.75
283.0297,37413.4917
283.215,37400.6833
283.4002,37396.6083
283.5855,37337.0333
283.7707,37243.275
283.956,37206.075
284.1412,37184.1667
284.3264,37198.9833
284.5115,37233.9917
284.6967,37237.425
284.8818,37196.6917
285.0669,37130.2
285.252,37107.6
285.4371,37112.3583
285.6222,37062.5917
285.8072,37026.5917
285.9922,36993.6417
286.1772,37006.4417
286.3622,37016.7417
286.5472,36960.425
286.7321,36906.9333
286.9171,36933.7583
287.102,36934.6833
287.2869,36953.525
287.4717,36994.9083
287.6566,36991.8583
287.8415,36981.975
288.0263,36955.6333
288.2111,36874.5333
288.3959,36800.6333
288.5806,36794.8083
288.7654,36804.3083
288.9501,36859.4333
289.1348,36870.175
289.3195,36869.1583
289.5042,36875.6583
289.6889,36898.2917
289.8735,36820.825
290.0581,36794.7083
290.2428,36712.6083
290.4273,36715.3833
290.6119,36744.525
290.7965,36725.0833
290.981,36721.6
291.1655,36703.375
291.35,36606.4333
291.5345,36535.825
291.719,36527.05
291.9034,36536.2667
292.0878,36585.325
292.2722,36565.4083
292.4566,36514.4083
292.641,36524.0
292.8253,36506.25
293.0096,36467.55
293.194,36483.35
293.3783,36470.7833
293.5626,36483.0833
293.7468,36477.4167
293.9311,36472.0417
294.1153,36397.0167
294.2995,36276.0167
294.4837,36205.1167
294.6678,36152.2833
294.852,36103.8917
295.0361,36113.925
295.2202,36111.2667
295.4043,36129.3583
295.5884,36114.9083
295.7725,36087.2917
295.9565,36064.0167
296.1405,35976.3917
296.3246,35928.6
296.5085,35974.6667
296.6925,36006.1667
296.8764,35992.3
297.0603,35955.225
297.2443,35903.425
297.4282,35851.3833
297.612,35794.3417
297.7959,35733.4333
297.9797,35710.9583
298.1635,35651.9917
298.3474,35690.5083
298.5311,35709.7
298.7149,35654.7
298.8987,35555.1667
299.0823,35513.5833
299.2661,35435.475
299.4498,35328.725
299.6334,35317.3
299.8171,35304.5583
300.0007,35283.5917
300.1843,35262.0167
300.368,35234.8667
300.5515,35200.7417
300.7351,35167.425
300.9186,35131.0083
301.1021,35081.4917
301.2857,35061.5917
301.4691,35032.525
301.6526,35040.05
301.8361,34979.3167
302.0195,34922.9417
302.2029,34895.9083
302.3863,34886.7333
302.5697,34820.125
302.753,34816.6417
302.9364,34827.1
303.1197,34846.6083
303.303,34824.2083
303.4863,34745.45
303.6696,34639.9083
303.8528,34559.775
304.036,34516.25
304.2192,34517.3583
304.4024,34494.1667
304.5856,34428.25
304.7688,34407.825
304.9519,34393.7167
305.135,34351.5583
305.3181,34307.2917
305.5012,34267.7417
305.6842,34268.3917
305.8673,34231.7667
306.0504,34173.6917
306.2333,34082.3167
306.4163,34055.2583
306.5993,34007.8917
306.7822,33984.1083
306.9652,33964.8333
307.1481,33899.35
307.331,33844.6667
307.5139,33788.0
307.6967,33734.65
307.8796,33674.45
308.0624,33633.4583
308.2452,33578.35
308.428,33515.4417
308.6107,33504.575
308.7935,33447.6417
308.9762,33411.9417
309.1589,33378.2083
309.3416,33333.0917
309.5243,33286.6833
309.7069,33250.6833
309.8896,33184.725
310.0721,33141.8667
310.2548,33118.0167
310.4373,33080.9167
310.6199,33077.6917
310.8024,33025.775
310.985,32988.2917
311.1674,32909.4583
311.3499,32823.7083
311.5324,32804.9917
311.7148,32820.2917
311.8973,32756.0917
312.0797,32710.325
312.2621,32693.1333
312.4445,32644.8
312.6268,32581.6833
312.8091,32551.3917
312.9915,32474.825
313.1738,32432.7583
313.356,32356.0333
313.5383,32291.4583
313.7206,32263.2833
313.9027,32197.3667
314.085,32155.0833
314.2672,32129.3083
314.4493,32113.1667
314.6314,32094.7917
314.8136,32079.85
314.9957,32014.275
315.1778,31946.65
315.3598,31906.375
315.5419,31897.8
315.724,31873.7667
315.9059,31832.8667
316.088,31791.1167
316.2699,31787.6167
316.4519,31750.875
316.6338,31687.5167
316.8157,31579.2083
316.9977,31536.9917
317.1795,31547.8583
317.3614,31536.1417
317.5432,31514.775
317.7251,31453.5667
317.9069,31385.3583
318.0887,31358.9
318.2704,31289.2583
318.4522,31255.95
318.6339,31243.0833
318.8156,31264.3083
318.9973,31228.7417
319.179,31218.9
319.3607,31222.6333
319.5423,31214.0417
319.7239,31176.0167
319.9055,31123.4917
320.0871,31079.25
320.2687,31048.6583
320.4502,31027.9167
320.6317,30964.6
320.8132,30955.1167
320.9947,30935.1
321.1761,30935.9333
321.3576,30913.4083
321.5391,30893.5583
321.7205,30861.0083
321.9019,30810.5333
322.0832,30748.5917
322.2646,30698.6167
322.4459,30652.0167
322.6272,30607.0
322.8085,30568.2
322.9898,30547.1917
323.1711,30487.4583
323.3523,30447.1167
323.5335,30433.475
323.7147,30472.1833
323.8959,30521.35
324.0771,30515.3667
324.2582,30476.575
324.4393,30454.9583
324.6204,30456.3
324.8015,30436.8583
324.9826,30454.8917
325.1637,30484.4417
325.3447,30465.35
325.5257,30443.5
325.7067,30418.4083
325.8877,30333.85
326.0686,30231.7083
326.2496,30189.8417
326.4305,30121.55
326.6114,30098.075
326.7922,30089.125
326.9731,30085.525
327.1539,30071.0667
327.3347,30075.65
327.5155,30081.5583
327.6963,30129.6667
327.8771,30136.4583
328.0578,30054.7667
328.2385,29936.65
328.4193,29890.6333
328.5999,29843.875
328.7806,29795.8583
328.9613,29795.7417
329.1419,29767.1917
329.3225,29752.8
329.5031,29694.05
329.6837,29656.75
329.8642,29598.4667
330.0447,29560.925
330.2252,29513.1167
330.4057,29456.9583
330.5862,29449.8917
330.7667,29453.15
330.9471,29489.7833
331.1275,29467.8917
331.3079,29374.7
331.4883,29310.9083
331.6687,29305.0
331.849,29243.9667
332.0293,29178.125
332.2096,29137.225
332.3899,29129.4833
332.5702,29136.9833
332.7504,29146.9
332.9306,29148.75
333.1108,29089.3917
333.291,29018.6833
333.4712,29006.5583
333.6514,29016.475
333.8315,28971.8083
334.0116,28946.7583
334.1917,28936.125
334.3717,28932.5333
334.5518,28928.55
334.7318,28883.5417
334.9119,28851.3583
335.0918,28838.4
335.2718,28842.4417
335.4518,28826.0833
335.6317,28801.2917
335.8116,28809.7667
335.9915,28791.5833
336.1714,28694.1833
336.3513,28656.2583
336.5311,28658.275
336.7109,28657.9833
336.8907,28623.7167
337.0705,28532.2417
337.2502,28438.75
337.43,28409.7417
337.6097,28347.55
337.7894,28311.75
337.9691,28310.4917
338.1488,28316.9833
338.3284,28312.475
338.508,28333.4667
338.6877,28332.6833
338.8672,28310.125
339.0468,28247.8167
339.2263,28202.7417
339.4059,28219.2417
339.5854,28301.0583
339.7649,28240.1333
339.9443,28191.125
340.1238,28173.65
340.3032,28159.725
340.4826,28159.6167
340.662,28089.9167
340.8414,28018.675
341.0207,28031.8333
341.2001,28049.4083
341.3794,28036.0
341.5587,28089.1833
341.738,28060.8
341.9172,28004.5417
342.0965,27964.0083
342.2757,27870.0333
342.4549,27767.7167
342.6341,27784.3333
342.8132,27768.125
342.9923,27854.4583
343.1715,27935.6667
343.3506,27980.4
343.5296,27819.075
343.7087,27730.125
343.8878,27670.95
344.0668,27648.8083
344.2458,27632.2917
344.4248,27574.9667
344.6037,27544.5417
344.7827,27540.425
344.9616,27489.375
345.1405,27497.5917
345.3194,27500.2167
345.4982,27439.325
345.6771,27403.1667
345.8559,27395.7083
346.0347,27385.2333
346.2135,27353.325
346.3923,27359.0417
346.571,27334.4417
346.7498,27258.5667
346.9285,27294.3417
347.1071,27244.8333
347.2859,27177.5083
347.4645,27204.875
347.6431,27245.7667
347.8217,27296.1667
348.0003,27319.35
348.1789,27231.725
348.3574,27129.5
348.5359,27057.025
348.7145,26995.475
348.893,26988.5667
349.0714,26992.0833
349.2499,26933.3333
349.4283,26854.975
349.6068,26784.1167
349.7852,26753.2
349.9635,26753.8333
350.1419,26748.0083
350.3202,26704.7833
350.4985,26637.8417
350.6768,26598.275
350.8551,26567.2167
351.0334,26540.6
351.2116,26496.7333
351.3898,26509.5083
351.568,26479.075
351.7462,26477.675
351.9243,26440.3083
352.1025,26394.7667
352.2806,26368.075
352.4587,26354.6333
352.6368,26324.35
352.8148,26268.5417
352.9929,26201.925
353.1709,26209.8833
353.3489,26195.9917
353.5268,26145.475
353.7048,26108.1583
353.8828,26077.2333
354.0607,26028.0167
354.2386,26025.525
354.4165,25993.4417
354.5943,25954.5667
354.7722,25935.425
354.95,25975.0417
355.1278,25969.3583
355.3056,25908.0333
355.4833,25811.7083
355.6611,25730.8583
355.8388,25673.0667
356.0165,25630.1167
356.1942,25657.1667
356.3719,25707.3667
356.5495,25677.5667
356.7271,25653.525
356.9047,25641.075
357.0823,25634.2583
357.2599,25639.4333
357.4374,25602.925
357.6149,25525.9583
357.7924,25445.875
357.9699,25428.7333
358.1474,25412.025
358.3248,25342.6333
358.5023,25304.1167
358.6797,25241.9083
358.8571,25208.5583
359.0344,25183.2167
359.2118,25105.75
359.3891,25075.0333
359.5664,25042.2417
359.7437,25009.2167
359.9209,24943.0083
360.0982,24879.475
360.2754,24830.5333
360.4526,24861.9667
360.6298,24873.5167
360.807,24862.5917
360.9841,24836.7083
361.1613,24773.0667
361.3383,24803.3167
361.5154,24814.1417
361.6925,24776.6667
361.8695,24748.3083
362.0466,24708.625
362.2236,24661.4583
362.4005,24640.6583
362.5775,24583.9833
362.7545,24478.1583
362.9314,24430.1083
363.1083,24457.6167
363.2852,24506.7333
363.462,24499.2083
363.6389,24448.9667
363.8157,24415.4333
363.9925,24342.225
364.1693,24308.8583
364.346,24232.5
364.5228,24242.0333
364.6996,24285.0667
364.8762,24295.9583
365.0529,24313.5
365.2296,24290.4
365.4062,24295.1833
365.5829,24252.5167
365.7595,24197.725
365.9361,24228.2167
366.1126,24204.1167
366.2892,24333.9583
366.4657,24719.7167
366.6422,25012.05
366.8186,24924.6
366.9951,25068.2917
367.1716,24918.5333
367.348,24799.375
367.5244,24938.9167
367.7008,24940.8667
367.8772,24898.8167
368.0535,24528.2333
368.2298,24663.5333
368.4061,24945.625
368.5824,24784.2833
368.7586,24932.025
368.9349,25017.5167
369.1111,24681.05
369.2873,24390.625
369.4635,24400.4583
369.6396,24445.9167
369.8158,24231.675
369.9919,24216.1
370.168,24300.3667
370.3441,24372.6083
370.5202,24174.9417
370.6962,24005.7583
370.8722,23917.3167
371.0482,23924.4583
371.2242,23997.3917
371.4002,24204.3083
371.5761,24288.9417
371.752,24120.8417
371.9279,24144.4917
372.1038,24227.7083
372.2796,24120.7917
372.4555,24096.9583
372.6313,24148.7583
372.8071,24027.2833
372.9829,23921.9583
373.1586,23960.625
373.3344,24069.675
373.5101,23967.6583
373.6858,23979.0333
373.8615,23908.0417
374.0371,23920.4583
374.2127,24153.9333
374.3884,24187.025
374.564,24045.15
374.7395,24003.55
374.9151,24068.8167
375.0906,24390.225
375.2661,24659.1417
375.4416,24476.1167
375.6171,24555.2833
375.7925,24779.6333
375.968,24875.6417
376.1434,24630.5
376.3188,24416.3667
376.4941,24391.7833
376.6695,24520.4583
376.8448,24609.8167
377.0201,24692.55
377.1954,24610.9
377.3707,24721.0
377.5459,24824.2583
377.7212,25061.1333
377.8964,25808.8
378.0715,26144.95
378.2467,25586.4333
378.4218,25686.4083
378.597,25365.4417
378.7721,25103.7917
378.9472,25260.7833
379.1222,25445.675
379.2973,25955.6583
379.4723,26669.2583
379.6473,27023.3083
379.8223,26599.1
379.9972,25908.2083
380.1722,25583.75
380.3471,25474.0167
380.522,25439.0833
380.6969,25321.6917
380.8717,25778.675
381.0466,25638.2667
381.2214,25329.025
381.3962,25325.5333
381.571,25126.025
381.7457,25017.0417
381.9204,25226.6583
382.0952,25226.2083
382.2699,25440.2667
382.4445,26183.3833
382.6192,26404.9333
382.7938,27052.1167
382.9685,27593.0583
383.1431,26973.3417
383.3176,26009.875
383.4922,25601.7583
383.6667,25609.1833
383.8412,25579.0583
384.0157,25356.2833
384.1902,25472.0083
384.3646,25764.8333
384.5391,25718.3667
384.7134,25784.3667
384.8878,26192.55
385.0622,26822.4333
385.2365,26607.55
385.4109,25769.3083
385.5852,25574.2667
385.7594,25699.0833
385.9337,26049.0417
386.1079,26407.7083
386.2822,26982.25
386.4564,27278.0333
386.6306,26508.475
386.8047,26621.8583
386.9789,27108.8417
387.153,27204.9667
387.3271,28229.1333
387.5012,28007.2917
387.6752,28509.025
387.8492,29362.5917
388.0233,29042.875
388.1972,28184.2917
388.3712,28340.1
388.5452,28236.7667
388.7191,28461.5417
388.893,29385.4917
389.0669,29487.8083
389.2408,27815.2417
389.4146,26554.6417
389.5884,25876.9833
389.7623,25449.95
389.9361,25489.2583
390.1098,25619.1333
390.2835,25850.2833
390.4573,25809.4083
390.631,25774.0333
390.8047,26145.6417
390.9784,26467.45
391.152,26198.125
391.3256,26262.1167
391.4992,26514.5167
391.6728,26165.6667
391.8464,26390.05
392.0199,27126.05
392.1934,27078.9333
392.3669,27262.425
392.5403,27830.7083
392.7138,28022.7083
392.8873,28691.575
393.0607,29299.8917
393.2341,29735.3333
393.4074,29833.0083
393.5808,28691.95
393.7542,27911.4417
393.9274,28068.9
394.1007,27541.9417
394.274,28021.2417
394.4472,28067.8667
394.6205,28332.9583
394.7937,29400.175
394.9668,29959.2083
395.14,29263.8167
395.3131,28106.6583
395.4863,27129.675
395.6594,27061.6167
395.8325,26835.4
396.0055,26758.8333
396.1786,26930.9833
396.3516,27154.1083
396.5246,27022.4583
396.6975,26694.1167
396.8705,26758.7417
397.0434,27816.35
397.2163,27110.4833
397.3892,26791.4333
397.5621,27219.8583
397.735,27662.7583
397.9077,28425.5417
398.0806,28727.7417
398.2534,28029.7917
398.4261,28551.2
398.5989,28725.9083
398.7716,29946.975
398.9443,29647.9917
399.117,29254.6917
399.2896,28752.7917
399.4623,28363.425
399.6349,28143.7083
399.8075,27838.475
399.9801,27196.4083
400.1526,27154.6583
400.3252,26376.9
400.4977,25699.7167
400.6702,25689.2583
400.8427,25526.1333
401.0151,25793.0167
401.1875,25748.4667
401.36,25661.8
401.5323,25785.8167
401.7047,25306.45
401.877,25173.675
402.0494,25144.675
402.2216,25477.5667
402.394,25987.1083
402.5662,25737.3333
402.7385,25771.6833
402.9107,25666.4417
403.0829,25590.7917
403.2551,25610.125
403.4272,25352.1583
403.5994,25408.0417
403.7715,25697.3
403.9436,26079.675
404.1156,25975.6
