Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-26 21:09:11.687234
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2125.3083
218.2508,2171.6667
218.442,2215.9
218.6332,2266.8083
218.8244,2312.7333
219.0156,2363.2
219.2067,2416.35
219.3979,2469.6833
219.589,2528.8
219.7801,2585.2
219.9712,2644.7333
220.1623,2706.4417
220.3533,2772.0
220.5444,2838.325
220.7354,2909.6667
220.9264,2976.0333
221.1174,3051.9333
221.3083,3126.8667
221.4993,3198.4833
221.6902,3273.4167
221.8812,3357.9917
222.0721,3442.0833
222.263,3529.075
222.4538,3618.3417
222.6447,3708.2833
222.8355,3801.2583
223.0264,3893.7833
223.2172,3990.7583
223.408,4090.4917
223.5987,4189.8083
223.7895,4292.1
223.9802,4400.625
224.1709,4509.55
224.3616,4619.9667
224.5524,4736.8167
224.743,4853.6167
224.9337,4964.275
225.1243,5096.2667
225.315,5219.1083
225.5056,5340.825
225.6962,5471.2
225.8867,5605.7333
226.0773,5741.1
226.2678,5870.3583
226.4584,6010.1167
226.6489,6155.2333
226.8394,6287.375
227.0298,6434.5833
227.2203,6588.2
227.4108,6749.4917
227.6012,6901.4917
227.7916,7050.175
227.982,7210.2
228.1723,7366.1167
228.3627,7530.9333
228.5531,7689.375
228.7434,7851.1167
228.9337,8022.5417
229.124,8196.1917
229.3143,8369.9167
229.5045,8563.35
229.6948,8746.425
229.885,8939.575
230.0752,9132.8583
230.2654,9325.8333
230.4556,9519.5667
230.6457,9712.875
230.8358,9905.1833
231.026,10099.8917
231.2161,10297.1917
231.4062,10495.9917
231.5963,10689.7333
231.7863,10888.9583
231.9764,11112.875
232.1664,11322.9083
232.3564,11549.5667
232.5464,11763.375
232.7364,11985.675
232.9263,12193.6333
233.1163,12423.0833
233.3062,12656.3167
233.4961,12903.55
233.686,13129.8333
233.8758,13337.1333
234.0657,13549.55
234.2555,13785.875
234.4454,14017.025
234.6352,14246.0667
234.825,14473.7417
235.0147,14699.3667
235.2045,14926.5
235.3942,15149.9833
235.5839,15381.3917
235.7737,15608.6917
235.9633,15834.075
236.153,16075.4667
236.3427,16317.6167
236.5323,16551.3167
236.7219,16770.475
236.9115,16973.8
237.1011,17182.7583
237.2907,17420.3
237.4803,17661.7167
237.6698,17872.4167
237.8593,18104.7
238.0488,18325.3917
238.2383,18555.4417
238.4278,18776.2917
238.6172,19018.8667
238.8066,19242.9
238.9961,19474.075
239.1855,19711.3333
239.3748,19933.1417
239.5642,20141.0667
239.7536,20377.7083
239.9429,20598.9417
240.1322,20797.4833
240.3215,21014.4
240.5108,21230.4
240.7001,21451.3583
240.8893,21664.475
241.0786,21871.9667
241.2677,22069.7833
241.457,22293.9083
241.6461,22463.8167
241.8353,22643.35
242.0244,22829.925
242.2136,23004.9583
242.4027,23188.7
242.5918,23373.675
242.7809,23544.6083
242.9699,23649.5
243.159,23749.3333
243.348,23978.3167
243.537,24210.0333
243.726,24404.8
243.915,24577.425
244.1039,24737.4333
244.2929,24850.7417
244.4818,24910.85
244.6707,25061.3167
244.8596,25297.2917
245.0485,25499.7083
245.2373,25709.55
245.4262,25912.0333
245.615,26077.15
245.8038,26224.8833
245.9926,26393.9
246.1814,26563.8667
246.3701,26591.225
246.5589,26607.1667
246.7476,26758.3083
246.9363,27005.3083
247.1249,27198.025
247.3136,27382.15
247.5023,27561.1833
247.6909,27756.675
247.8795,27909.7083
248.0681,28086.75
248.2567,28237.2333
248.4453,28396.2417
248.6338,28534.6417
248.8224,28620.275
249.0109,28580.85
249.1994,28680.9583
249.3878,28891.7583
249.5763,29083.5917
249.7648,29252.95
249.9532,29425.3
250.1416,29608.7333
250.33,29798.5667
250.5183,29970.0167
250.7067,30102.9583
250.8951,30236.4417
251.0834,30361.9167
251.2717,30485.6167
251.46,30607.125
251.6483,30726.3583
251.8365,30809.7333
252.0247,30803.3417
252.213,30898.4833
252.4012,31040.7583
252.5894,31245.8
252.7775,31373.4
252.9657,31502.6167
253.1538,31668.7667
253.3419,31789.7583
253.53,31897.5083
253.7181,32003.925
253.9062,32130.3
254.0942,32235.525
254.2823,32320.0667
254.4703,32397.3917
254.6583,32489.925
254.8463,32588.7167
255.0342,32654.875
255.2222,32725.5917
255.4101,32773.0083
255.598,32764.8833
255.7859,32862.1917
255.9738,33015.0917
256.1616,33161.275
256.3495,33306.4917
256.5373,33437.725
256.7251,33613.3167
256.9129,33718.4333
257.1006,33821.75
257.2884,33948.9917
257.4761,34096.2333
257.6638,34190.35
257.8515,34255.5083
258.0392,34331.5
258.2269,34391.85
258.4146,34465.9917
258.6022,34554.5333
258.7898,34593.275
258.9774,34648.2083
259.165,34734.6333
259.3525,34806.3583
259.5401,34840.8333
259.7276,34924.2167
259.9151,35012.7333
260.1026,35085.5917
260.2901,35188.7167
260.4776,35275.7083
260.665,35416.0333
260.8524,35543.4333
261.0398,35651.2333
261.2272,35717.85
261.4146,35739.7417
261.6019,35817.8917
261.7893,35906.0833
261.9766,35967.6833
262.1639,36041.75
262.3512,36057.5333
262.5384,36083.1833
262.7257,36121.2667
262.9129,36166.1083
263.1001,36195.3667
263.2873,36273.6083
263.4745,36321.8667
263.6617,36298.3
263.8488,36336.1917
264.0359,36386.8833
264.2231,36429.475
264.4101,36478.3917
264.5972,36523.5917
264.7842,36569.7167
264.9713,36600.6417
265.1583,36606.6667
265.3453,36654.3667
265.5323,36708.375
265.7193,36753.7917
265.9062,36825.9583
266.0931,36852.6083
266.2801,36860.175
266.4669,36914.7083
266.6538,36954.2083
266.8407,37007.6667
267.0276,36994.9083
267.2143,36993.0417
267.4012,37035.4
267.588,36998.65
267.7747,37018.9083
267.9615,37038.7833
268.1482,37032.875
268.3349,37054.2083
268.5217,37056.45
268.7083,37028.2
268.895,37021.3833
269.0817,37065.1417
269.2682,37055.3167
269.4549,37034.5083
269.6415,36972.5583
269.8281,36971.3583
270.0146,37011.2917
270.2012,37035.4333
270.3877,37054.775
270.5742,37055.15
270.7607,37053.575
270.9472,37048.525
271.1336,37039.5333
271.32,37015.2167
271.5065,36995.9917
271.6929,36988.6
271.8792,37019.2333
272.0656,37026.3417
272.252,37039.2333
272.4383,37054.5833
272.6246,37032.7833
272.8109,37013.05
272.9972,37074.5333
273.1835,37097.6167
273.3697,37128.1917
273.5559,37131.8583
273.7421,37141.2667
273.9283,37137.9
274.1145,37132.25
274.3007,37131.0917
274.4868,37155.4083
274.6729,37199.9417
274.859,37224.0083
275.0451,37221.8667
275.2311,37131.9667
275.4172,37156.5583
275.6032,37189.3167
275.7892,37220.9167
275.9752,37221.7167
276.1612,37249.8833
276.3472,37214.55
276.5331,37196.7333
276.719,37193.3583
276.9049,37203.1083
277.0908,37170.2917
277.2767,37166.625
277.4625,37183.3583
277.6484,37159.3417
277.8342,37128.075
278.02,37113.5833
278.2057,37143.4333
278.3915,37180.0
278.5772,37188.1833
278.763,37156.15
278.9487,37195.4333
279.1343,37219.9667
279.32,37194.4333
279.5057,37149.05
279.6913,37054.9083
279.877,37028.0333
280.0625,37026.6
280.2481,36974.4833
280.4337,36927.8833
280.6192,36963.0583
280.8048,36992.3167
280.9903,36962.4583
281.1758,36915.6083
281.3612,36858.4583
281.5467,36831.875
281.7321,36861.8083
281.9175,36864.9
282.1029,36854.9083
282.2884,36851.3667
282.4737,36798.1167
282.6591,36753.0083
282.8444,36748.2833
283.0297,36730.6417
283.215,36724.7917
283.4002,36714.225
283.5855,36660.4667
283.7707,36575.325
283.956,36535.6417
284.1412,36503.2083
284.3264,36522.8167
284.5115,36557.65
284.6967,36567.1083
284.8818,36519.925
285.0669,36450.2667
285.252,36430.3333
285.4371,36437.6667
285.6222,36404.35
285.8072,36353.575
285.9922,36329.5833
286.1772,36337.2417
286.3622,36349.2167
286.5472,36303.9333
286.7321,36237.5417
286.9171,36270.0083
287.102,36267.8833
287.2869,36288.575
287.4717,36323.625
287.6566,36319.6333
287.8415,36317.2417
288.0263,36291.5
288.2111,36213.0667
288.3959,36141.875
288.5806,36140.8417
288.7654,36138.6417
288.9501,36203.0583
289.1348,36210.8
289.3195,36211.8833
289.5042,36207.55
289.6889,36232.5667
289.8735,36154.2333
290.0581,36130.2667
290.2428,36062.6083
290.4273,36050.4083
290.6119,36088.0
290.7965,36059.3667
290.981,36071.45
291.1655,36050.95
291.35,35947.1333
291.5345,35890.675
291.719,35881.35
291.9034,35884.625
292.0878,35931.0417
292.2722,35908.0667
292.4566,35869.25
292.641,35872.125
292.8253,35860.575
293.0096,35820.9833
293.194,35835.9083
293.3783,35821.175
293.5626,35835.775
293.7468,35829.0333
293.9311,35830.925
294.1153,35762.2333
294.2995,35640.6583
294.4837,35572.6833
294.6678,35511.6
294.852,35468.775
295.0361,35475.4333
295.2202,35478.6833
295.4043,35490.825
295.5884,35462.9833
295.7725,35449.5167
295.9565,35423.225
296.1405,35340.6917
296.3246,35293.3583
296.5085,35338.1667
296.6925,35371.925
296.8764,35367.8167
297.0603,35323.9583
297.2443,35284.125
297.4282,35219.35
297.612,35158.5167
297.7959,35099.8583
297.9797,35069.0333
298.1635,35018.2
298.3474,35053.2833
298.5311,35082.9
298.7149,35019.8
298.8987,34929.8917
299.0823,34890.525
299.2661,34814.55
299.4498,34708.7333
299.6334,34696.2917
299.8171,34697.6
300.0007,34660.4
300.1843,34646.25
300.368,34620.85
300.5515,34580.8583
300.7351,34547.7
300.9186,34509.5417
301.1021,34457.1917
301.2857,34439.3083
301.4691,34417.1583
301.6526,34422.7917
301.8361,34368.1417
302.0195,34316.1333
302.2029,34285.2083
302.3863,34260.8083
302.5697,34211.3333
302.753,34206.425
302.9364,34209.1917
303.1197,34229.3417
303.303,34204.5917
303.4863,34139.6417
303.6696,34034.0083
303.8528,33946.2417
304.036,33908.3833
304.2192,33906.8417
304.4024,33886.0583
304.5856,33822.3
304.7688,33803.8833
304.9519,33793.8667
305.135,33745.2833
305.3181,33711.0333
305.5012,33669.4833
305.6842,33661.3
305.8673,33623.9833
306.0504,33567.325
306.2333,33479.8083
306.4163,33453.9833
306.5993,33401.6667
306.7822,33382.5583
306.9652,33353.15
307.1481,33292.9333
307.331,33244.3667
307.5139,33199.55
307.6967,33138.925
307.8796,33086.6333
308.0624,33050.3417
308.2452,32986.7
308.428,32930.4583
308.6107,32910.7167
308.7935,32864.975
308.9762,32827.475
309.1589,32789.1417
309.3416,32746.325
309.5243,32697.2917
309.7069,32657.125
309.8896,32599.4167
310.0721,32551.6583
310.2548,32520.0833
310.4373,32482.5333
310.6199,32487.1
310.8024,32433.025
310.985,32395.2667
311.1674,32322.1167
311.3499,32239.4333
311.5324,32221.575
311.7148,32237.3833
311.8973,32177.3417
312.0797,32134.4417
312.2621,32110.2667
312.4445,32067.8833
312.6268,31995.2167
312.8091,31965.2417
312.9915,31885.7917
313.1738,31838.5417
313.356,31773.65
313.5383,31705.75
313.7206,31684.475
313.9027,31615.8417
314.085,31572.9167
314.2672,31550.7083
314.4493,31534.125
314.6314,31519.4667
314.8136,31503.4583
314.9957,31440.9833
315.1778,31364.1
315.3598,31333.2167
315.5419,31317.25
315.724,31290.1667
315.9059,31255.975
316.088,31215.975
316.2699,31216.9167
316.4519,31174.7083
316.6338,31100.5333
316.8157,31005.7333
316.9977,30950.0
317.1795,30961.275
317.3614,30948.2583
317.5432,30930.8833
317.7251,30885.05
317.9069,30812.1333
318.0887,30779.6333
318.2704,30722.25
318.4522,30678.8667
318.6339,30670.0583
318.8156,30700.4833
318.9973,30647.4417
319.179,30645.5583
319.3607,30648.425
319.5423,30641.5333
319.7239,30599.6917
319.9055,30548.6667
320.0871,30504.7167
320.2687,30469.9417
320.4502,30443.7583
320.6317,30381.85
320.8132,30368.7167
320.9947,30350.8917
321.1761,30349.325
321.3576,30336.375
321.5391,30323.775
321.7205,30282.925
321.9019,30235.3667
322.0832,30168.625
322.2646,30115.125
322.4459,30071.3583
322.6272,30028.7917
322.8085,29992.8667
322.9898,29960.5
323.1711,29914.2833
323.3523,29876.25
323.5335,29859.2333
323.7147,29884.9417
323.8959,29931.1167
324.0771,29930.0083
324.2582,29887.1083
324.4393,29865.1417
324.6204,29864.7917
324.8015,29852.5667
324.9826,29856.9083
325.1637,29899.4167
325.3447,29870.95
325.5257,29852.575
325.7067,29821.325
325.8877,29740.525
326.0686,29645.8833
326.2496,29596.6583
326.4305,29534.55
326.6114,29504.1667
326.7922,29486.175
326.9731,29488.2083
327.1539,29482.3333
327.3347,29484.175
327.5155,29492.2583
327.6963,29535.1333
327.8771,29534.4417
328.0578,29453.3917
328.2385,29339.525
328.4193,29298.0917
328.5999,29253.2167
328.7806,29204.5917
328.9613,29207.1083
329.1419,29171.4
329.3225,29168.5917
329.5031,29107.625
329.6837,29052.4667
329.8642,29004.225
330.0447,28970.4917
330.2252,28918.45
330.4057,28861.2583
330.5862,28853.6083
330.7667,28846.2583
330.9471,28882.8417
331.1275,28866.8917
331.3079,28760.9583
331.4883,28711.7583
331.6687,28704.9917
331.849,28641.0833
332.0293,28573.6917
332.2096,28530.925
332.3899,28527.4917
332.5702,28533.1417
332.7504,28551.5417
332.9306,28554.3917
333.1108,28478.7917
333.291,28416.4083
333.4712,28405.425
333.6514,28408.2167
333.8315,28366.0083
334.0116,28331.65
334.1917,28324.3667
334.3717,28323.2583
334.5518,28322.425
334.7318,28272.175
334.9119,28238.9583
335.0918,28235.6417
335.2718,28228.5083
335.4518,28215.8833
335.6317,28184.225
335.8116,28193.7583
335.9915,28177.0
336.1714,28078.2417
336.3513,28045.9417
336.5311,28043.2083
336.7109,28054.1917
336.8907,28020.1833
337.0705,27925.3083
337.2502,27824.5833
337.43,27786.275
337.6097,27729.5917
337.7894,27698.6083
337.9691,27690.625
338.1488,27694.1667
338.3284,27694.15
338.508,27713.425
338.6877,27715.825
338.8672,27688.1833
339.0468,27626.7583
339.2263,27580.1583
339.4059,27597.9417
339.5854,27678.4333
339.7649,27614.325
339.9443,27561.8917
340.1238,27543.475
340.3032,27537.3833
340.4826,27525.5917
340.662,27466.2333
340.8414,27391.725
341.0207,27408.5167
341.2001,27417.8833
341.3794,27410.9667
341.5587,27462.875
341.738,27426.175
341.9172,27372.55
342.0965,27343.85
342.2757,27235.1583
342.4549,27137.275
342.6341,27148.3667
342.8132,27142.9417
342.9923,27218.9083
343.1715,27302.3167
343.3506,27345.3333
343.5296,27181.4417
343.7087,27089.3083
343.8878,27027.35
344.0668,27019.4333
344.2458,27001.2167
344.4248,26941.225
344.6037,26908.1667
344.7827,26910.725
344.9616,26861.55
345.1405,26859.5583
345.3194,26865.3167
345.4982,26812.7833
345.6771,26764.3333
345.8559,26762.9083
346.0347,26751.8333
346.2135,26714.775
346.3923,26715.7917
346.571,26695.3
346.7498,26633.4417
346.9285,26654.35
347.1071,26610.4083
347.2859,26534.5083
347.4645,26563.5667
347.6431,26611.4833
347.8217,26650.8333
348.0003,26673.8167
348.1789,26591.75
348.3574,26484.4833
348.5359,26411.9417
348.7145,26344.8167
348.893,26355.4833
349.0714,26353.6917
349.2499,26286.9583
349.4283,26212.7
349.6068,26147.25
349.7852,26119.225
349.9635,26125.1333
350.1419,26109.8
350.3202,26075.1083
350.4985,26003.4917
350.6768,25962.2417
350.8551,25929.85
351.0334,25912.675
351.2116,25860.3833
351.3898,25878.7583
351.568,25842.1833
351.7462,25844.1333
351.9243,25810.8083
352.1025,25761.775
352.2806,25732.625
352.4587,25721.5333
352.6368,25695.9167
352.8148,25633.0917
352.9929,25570.9667
353.1709,25582.5667
353.3489,25571.7917
353.5268,25517.5833
353.7048,25472.825
353.8828,25445.3333
354.0607,25400.1833
354.2386,25391.4583
354.4165,25354.6167
354.5943,25321.6833
354.7722,25309.1833
354.95,25340.6083
355.1278,25338.375
355.3056,25276.2917
355.4833,25182.9333
355.6611,25097.2667
355.8388,25043.9
356.0165,25003.6
356.1942,25033.075
356.3719,25074.0917
356.5495,25050.9333
356.7271,25020.2083
356.9047,25015.8
357.0823,25002.1167
357.2599,25008.4083
357.4374,24978.0917
357.6149,24897.5583
357.7924,24813.1583
357.9699,24806.7583
358.1474,24786.075
358.3248,24713.4167
358.5023,24671.875
358.6797,24610.45
358.8571,24581.15
359.0344,24562.725
359.2118,24481.7417
359.3891,24453.7417
359.5664,24418.575
359.7437,24386.55
359.9209,24325.4667
360.0982,24259.3167
360.2754,24210.8
360.4526,24244.9917
360.6298,24263.6667
360.807,24236.3583
360.9841,24216.3667
361.1613,24147.0583
361.3383,24182.9083
361.5154,24188.2167
361.6925,24157.8083
361.8695,24117.8
362.0466,24087.2167
362.2236,24046.7333
362.4005,24028.775
362.5775,23968.4417
362.7545,23857.7167
362.9314,23811.225
363.1083,23840.8
363.2852,23895.9917
363.462,23878.0
363.6389,23841.6083
363.8157,23800.3583
363.9925,23730.5
364.1693,23695.45
364.346,23624.05
364.5228,23635.5167
364.6996,23671.6167
364.8762,23682.275
365.0529,23702.2833
365.2296,23677.6333
365.4062,23682.9417
365.5829,23646.5083
365.7595,23584.3917
365.9361,23616.2
366.1126,23589.6333
366.2892,23712.95
366.4657,24090.9583
366.6422,24373.45
366.8186,24287.225
366.9951,24429.7083
367.1716,24281.3167
367.348,24165.0167
367.5244,24294.925
367.7008,24305.0417
367.8772,24263.4167
368.0535,23898.35
368.2298,24025.7333
368.4061,24310.2917
368.5824,24155.7833
368.7586,24289.2333
368.9349,24383.9583
369.1111,24053.125
369.2873,23769.5333
369.4635,23768.2
369.6396,23827.1167
369.8158,23622.3417
369.9919,23596.8417
370.168,23675.4833
370.3441,23750.275
370.5202,23561.2083
370.6962,23393.9417
370.8722,23305.1
371.0482,23308.45
371.2242,23383.2167
371.4002,23586.375
371.5761,23672.0
371.752,23504.7583
371.9279,23524.7417
372.1038,23608.3583
372.2796,23511.0
372.4555,23479.4167
372.6313,23526.9083
372.8071,23418.7333
372.9829,23312.2833
373.1586,23348.4083
373.3344,23455.4
373.5101,23357.2667
373.6858,23368.2
373.8615,23299.3833
374.0371,23312.2833
374.2127,23531.4333
374.3884,23568.15
374.564,23425.1417
374.7395,23385.4417
374.9151,23446.7833
375.0906,23758.3167
375.2661,24029.4583
375.4416,23851.325
375.6171,23929.0583
375.7925,24138.125
375.968,24241.6583
376.1434,24014.8417
376.3188,23798.5833
376.4941,23766.125
376.6695,23889.6333
376.8448,23981.15
377.0201,24064.4167
377.1954,23983.2583
377.3707,24089.0333
377.5459,24191.225
377.7212,24420.8667
377.8964,25142.9083
378.0715,25490.5917
378.2467,24943.525
378.4218,25016.1083
378.597,24720.6667
378.7721,24452.5667
378.9472,24610.275
379.1222,24791.425
379.2973,25284.6417
379.4723,25978.85
379.6473,26332.4917
379.8223,25936.4917
379.9972,25240.8167
380.1722,24910.75
380.3471,24805.625
380.522,24787.525
380.6969,24655.4333
380.8717,25096.0417
381.0466,24989.5583
381.2214,24674.2083
381.3962,24673.0167
381.571,24472.9167
381.7457,24368.65
381.9204,24574.6417
382.0952,24578.7417
382.2699,24769.5667
382.4445,25494.85
382.6192,25712.25
382.7938,26343.5833
382.9685,26871.3833
383.1431,26282.275
383.3176,25331.075
383.4922,24909.75
383.6667,24926.9083
383.8412,24903.75
384.0157,24689.8917
384.1902,24790.6667
384.3646,25081.5
384.5391,25038.2667
384.7134,25101.85
384.8878,25502.1833
385.0622,26127.1667
385.2365,25941.0667
385.4109,25120.5917
385.5852,24907.0
385.7594,25032.4
385.9337,25378.425
386.1079,25723.4167
386.2822,26275.2083
386.4564,26585.3083
386.6306,25825.0417
386.8047,25898.0167
386.9789,26390.7667
387.153,26481.0417
387.3271,27473.4417
387.5012,27277.5833
387.6752,27732.975
387.8492,28567.9917
388.0233,28292.2667
388.1972,27430.9583
388.3712,27573.4083
388.5452,27480.0917
388.7191,27695.1833
388.893,28586.0667
389.0669,28732.825
389.2408,27097.6167
389.4146,25848.6
389.5884,25184.4
389.7623,24773.2167
389.9361,24828.175
390.1098,24936.1167
390.2835,25177.925
390.4573,25142.0417
390.631,25098.1583
390.8047,25450.95
390.9784,25778.575
391.152,25521.5333
391.3256,25570.4917
391.4992,25824.0167
391.6728,25491.1917
391.8464,25686.7
392.0199,26409.55
392.1934,26383.1
392.3669,26520.4917
392.5403,27090.2667
392.7138,27266.6583
392.8873,27936.275
393.0607,28505.8083
393.2341,28960.9167
393.4074,29067.9833
393.5808,27968.025
393.7542,27170.9667
393.9274,27316.4167
394.1007,26828.3833
394.274,27275.6917
394.4472,27359.7417
394.6205,27577.3167
394.7937,28629.0833
394.9668,29198.875
395.14,28536.925
395.3131,27384.15
395.4863,26409.1917
395.6594,26338.5167
395.8325,26151.4583
396.0055,26064.7083
396.1786,26239.175
396.3516,26436.2917
396.5246,26329.4917
396.6975,26015.8
396.8705,26049.175
397.0434,27100.3667
397.2163,26448.4667
397.3892,26092.6667
397.5621,26503.8167
397.735,26947.625
397.9077,27682.6
398.0806,28006.5083
398.2534,27299.975
398.4261,27818.225
398.5989,27955.4333
398.7716,29190.2417
398.9443,28903.1333
399.117,28514.75
399.2896,27988.6333
399.4623,27635.325
399.6349,27405.3583
399.8075,27123.6417
399.9801,26498.5083
400.1526,26453.8917
400.3252,25716.0417
400.4977,25035.8583
400.6702,25024.2167
400.8427,24868.125
401.0151,25126.35
401.1875,25103.1333
401.36,25000.7167
401.5323,25133.45
401.7047,24665.6083
401.877,24538.8833
402.0494,24503.525
402.2216,24826.475
402.394,25341.4917
402.5662,25100.3417
402.7385,25123.9417
402.9107,25020.2
403.0829,24947.3
403.2551,24959.6083
403.4272,24708.3167
403.5994,24759.0417
403.7715,25030.3917
403.9436,25426.925
404.1156,25310.15
