Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-26 21:44:25.600409
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.8333
218.2508,2230.4417
218.442,2274.2167
218.6332,2327.1333
218.8244,2375.3917
219.0156,2428.1
219.2067,2482.3
219.3979,2536.725
219.589,2598.75
219.7801,2655.6583
219.9712,2718.1583
220.1623,2781.85
220.3533,2848.8833
220.5444,2920.1417
220.7354,2988.2083
220.9264,3059.1083
221.1174,3134.8167
221.3083,3215.125
221.4993,3290.4167
221.6902,3366.5667
221.8812,3453.6083
222.0721,3540.4667
222.263,3628.8417
222.4538,3720.2333
222.6447,3815.0333
222.8355,3911.8083
223.0264,4007.35
223.2172,4103.125
223.408,4210.8417
223.5987,4312.8667
223.7895,4416.6083
223.9802,4531.3333
224.1709,4640.325
224.3616,4756.875
224.5524,4870.975
224.743,4995.0667
224.9337,5109.6083
225.1243,5245.6667
225.315,5371.9
225.5056,5496.6333
225.6962,5633.05
225.8867,5767.5917
226.0773,5904.575
226.2678,6044.8333
226.4584,6187.65
226.6489,6333.8833
226.8394,6471.325
227.0298,6619.0667
227.2203,6778.6833
227.4108,6940.1083
227.6012,7101.0417
227.7916,7253.0583
227.982,7417.4333
228.1723,7581.2083
228.3627,7746.9917
228.5531,7911.4833
228.7434,8076.15
228.9337,8254.6833
229.124,8434.75
229.3143,8610.2417
229.5045,8807.4083
229.6948,8994.6667
229.885,9191.8
230.0752,9390.2167
230.2654,9588.0167
230.4556,9788.05
230.6457,9988.4
230.8358,10182.7417
231.026,10382.675
231.2161,10580.1333
231.4062,10784.1833
231.5963,10986.5167
231.7863,11193.5167
231.9764,11412.6
232.1664,11637.1333
232.3564,11866.2083
232.5464,12081.9833
232.7364,12312.7667
232.9263,12529.625
233.1163,12759.3667
233.3062,12998.3833
233.4961,13255.4833
233.686,13482.4917
233.8758,13696.3417
234.0657,13913.1333
234.2555,14154.9333
234.4454,14390.1083
234.6352,14623.6
234.825,14861.375
235.0147,15084.8083
235.2045,15318.7333
235.3942,15546.6417
235.5839,15784.15
235.7737,16012.2583
235.9633,16241.1167
236.153,16492.525
236.3427,16739.3333
236.5323,16976.4167
236.7219,17210.1167
236.9115,17409.5833
237.1011,17621.7833
237.2907,17868.6167
237.4803,18102.0583
237.6698,18323.8417
237.8593,18559.9167
238.0488,18786.7917
238.2383,19018.275
238.4278,19244.4833
238.6172,19495.975
238.8066,19723.5833
238.9961,19958.8833
239.1855,20205.1917
239.3748,20433.75
239.5642,20647.2
239.7536,20878.85
239.9429,21099.25
240.1322,21305.6917
240.3215,21524.25
240.5108,21745.5083
240.7001,21973.325
240.8893,22184.8833
241.0786,22397.0583
241.2677,22608.075
241.457,22838.4417
241.6461,23006.3083
241.8353,23183.2917
242.0244,23375.5083
242.2136,23553.55
242.4027,23741.6917
242.5918,23924.525
242.7809,24102.95
242.9699,24202.2417
243.159,24317.1167
243.348,24540.1917
243.537,24774.9083
243.726,24974.3583
243.915,25151.0333
244.1039,25321.1167
244.2929,25428.1667
244.4818,25481.9083
244.6707,25640.55
244.8596,25874.7167
245.0485,26085.725
245.2373,26300.3333
245.4262,26501.5
245.615,26669.6333
245.8038,26821.5833
245.9926,26987.05
246.1814,27162.575
246.3701,27190.5833
246.5589,27208.775
246.7476,27367.7167
246.9363,27611.9917
247.1249,27810.475
247.3136,28000.3
247.5023,28178.8333
247.6909,28369.6917
247.8795,28530.7667
248.0681,28708.8667
248.2567,28866.2333
248.4453,29029.2333
248.6338,29175.625
248.8224,29261.3917
249.0109,29210.8667
249.1994,29316.35
249.3878,29528.8833
249.5763,29723.3167
249.7648,29892.7333
249.9532,30069.5917
250.1416,30256.8333
250.33,30451.2167
250.5183,30629.5167
250.7067,30758.1333
250.8951,30901.3917
251.0834,31024.2167
251.2717,31152.775
251.46,31273.3
251.6483,31392.4083
251.8365,31475.625
252.0247,31457.5333
252.213,31564.675
252.4012,31725.75
252.5894,31919.0083
252.7775,32043.675
252.9657,32169.8917
253.1538,32340.05
253.3419,32472.1083
253.53,32569.375
253.7181,32685.8583
253.9062,32810.7833
254.0942,32912.15
254.2823,32998.2583
254.4703,33079.0333
254.6583,33174.275
254.8463,33284.8833
255.0342,33344.0
255.2222,33417.3083
255.4101,33455.2917
255.598,33448.5
255.7859,33550.4167
255.9738,33703.5917
256.1616,33850.5833
256.3495,34016.3667
256.5373,34132.4917
256.7251,34321.7167
256.9129,34433.7167
257.1006,34533.1417
257.2884,34662.3
257.4761,34803.775
257.6638,34890.6667
257.8515,34957.7083
258.0392,35039.5833
258.2269,35111.9167
258.4146,35178.4167
258.6022,35271.8083
258.7898,35304.3333
258.9774,35364.675
259.165,35446.2333
259.3525,35521.8917
259.5401,35551.475
259.7276,35648.5667
259.9151,35731.9583
260.1026,35801.4667
260.2901,35902.75
260.4776,35989.725
260.665,36144.9
260.8524,36261.4
261.0398,36388.25
261.2272,36450.85
261.4146,36471.2833
261.6019,36544.3167
261.7893,36627.9583
261.9766,36691.1833
262.1639,36776.2167
262.3512,36793.3167
262.5384,36817.25
262.7257,36854.2167
262.9129,36897.775
263.1001,36928.1167
263.2873,37003.85
263.4745,37056.95
263.6617,37025.275
263.8488,37072.525
264.0359,37117.3
264.2231,37162.0167
264.4101,37205.4583
264.5972,37261.0417
264.7842,37299.875
264.9713,37330.9833
265.1583,37346.2917
265.3453,37383.825
265.5323,37441.6667
265.7193,37489.0917
265.9062,37555.2
266.0931,37584.8667
266.2801,37595.1833
266.4669,37642.7583
266.6538,37695.05
266.8407,37738.8917
267.0276,37739.225
267.2143,37731.9167
267.4012,37779.6583
267.588,37729.225
267.7747,37751.1417
267.9615,37772.55
268.1482,37771.325
268.3349,37797.65
268.5217,37797.2
268.7083,37769.075
268.895,37768.225
269.0817,37807.1083
269.2682,37795.9083
269.4549,37776.3583
269.6415,37717.6333
269.8281,37700.7083
270.0146,37745.8333
270.2012,37766.9667
270.3877,37793.8917
270.5742,37785.8583
270.7607,37791.3917
270.9472,37790.7417
271.1336,37771.4083
271.32,37754.4667
271.5065,37733.9917
271.6929,37728.6917
271.8792,37764.8667
272.0656,37768.4333
272.252,37778.2583
272.4383,37787.425
272.6246,37772.625
272.8109,37758.8583
272.9972,37814.85
273.1835,37836.8333
273.3697,37862.5
273.5559,37876.8167
273.7421,37882.9417
273.9283,37875.1417
274.1145,37864.3583
274.3007,37873.225
274.4868,37892.0
274.6729,37937.0167
274.859,37957.8417
275.0451,37961.5083
275.2311,37874.2333
275.4172,37894.4667
275.6032,37925.5083
275.7892,37953.7583
275.9752,37952.825
276.1612,37982.1417
276.3472,37945.9083
276.5331,37934.475
276.719,37928.3083
276.9049,37932.7917
277.0908,37898.5083
277.2767,37892.8667
277.4625,37912.1167
277.6484,37890.0417
277.8342,37863.3583
278.02,37850.975
278.2057,37872.6417
278.3915,37918.8917
278.5772,37926.0917
278.763,37888.8833
278.9487,37927.525
279.1343,37969.275
279.32,37929.575
279.5057,37885.0833
279.6913,37789.0
279.877,37757.3083
280.0625,37745.6
280.2481,37690.5667
280.4337,37656.7917
280.6192,37696.1833
280.8048,37723.725
280.9903,37691.7917
281.1758,37642.7667
281.3612,37581.975
281.5467,37554.7667
281.7321,37590.875
281.9175,37590.9917
282.1029,37579.85
282.2884,37571.3583
282.4737,37515.7083
282.6591,37475.8
282.8444,37467.8917
283.0297,37452.325
283.215,37450.2667
283.4002,37440.9917
283.5855,37394.2917
283.7707,37297.75
283.956,37255.7833
284.1412,37229.775
284.3264,37240.0667
284.5115,37284.0583
284.6967,37288.3333
284.8818,37236.8917
285.0669,37165.35
285.252,37157.6
285.4371,37154.85
285.6222,37112.925
285.8072,37079.325
285.9922,37048.8833
286.1772,37054.825
286.3622,37061.3417
286.5472,37017.9333
286.7321,36960.775
286.9171,36977.0083
287.102,36984.0167
287.2869,37009.7333
287.4717,37048.85
287.6566,37036.0583
287.8415,37025.875
288.0263,37005.8167
288.2111,36927.2
288.3959,36847.375
288.5806,36848.4417
288.7654,36850.1583
288.9501,36913.925
289.1348,36931.4833
289.3195,36921.5833
289.5042,36924.1917
289.6889,36951.0833
289.8735,36870.6917
290.0581,36838.3167
290.2428,36760.825
290.4273,36756.6583
290.6119,36792.9
290.7965,36775.9333
290.981,36770.8833
291.1655,36750.8583
291.35,36655.475
291.5345,36589.925
291.719,36588.1917
291.9034,36596.65
292.0878,36645.2667
292.2722,36622.7417
292.4566,36576.1167
292.641,36569.3583
292.8253,36569.6333
293.0096,36527.5333
293.194,36535.4
293.3783,36522.1167
293.5626,36531.4667
293.7468,36532.2833
293.9311,36525.4583
294.1153,36463.3167
294.2995,36339.5917
294.4837,36263.6333
294.6678,36208.3917
294.852,36170.1917
295.0361,36171.7083
295.2202,36171.6083
295.4043,36180.9917
295.5884,36156.3917
295.7725,36134.7583
295.9565,36101.9583
296.1405,36032.9833
296.3246,35983.0917
296.5085,36027.775
296.6925,36068.425
296.8764,36056.1583
297.0603,36014.625
297.2443,35980.4833
297.4282,35919.15
297.612,35851.4583
297.7959,35796.5083
297.9797,35763.7917
298.1635,35701.6083
298.3474,35743.9833
298.5311,35762.6583
298.7149,35702.8833
298.8987,35614.0167
299.0823,35571.3333
299.2661,35498.25
299.4498,35386.2333
299.6334,35374.35
299.8171,35366.0833
300.0007,35340.2167
300.1843,35327.6917
300.368,35301.6333
300.5515,35259.3167
300.7351,35225.775
300.9186,35189.175
301.1021,35135.0583
301.2857,35118.1417
301.4691,35088.7083
301.6526,35100.525
301.8361,35035.3667
302.0195,34984.125
302.2029,34951.3
302.3863,34941.3917
302.5697,34885.775
302.753,34878.3083
302.9364,34892.8333
303.1197,34902.525
303.303,34877.8083
303.4863,34807.5667
303.6696,34689.4667
303.8528,34622.1
304.036,34578.4333
304.2192,34575.475
304.4024,34553.4667
304.5856,34481.3667
304.7688,34464.7583
304.9519,34454.0833
305.135,34403.3583
305.3181,34364.25
305.5012,34328.8917
305.6842,34319.6917
305.8673,34290.7917
306.0504,34231.6417
306.2333,34141.2667
306.4163,34116.1667
306.5993,34061.4917
306.7822,34041.1833
306.9652,34016.35
307.1481,33949.4167
307.331,33902.1667
307.5139,33849.4417
307.6967,33791.9083
307.8796,33736.8417
308.0624,33697.325
308.2452,33633.4083
308.428,33587.925
308.6107,33564.425
308.7935,33516.225
308.9762,33468.1
309.1589,33441.425
309.3416,33386.95
309.5243,33338.1333
309.7069,33302.5167
309.8896,33238.4167
310.0721,33195.525
310.2548,33164.6083
310.4373,33137.425
310.6199,33138.7083
310.8024,33076.1167
310.985,33042.6917
311.1674,32968.5583
311.3499,32882.125
311.5324,32870.175
311.7148,32877.475
311.8973,32810.2833
312.0797,32778.2083
312.2621,32757.6417
312.4445,32702.5167
312.6268,32634.5833
312.8091,32604.9667
312.9915,32517.8167
313.1738,32476.0833
313.356,32398.4083
313.5383,32340.875
313.7206,32317.2333
313.9027,32254.525
314.085,32211.0
314.2672,32179.3583
314.4493,32163.775
314.6314,32152.0667
314.8136,32129.425
314.9957,32066.775
315.1778,31996.925
315.3598,31963.9083
315.5419,31941.1917
315.724,31923.9
315.9059,31878.4583
316.088,31850.65
316.2699,31837.1417
316.4519,31804.3417
316.6338,31735.2833
316.8157,31626.3333
316.9977,31583.45
317.1795,31588.9583
317.3614,31581.5333
317.5432,31567.0
317.7251,31505.6583
317.9069,31436.0917
318.0887,31410.1083
318.2704,31346.725
318.4522,31311.15
318.6339,31291.9667
318.8156,31326.6583
318.9973,31273.9
319.179,31274.4333
319.3607,31269.8667
319.5423,31267.9583
319.7239,31222.8917
319.9055,31175.8667
320.0871,31135.025
320.2687,31100.6333
320.4502,31078.3917
320.6317,31006.4083
320.8132,30997.7333
320.9947,30977.8083
321.1761,30973.3083
321.3576,30961.7083
321.5391,30938.1833
321.7205,30910.7917
321.9019,30856.2667
322.0832,30795.8583
322.2646,30739.3417
322.4459,30696.6167
322.6272,30654.4583
322.8085,30618.6583
322.9898,30594.6
323.1711,30535.5583
323.3523,30497.35
323.5335,30479.1
323.7147,30517.1167
323.8959,30555.7333
324.0771,30556.55
324.2582,30520.175
324.4393,30498.225
324.6204,30494.05
324.8015,30477.7917
324.9826,30496.25
325.1637,30523.875
325.3447,30499.05
325.5257,30478.1
325.7067,30457.7083
325.8877,30375.7083
326.0686,30271.1917
326.2496,30224.6167
326.4305,30163.5
326.6114,30126.8667
326.7922,30118.8583
326.9731,30122.3833
327.1539,30104.6917
327.3347,30112.325
327.5155,30120.5583
327.6963,30167.4417
327.8771,30170.85
328.0578,30088.0833
328.2385,29971.0667
328.4193,29929.4833
328.5999,29884.1667
328.7806,29827.75
328.9613,29841.9333
329.1419,29802.2
329.3225,29802.6833
329.5031,29738.2583
329.6837,29684.55
329.8642,29639.9833
330.0447,29593.4667
330.2252,29544.8417
330.4057,29495.9083
330.5862,29475.4083
330.7667,29493.6333
330.9471,29517.3417
331.1275,29496.5083
331.3079,29395.0417
331.4883,29340.2667
331.6687,29334.8417
331.849,29267.1083
332.0293,29208.8417
332.2096,29164.2667
332.3899,29159.9917
332.5702,29168.3083
332.7504,29177.4083
332.9306,29181.7083
333.1108,29123.5167
333.291,29048.475
333.4712,29037.175
333.6514,29039.9167
333.8315,29008.0583
334.0116,28973.3333
334.1917,28951.8583
334.3717,28955.975
334.5518,28963.8333
334.7318,28911.65
334.9119,28878.5333
335.0918,28871.0417
335.2718,28864.9917
335.4518,28849.5583
335.6317,28817.3333
335.8116,28833.2833
335.9915,28820.8083
336.1714,28726.2167
336.3513,28683.7
336.5311,28687.175
336.7109,28688.1917
336.8907,28662.6833
337.0705,28561.7917
337.2502,28470.2167
337.43,28430.1833
337.6097,28365.5333
337.7894,28331.05
337.9691,28322.7333
338.1488,28336.5917
338.3284,28329.5667
338.508,28360.3833
338.6877,28354.9667
338.8672,28323.7083
339.0468,28273.3917
339.2263,28214.85
339.4059,28233.5833
339.5854,28323.3583
339.7649,28255.0083
339.9443,28205.8083
340.1238,28186.6917
340.3032,28180.4167
340.4826,28178.325
340.662,28112.2
340.8414,28039.775
341.0207,28045.5
341.2001,28067.8917
341.3794,28057.2917
341.5587,28105.2
341.738,28077.8167
341.9172,28017.3833
342.0965,27984.4333
342.2757,27887.0167
342.4549,27785.6833
342.6341,27793.8917
342.8132,27787.8667
342.9923,27862.05
343.1715,27957.5667
343.3506,28000.7167
343.5296,27832.8833
343.7087,27740.375
343.8878,27683.525
344.0668,27655.6333
344.2458,27644.2917
344.4248,27583.1
344.6037,27556.775
344.7827,27551.0
344.9616,27508.1167
345.1405,27507.475
345.3194,27513.0
345.4982,27448.3667
345.6771,27409.2417
345.8559,27408.7833
346.0347,27400.6417
346.2135,27355.9833
346.3923,27371.875
346.571,27337.9917
346.7498,27285.0167
346.9285,27302.8917
347.1071,27258.7167
347.2859,27180.8
347.4645,27213.55
347.6431,27256.7583
347.8217,27296.975
348.0003,27323.5333
348.1789,27244.9667
348.3574,27129.175
348.5359,27059.5333
348.7145,27001.35
348.893,26993.5667
349.0714,27002.7
349.2499,26934.2917
349.4283,26858.3917
349.6068,26793.0333
349.7852,26762.05
349.9635,26763.4667
350.1419,26749.1833
350.3202,26710.7833
350.4985,26645.5667
350.6768,26606.5083
350.8551,26568.3167
351.0334,26550.7667
351.2116,26499.8833
351.3898,26513.3167
351.568,26483.5583
351.7462,26475.2417
351.9243,26442.675
352.1025,26400.325
352.2806,26372.7417
352.4587,26361.8167
352.6368,26337.1917
352.8148,26266.1667
352.9929,26212.0
353.1709,26216.475
353.3489,26205.425
353.5268,26158.3833
353.7048,26104.625
353.8828,26077.275
354.0607,26032.55
354.2386,26031.3333
354.4165,25993.2083
354.5943,25954.8583
354.7722,25940.5083
354.95,25972.825
355.1278,25971.2083
355.3056,25912.6417
355.4833,25814.6
355.6611,25730.8583
355.8388,25669.7167
356.0165,25638.875
356.1942,25656.9667
356.3719,25704.5583
356.5495,25680.35
356.7271,25648.4667
356.9047,25649.9833
357.0823,25638.1083
357.2599,25642.5583
357.4374,25606.7
357.6149,25527.2167
357.7924,25446.55
357.9699,25432.2333
358.1474,25418.4
358.3248,25338.575
358.5023,25296.8833
358.6797,25243.1833
358.8571,25211.7083
359.0344,25184.55
359.2118,25100.675
359.3891,25074.9167
359.5664,25041.5083
359.7437,25009.05
359.9209,24935.4583
360.0982,24878.825
360.2754,24828.7833
360.4526,24863.15
360.6298,24882.0917
360.807,24855.1083
360.9841,24830.7583
361.1613,24769.475
361.3383,24802.075
361.5154,24808.55
361.6925,24775.225
361.8695,24742.9917
362.0466,24706.5167
362.2236,24658.5583
362.4005,24638.7333
362.5775,24583.4917
362.7545,24477.0917
362.9314,24423.4333
363.1083,24459.1583
363.2852,24505.5333
363.462,24485.5667
363.6389,24448.1833
363.8157,24411.5
363.9925,24332.25
364.1693,24302.7167
364.346,24229.0917
364.5228,24240.6333
364.6996,24278.6333
364.8762,24292.1167
365.0529,24310.3167
365.2296,24283.5417
365.4062,24289.95
365.5829,24246.5833
365.7595,24194.0
365.9361,24224.1083
366.1126,24194.1083
366.2892,24322.7417
366.4657,24715.1917
366.6422,25008.5917
366.8186,24914.6167
366.9951,25058.0083
367.1716,24904.0833
367.348,24792.525
367.5244,24923.7333
367.7008,24932.0417
367.8772,24888.3917
368.0535,24524.4917
368.2298,24649.1833
368.4061,24941.275
368.5824,24779.95
368.7586,24915.0
368.9349,25008.7417
369.1111,24677.4667
369.2873,24383.3917
369.4635,24380.725
369.6396,24440.0
369.8158,24236.05
369.9919,24202.425
370.168,24291.3
370.3441,24368.725
370.5202,24162.925
370.6962,23997.3167
370.8722,23902.3583
371.0482,23921.9333
371.2242,23984.7
371.4002,24192.6083
371.5761,24284.3167
371.752,24109.975
371.9279,24136.7083
372.1038,24222.9083
372.2796,24114.6667
372.4555,24087.0167
372.6313,24138.025
372.8071,24023.65
372.9829,23920.0
373.1586,23947.1833
373.3344,24060.7917
373.5101,23962.3
373.6858,23978.1167
373.8615,23903.275
374.0371,23915.775
374.2127,24141.975
374.3884,24178.6583
374.564,24034.2667
374.7395,23994.1333
374.9151,24054.5917
375.0906,24371.7583
375.2661,24655.0167
375.4416,24474.8417
375.6171,24550.6417
375.7925,24769.375
375.968,24868.5583
376.1434,24630.675
376.3188,24411.4333
376.4941,24385.4833
376.6695,24512.4917
376.8448,24606.75
377.0201,24681.525
377.1954,24608.7583
377.3707,24717.4333
377.5459,24823.8417
377.7212,25056.0
377.8964,25791.6333
378.0715,26146.5417
378.2467,25600.1333
378.4218,25672.2167
378.597,25359.3917
378.7721,25091.8083
378.9472,25249.8
379.1222,25429.2833
379.2973,25940.1583
379.4723,26663.1667
379.6473,27017.925
379.8223,26603.7583
379.9972,25901.3
380.1722,25575.975
380.3471,25466.85
380.522,25437.85
380.6969,25306.3917
380.8717,25758.3917
381.0466,25632.725
381.2214,25325.9917
381.3962,25318.625
381.571,25108.4333
381.7457,24999.05
381.9204,25217.5333
382.0952,25215.4917
382.2699,25414.5417
382.4445,26164.0167
382.6192,26385.225
382.7938,27030.625
382.9685,27580.0167
383.1431,26964.6667
383.3176,25994.1
383.4922,25574.7833
383.6667,25587.7583
383.8412,25563.0583
384.0157,25344.575
384.1902,25449.8417
384.3646,25754.0083
384.5391,25700.125
384.7134,25773.3083
384.8878,26168.975
385.0622,26809.6583
385.2365,26610.9833
385.4109,25759.75
385.5852,25554.7667
385.7594,25681.675
385.9337,26039.7583
386.1079,26396.4917
386.2822,26963.6667
386.4564,27277.4
386.6306,26496.75
386.8047,26594.0833
386.9789,27081.95
387.153,27183.9833
387.3271,28203.7
387.5012,27990.9583
387.6752,28474.6083
387.8492,29331.0833
388.0233,29033.75
388.1972,28162.1667
388.3712,28318.1583
388.5452,28208.95
388.7191,28435.2083
388.893,29351.5917
389.0669,29492.7667
389.2408,27808.5667
389.4146,26535.9333
389.5884,25849.625
389.7623,25437.325
389.9361,25477.675
390.1098,25598.875
390.2835,25841.15
390.4573,25797.7333
390.631,25759.5167
390.8047,26126.7917
390.9784,26452.4917
391.152,26193.05
391.3256,26245.0583
391.4992,26500.2083
391.6728,26155.65
391.8464,26375.1667
392.0199,27110.9417
392.1934,27072.7417
392.3669,27229.1667
392.5403,27809.0833
392.7138,27997.9
392.8873,28669.5333
393.0607,29273.4583
393.2341,29719.75
393.4074,29817.9167
393.5808,28685.3
393.7542,27891.675
393.9274,28043.2417
394.1007,27529.3583
394.274,27999.575
394.4472,28064.2583
394.6205,28302.4583
394.7937,29375.6667
394.9668,29960.2
395.14,29264.6917
395.3131,28089.9167
395.4863,27103.075
395.6594,27032.0417
395.8325,26822.1917
396.0055,26743.525
396.1786,26916.4833
396.3516,27126.5333
396.5246,27009.1917
396.6975,26692.175
396.8705,26731.25
397.0434,27806.6917
397.2163,27111.975
397.3892,26770.9333
397.5621,27197.2333
397.735,27646.3333
397.9077,28404.0
398.0806,28732.5
398.2534,28008.6917
398.4261,28539.65
398.5989,28696.05
398.7716,29944.45
398.9443,29649.9583
399.117,29251.2
399.2896,28726.525
399.4623,28345.6167
399.6349,28119.5917
399.8075,27829.6
399.9801,27181.1333
400.1526,27139.95
400.3252,26373.0583
400.4977,25679.0
400.6702,25666.425
400.8427,25500.0917
401.0151,25773.025
401.1875,25738.8833
401.36,25655.0417
401.5323,25776.3333
401.7047,25299.7917
401.877,25163.4083
402.0494,25131.325
402.2216,25458.3417
402.394,25975.9083
402.5662,25729.1
402.7385,25766.4333
402.9107,25652.3333
403.0829,25580.15
403.2551,25601.5
403.4272,25336.9917
403.5994,25389.2667
403.7715,25672.475
403.9436,26068.5667
404.1156,25957.6583
