Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-26 00:28:37.840481
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2300.0583
218.2508,2350.6417
218.442,2399.725
218.6332,2457.325
218.8244,2510.0583
219.0156,2564.1667
219.2067,2623.3
219.3979,2683.7917
219.589,2745.325
219.7801,2810.8333
219.9712,2875.4
220.1623,2944.1583
220.3533,3016.0917
220.5444,3091.025
220.7354,3164.2667
220.9264,3242.7917
221.1174,3326.8917
221.3083,3412.2
221.4993,3490.8167
221.6902,3573.175
221.8812,3662.0167
222.0721,3757.4583
222.263,3851.9833
222.4538,3949.775
222.6447,4051.475
222.8355,4152.325
223.0264,4255.8
223.2172,4357.9
223.408,4468.9333
223.5987,4582.1
223.7895,4689.6083
223.9802,4813.2583
224.1709,4934.45
224.3616,5056.4333
224.5524,5180.1083
224.743,5308.6917
224.9337,5433.0417
225.1243,5575.0917
225.315,5709.4167
225.5056,5844.175
225.6962,5986.925
225.8867,6133.5417
226.0773,6282.1583
226.2678,6426.8917
226.4584,6575.9667
226.6489,6731.05
226.8394,6877.1667
227.0298,7040.0917
227.2203,7201.625
227.4108,7377.4333
227.6012,7549.3583
227.7916,7711.825
227.982,7887.7
228.1723,8055.175
228.3627,8236.2333
228.5531,8409.6417
228.7434,8582.8583
228.9337,8765.65
229.124,8957.1
229.3143,9146.9167
229.5045,9352.9083
229.6948,9553.6
229.885,9766.3583
230.0752,9980.2667
230.2654,10187.7167
230.4556,10396.5417
230.6457,10605.9417
230.8358,10816.8583
231.026,11023.3167
231.2161,11233.425
231.4062,11449.7333
231.5963,11657.4917
231.7863,11880.0333
231.9764,12106.475
232.1664,12344.3583
232.3564,12592.7917
232.5464,12820.275
232.7364,13057.4833
232.9263,13283.9833
233.1163,13532.1
233.3062,13781.9833
233.4961,14047.5167
233.686,14288.3917
233.8758,14516.125
234.0657,14749.35
234.2555,15001.3167
234.4454,15246.9417
234.6352,15493.8667
234.825,15739.8333
235.0147,15974.95
235.2045,16226.4583
235.3942,16462.5
235.5839,16709.6833
235.7737,16954.7333
235.9633,17193.2167
236.153,17452.9333
236.3427,17712.35
236.5323,17957.4583
236.7219,18195.575
236.9115,18411.4667
237.1011,18637.9917
237.2907,18889.0667
237.4803,19142.6167
237.6698,19370.8667
237.8593,19616.825
238.0488,19858.6917
238.2383,20103.775
238.4278,20332.675
238.6172,20600.6333
238.8066,20832.9417
238.9961,21079.8417
239.1855,21335.825
239.3748,21572.8917
239.5642,21790.8917
239.7536,22042.9
239.9429,22269.2417
240.1322,22480.4833
240.3215,22708.5583
240.5108,22945.4667
240.7001,23175.1333
240.8893,23407.5917
241.0786,23624.7083
241.2677,23835.8583
241.457,24072.075
241.6461,24254.3667
241.8353,24447.95
242.0244,24635.7583
242.2136,24820.2583
242.4027,25015.4333
242.5918,25209.4083
242.7809,25388.225
242.9699,25504.825
243.159,25616.4833
243.348,25850.5417
243.537,26096.2417
243.726,26294.05
243.915,26474.3917
244.1039,26645.6667
244.2929,26784.275
244.4818,26842.6667
244.6707,27004.4833
244.8596,27248.3333
245.0485,27467.575
245.2373,27680.8083
245.4262,27892.2167
245.615,28064.35
245.8038,28226.7417
245.9926,28392.8667
246.1814,28581.0667
246.3701,28629.1833
246.5589,28647.1917
246.7476,28805.8167
246.9363,29046.325
247.1249,29259.1167
247.3136,29449.2
247.5023,29635.475
247.6909,29832.6833
247.8795,29999.8167
248.0681,30204.3417
248.2567,30359.8333
248.4453,30517.8917
248.6338,30681.2667
248.8224,30777.7833
249.0109,30725.3083
249.1994,30826.65
249.3878,31046.6583
249.5763,31241.6833
249.7648,31424.2333
249.9532,31599.4167
250.1416,31789.0333
250.33,31993.9167
250.5183,32189.6
250.7067,32333.65
250.8951,32471.2583
251.0834,32601.95
251.2717,32741.6
251.46,32866.4833
251.6483,32981.2
251.8365,33073.9167
252.0247,33068.3
252.213,33162.45
252.4012,33334.575
252.5894,33542.7833
252.7775,33684.5167
252.9657,33811.75
253.1538,33977.6417
253.3419,34113.5
253.53,34208.825
253.7181,34329.5333
253.9062,34460.9
254.0942,34576.3583
254.2823,34666.775
254.4703,34751.9
254.6583,34846.825
254.8463,34949.9
255.0342,35016.675
255.2222,35093.3667
255.4101,35136.1917
255.598,35126.1667
255.7859,35230.2167
255.9738,35391.7333
256.1616,35550.3
256.3495,35720.225
256.5373,35845.5917
256.7251,36033.8583
256.9129,36160.6583
257.1006,36265.9667
257.2884,36391.15
257.4761,36546.0083
257.6638,36638.55
257.8515,36708.8917
258.0392,36787.7833
258.2269,36859.0
258.4146,36927.45
258.6022,37010.1083
258.7898,37044.2
258.9774,37095.0
259.165,37184.4
259.3525,37288.3417
259.5401,37330.6917
259.7276,37423.7167
259.9151,37519.9917
260.1026,37590.8833
260.2901,37682.125
260.4776,37776.1833
260.665,37922.6833
260.8524,38051.7
261.0398,38181.7083
261.2272,38253.725
261.4146,38290.5833
261.6019,38363.775
261.7893,38455.4667
261.9766,38525.15
262.1639,38607.425
262.3512,38615.3167
262.5384,38638.475
262.7257,38668.925
262.9129,38726.3417
263.1001,38760.55
263.2873,38852.6917
263.4745,38906.5583
263.6617,38874.9667
263.8488,38926.5833
264.0359,38979.4
264.2231,39013.6417
264.4101,39054.025
264.5972,39105.3917
264.7842,39149.825
264.9713,39187.6
265.1583,39201.3667
265.3453,39245.675
265.5323,39294.0333
265.7193,39343.5333
265.9062,39419.5833
266.0931,39452.4333
266.2801,39470.5583
266.4669,39534.9
266.6538,39577.6167
266.8407,39629.1167
267.0276,39629.65
267.2143,39623.2417
267.4012,39664.6
267.588,39619.05
267.7747,39643.45
267.9615,39658.5
268.1482,39659.1667
268.3349,39693.5083
268.5217,39701.4083
268.7083,39668.95
268.895,39661.8
269.0817,39703.4417
269.2682,39705.375
269.4549,39671.9083
269.6415,39596.1
269.8281,39581.1083
270.0146,39627.5833
270.2012,39654.5583
270.3877,39686.6167
270.5742,39687.2417
270.7607,39693.4583
270.9472,39690.6917
271.1336,39671.375
271.32,39655.7
271.5065,39631.3833
271.6929,39628.0417
271.8792,39656.9
272.0656,39660.025
272.252,39676.1667
272.4383,39691.2583
272.6246,39677.0417
272.8109,39661.7
272.9972,39716.5333
273.1835,39758.275
273.3697,39780.5833
273.5559,39793.9833
273.7421,39807.325
273.9283,39799.0333
274.1145,39796.125
274.3007,39797.6333
274.4868,39820.625
274.6729,39881.9
274.859,39896.125
275.0451,39887.55
275.2311,39798.025
275.4172,39818.7833
275.6032,39859.5083
275.7892,39893.75
275.9752,39900.3667
276.1612,39928.5167
276.3472,39884.1833
276.5331,39870.8
276.719,39869.9667
276.9049,39881.825
277.0908,39852.775
277.2767,39836.225
277.4625,39854.275
277.6484,39839.35
277.8342,39796.1917
278.02,39797.7583
278.2057,39815.6833
278.3915,39869.8
278.5772,39870.7667
278.763,39836.125
278.9487,39882.1333
279.1343,39909.3417
279.32,39884.8417
279.5057,39837.2917
279.6913,39737.1083
279.877,39714.25
280.0625,39702.3083
280.2481,39643.6333
280.4337,39600.2833
280.6192,39648.0333
280.8048,39679.4167
280.9903,39635.6
281.1758,39587.8417
281.3612,39530.7167
281.5467,39498.175
281.7321,39548.8333
281.9175,39562.6667
282.1029,39540.275
282.2884,39527.8167
282.4737,39473.6667
282.6591,39419.2917
282.8444,39413.9
283.0297,39402.25
283.215,39395.5333
283.4002,39384.8167
283.5855,39318.0667
283.7707,39225.3333
283.956,39182.7833
284.1412,39150.2333
284.3264,39172.4667
284.5115,39215.1833
284.6967,39224.9333
284.8818,39173.7833
285.0669,39099.4833
285.252,39086.3167
285.4371,39088.5833
285.6222,39035.925
285.8072,38990.9083
285.9922,38949.25
286.1772,38970.875
286.3622,38973.1167
286.5472,38927.45
286.7321,38864.6333
286.9171,38900.15
287.102,38898.575
287.2869,38928.9167
287.4717,38972.3417
287.6566,38967.7917
287.8415,38943.9
288.0263,38919.875
288.2111,38834.1083
288.3959,38754.025
288.5806,38750.375
288.7654,38753.4333
288.9501,38818.7667
289.1348,38830.5667
289.3195,38819.4083
289.5042,38834.325
289.6889,38858.5583
289.8735,38773.4
290.0581,38738.35
290.2428,38668.2167
290.4273,38650.2
290.6119,38692.7417
290.7965,38668.9833
290.981,38662.1667
291.1655,38648.1833
291.35,38538.3
291.5345,38460.5083
291.719,38468.875
291.9034,38478.85
292.0878,38523.8167
292.2722,38503.1917
292.4566,38459.75
292.641,38459.7
292.8253,38449.675
293.0096,38404.6333
293.194,38416.8167
293.3783,38403.8667
293.5626,38419.6833
293.7468,38404.5917
293.9311,38403.5667
294.1153,38328.9667
294.2995,38204.6917
294.4837,38113.5833
294.6678,38051.975
294.852,38009.5833
295.0361,38025.175
295.2202,38019.95
295.4043,38040.7417
295.5884,38007.2083
295.7725,37990.525
295.9565,37956.9
296.1405,37871.2833
296.3246,37820.8833
296.5085,37864.4333
296.6925,37913.675
296.8764,37883.3
297.0603,37852.7917
297.2443,37798.8917
297.4282,37742.8333
297.612,37670.2
297.7959,37613.2167
297.9797,37571.9167
298.1635,37503.9917
298.3474,37541.2667
298.5311,37575.875
298.7149,37505.8
298.8987,37409.875
299.0823,37368.8583
299.2661,37280.275
299.4498,37165.6833
299.6334,37146.2917
299.8171,37148.6333
300.0007,37118.0833
300.1843,37104.4417
300.368,37069.8917
300.5515,37021.8667
300.7351,36984.0167
300.9186,36954.8417
301.1021,36898.5
301.2857,36873.9917
301.4691,36847.8833
301.6526,36855.7917
301.8361,36789.9583
302.0195,36727.4167
302.2029,36700.8083
302.3863,36679.8667
302.5697,36617.4917
302.753,36610.5417
302.9364,36621.775
303.1197,36643.0
303.303,36611.9
303.4863,36533.8917
303.6696,36423.0667
303.8528,36337.4833
304.036,36292.9583
304.2192,36290.1167
304.4024,36263.4083
304.5856,36196.0583
304.7688,36166.825
304.9519,36159.725
305.135,36114.0167
305.3181,36060.6583
305.5012,36023.9167
305.6842,36019.0667
305.8673,35984.0417
306.0504,35914.8667
306.2333,35815.7083
306.4163,35788.6667
306.5993,35739.7
306.7822,35714.525
306.9652,35696.1417
307.1481,35625.6083
307.331,35572.2417
307.5139,35517.65
307.6967,35456.2583
307.8796,35394.3083
308.0624,35357.2417
308.2452,35291.8083
308.428,35234.6583
308.6107,35207.6333
308.7935,35163.4417
308.9762,35118.0083
309.1589,35092.5583
309.3416,35033.6667
309.5243,34980.2333
309.7069,34944.8833
309.8896,34879.2333
310.0721,34831.225
310.2548,34798.075
310.4373,34766.4333
310.6199,34762.8333
310.8024,34700.6083
310.985,34670.15
311.1674,34586.0417
311.3499,34498.125
311.5324,34480.0917
311.7148,34506.8
311.8973,34431.525
312.0797,34392.275
312.2621,34370.9917
312.4445,34321.1333
312.6268,34250.7
312.8091,34218.5667
312.9915,34134.7833
313.1738,34089.4083
313.356,34010.6417
313.5383,33944.7167
313.7206,33915.0667
313.9027,33849.5917
314.085,33796.9833
314.2672,33781.6833
314.4493,33758.6083
314.6314,33742.0417
314.8136,33740.2333
314.9957,33667.2167
315.1778,33584.125
315.3598,33551.8833
315.5419,33526.6917
315.724,33507.2417
315.9059,33469.75
316.088,33421.5167
316.2699,33428.0833
316.4519,33385.875
316.6338,33304.0167
316.8157,33191.15
316.9977,33147.9167
317.1795,33154.8583
317.3614,33149.1583
317.5432,33133.0167
317.7251,33066.5167
317.9069,32983.9333
318.0887,32971.475
318.2704,32904.3583
318.4522,32857.425
318.6339,32846.0167
318.8156,32881.7917
318.9973,32829.9667
319.179,32827.6917
319.3607,32837.8333
319.5423,32826.5833
319.7239,32794.325
319.9055,32732.3667
320.0871,32689.6917
320.2687,32657.4167
320.4502,32623.775
320.6317,32549.2
320.8132,32550.8833
320.9947,32534.4417
321.1761,32530.8083
321.3576,32514.2917
321.5391,32494.4667
321.7205,32468.0417
321.9019,32411.6667
322.0832,32341.4583
322.2646,32283.125
322.4459,32239.5
322.6272,32195.3333
322.8085,32156.9917
322.9898,32137.85
323.1711,32085.3583
323.3523,32042.45
323.5335,32015.5583
323.7147,32068.0333
323.8959,32128.0083
324.0771,32114.0417
324.2582,32070.975
324.4393,32036.825
324.6204,32041.45
324.8015,32021.8417
324.9826,32039.4917
325.1637,32089.1083
325.3447,32061.6667
325.5257,32043.2417
325.7067,32006.8083
325.8877,31919.3083
326.0686,31817.3083
326.2496,31762.4167
326.4305,31698.375
326.6114,31671.8167
326.7922,31666.4083
326.9731,31668.1417
327.1539,31659.9417
327.3347,31666.5083
327.5155,31675.0333
327.6963,31722.9667
327.8771,31723.7583
328.0578,31636.9167
328.2385,31509.6167
328.4193,31468.3833
328.5999,31428.6417
328.7806,31380.5083
328.9613,31395.225
329.1419,31375.0667
329.3225,31355.775
329.5031,31291.8
329.6837,31230.85
329.8642,31182.7083
330.0447,31138.7083
330.2252,31098.375
330.4057,31047.7
330.5862,31027.25
330.7667,31027.1917
330.9471,31054.7167
331.1275,31034.225
331.3079,30933.1333
331.4883,30873.275
331.6687,30885.7333
331.849,30819.975
332.0293,30750.6583
332.2096,30720.075
332.3899,30715.0167
332.5702,30725.1083
332.7504,30738.3667
332.9306,30742.9917
333.1108,30672.4167
333.291,30592.25
333.4712,30584.3833
333.6514,30592.4917
333.8315,30566.5833
334.0116,30531.8583
334.1917,30524.7583
334.3717,30533.2333
334.5518,30532.7667
334.7318,30474.6833
334.9119,30449.1667
335.0918,30444.825
335.2718,30432.65
335.4518,30421.35
335.6317,30387.9167
335.8116,30405.55
335.9915,30396.6917
336.1714,30292.9667
336.3513,30256.625
336.5311,30262.575
336.7109,30272.3667
336.8907,30235.0417
337.0705,30136.3583
337.2502,30030.2583
337.43,29998.55
337.6097,29928.2833
337.7894,29898.9417
337.9691,29897.4333
338.1488,29913.1333
338.3284,29910.7417
338.508,29937.3167
338.6877,29934.5333
338.8672,29909.9667
339.0468,29854.7917
339.2263,29794.1167
339.4059,29808.5333
339.5854,29904.8417
339.7649,29844.95
339.9443,29784.725
340.1238,29780.875
340.3032,29769.2
340.4826,29767.15
340.662,29707.7083
340.8414,29623.3083
341.0207,29640.7833
341.2001,29659.7667
341.3794,29648.9417
341.5587,29703.475
341.738,29681.6083
341.9172,29614.5083
342.0965,29584.0417
342.2757,29474.7667
342.4549,29375.1833
342.6341,29385.375
342.8132,29371.2917
342.9923,29456.1417
343.1715,29556.3167
343.3506,29603.8667
343.5296,29438.7417
343.7087,29332.875
343.8878,29277.1
344.0668,29260.9417
344.2458,29247.925
344.4248,29181.5333
344.6037,29156.65
344.7827,29154.9
344.9616,29114.5833
345.1405,29109.0583
345.3194,29121.575
345.4982,29060.3167
345.6771,29012.7333
345.8559,29008.7
346.0347,29013.125
346.2135,28966.25
346.3923,28974.8667
346.571,28956.925
346.7498,28887.1833
346.9285,28904.0667
347.1071,28864.0
347.2859,28795.3417
347.4645,28828.2333
347.6431,28875.5
347.8217,28924.7083
348.0003,28951.4167
348.1789,28876.4667
348.3574,28750.8333
348.5359,28674.8583
348.7145,28617.1417
348.893,28623.6583
349.0714,28619.9667
349.2499,28556.2583
349.4283,28476.525
349.6068,28400.1
349.7852,28375.5333
349.9635,28379.825
350.1419,28371.7333
350.3202,28326.7917
350.4985,28259.5167
350.6768,28217.025
350.8551,28182.6083
351.0334,28158.0917
351.2116,28110.4333
351.3898,28129.8833
351.568,28097.875
351.7462,28109.5333
351.9243,28070.0167
352.1025,28019.6417
352.2806,27990.425
352.4587,27977.8833
352.6368,27953.3833
352.8148,27888.9083
352.9929,27823.9333
353.1709,27832.2417
353.3489,27825.75
353.5268,27780.05
353.7048,27731.8833
353.8828,27705.8083
354.0607,27658.35
354.2386,27652.6417
354.4165,27617.3583
354.5943,27589.7083
354.7722,27567.7583
354.95,27615.4333
355.1278,27609.7167
355.3056,27537.375
355.4833,27437.75
355.6611,27343.6167
355.8388,27280.2667
356.0165,27236.8083
356.1942,27270.25
356.3719,27328.5833
356.5495,27307.0333
356.7271,27274.3583
356.9047,27272.5667
357.0823,27259.3
357.2599,27267.3083
357.4374,27223.8167
357.6149,27150.075
357.7924,27066.4417
357.9699,27047.725
358.1474,27037.625
358.3248,26965.975
358.5023,26916.9417
358.6797,26846.7417
358.8571,26823.725
359.0344,26804.6667
359.2118,26717.35
359.3891,26677.1
359.5664,26654.4667
359.7437,26613.7167
359.9209,26540.3083
360.0982,26471.5833
360.2754,26422.3417
360.4526,26462.25
360.6298,26487.4833
360.807,26465.3917
360.9841,26437.0417
361.1613,26373.7833
361.3383,26409.5167
361.5154,26421.225
361.6925,26378.875
361.8695,26350.075
362.0466,26300.325
362.2236,26266.6583
362.4005,26239.0583
362.5775,26193.45
362.7545,26068.8917
362.9314,26011.8417
363.1083,26043.05
363.2852,26101.6917
363.462,26103.5333
363.6389,26053.975
363.8157,26015.4417
363.9925,25930.55
364.1693,25897.4083
364.346,25820.1417
364.5228,25826.0583
364.6996,25870.45
364.8762,25880.5917
365.0529,25908.2333
365.2296,25891.3167
365.4062,25902.45
365.5829,25853.3583
365.7595,25783.4583
365.9361,25814.7083
366.1126,25800.3583
366.2892,25908.15
366.4657,26319.125
366.6422,26677.65
366.8186,26574.675
366.9951,26701.5083
367.1716,26573.4167
367.348,26426.3833
367.5244,26560.3583
367.7008,26588.9167
367.8772,26572.0917
368.0535,26158.6917
368.2298,26224.6583
368.4061,26585.2083
368.5824,26460.9583
368.7586,26535.925
368.9349,26666.2333
369.1111,26363.1917
369.2873,26009.4417
369.4635,25968.9417
369.6396,26076.45
369.8158,25868.7417
369.9919,25818.8667
370.168,25890.525
370.3441,26005.4083
370.5202,25800.75
370.6962,25597.3917
370.8722,25497.5
371.0482,25516.225
371.2242,25589.225
371.4002,25806.9667
371.5761,25928.3667
371.752,25733.9417
371.9279,25731.4583
372.1038,25828.4667
372.2796,25750.8333
372.4555,25679.3333
372.6313,25759.0917
372.8071,25653.6417
372.9829,25527.05
373.1586,25544.375
373.3344,25685.5167
373.5101,25596.2167
373.6858,25594.15
373.8615,25505.3
374.0371,25514.2583
374.2127,25750.9917
374.3884,25842.4333
374.564,25674.8833
374.7395,25604.4667
374.9151,25670.725
375.0906,25997.9
375.2661,26330.1417
375.4416,26154.9083
375.6171,26181.4833
375.7925,26421.5667
375.968,26558.525
376.1434,26335.15
376.3188,26060.0417
376.4941,26008.3083
376.6695,26149.9917
376.8448,26263.2833
377.0201,26369.9083
377.1954,26269.325
377.3707,26363.025
377.5459,26477.7583
377.7212,26714.0833
377.8964,27475.8083
378.0715,27960.3583
378.2467,27377.9833
378.4218,27341.0667
378.597,27108.8833
378.7721,26762.575
378.9472,26927.875
379.1222,27126.6333
379.2973,27644.2417
379.4723,28439.6583
379.6473,28829.6833
379.8223,28464.8917
379.9972,27629.3833
380.1722,27244.8417
380.3471,27139.8583
380.522,27160.45
380.6969,26989.9083
380.8717,27440.4583
381.0466,27424.325
381.2214,27031.6
381.3962,26995.3417
381.571,26801.0
381.7457,26685.025
381.9204,26875.6083
382.0952,26949.6333
382.2699,27064.0
382.4445,27889.275
382.6192,28143.35
382.7938,28812.1667
382.9685,29418.9583
383.1431,28851.4833
383.3176,27755.6833
383.4922,27204.15
383.6667,27236.6083
383.8412,27281.6
384.0157,27037.2083
384.1902,27110.5417
384.3646,27449.2417
384.5391,27439.1333
384.7134,27472.3083
384.8878,27874.775
385.0622,28582.175
385.2365,28497.1667
385.4109,27529.6667
385.5852,27207.9833
385.7594,27351.25
385.9337,27767.2833
386.1079,28152.7083
386.2822,28729.025
386.4564,29145.4917
386.6306,28316.85
386.8047,28268.6917
386.9789,28846.7917
387.153,28974.1333
387.3271,30023.45
387.5012,29905.025
387.6752,30275.7
387.8492,31182.9167
388.0233,31070.3917
388.1972,30012.3583
388.3712,30084.2667
388.5452,30013.1917
388.7191,30282.9583
388.893,31174.8667
389.0669,31554.575
389.2408,29766.6167
389.4146,28270.2417
389.5884,27507.3833
389.7623,27097.575
389.9361,27188.8083
390.1098,27301.0667
390.2835,27587.8667
390.4573,27552.1417
390.631,27472.4167
390.8047,27816.875
390.9784,28250.175
391.152,27978.1833
391.3256,27957.35
391.4992,28248.1
391.6728,27939.0333
391.8464,28073.65
392.0199,28852.3583
392.1934,28953.35
392.3669,28970.475
392.5403,29660.1167
392.7138,29798.75
392.8873,30574.8167
393.0607,31157.375
393.2341,31718.0333
393.4074,31816.0583
393.5808,30686.65
393.7542,29665.4667
393.9274,29810.5417
394.1007,29383.8833
394.274,29778.825
394.4472,30008.25
394.6205,30128.475
394.7937,31271.2
394.9668,32002.1333
395.14,31367.8167
395.3131,30018.9
395.4863,28855.825
395.6594,28748.15
395.8325,28667.6333
396.0055,28516.0083
396.1786,28719.3083
396.3516,28919.5167
396.5246,28871.1667
396.6975,28507.4167
396.8705,28431.1333
397.0434,29632.475
397.2163,29064.2167
397.3892,28567.1667
397.5621,28912.4417
397.735,29494.25
397.9077,30293.7917
398.0806,30798.5083
398.2534,29879.7083
398.4261,30433.675
398.5989,30513.2583
398.7716,32029.9333
398.9443,31706.4833
399.117,31282.6833
399.2896,30581.0417
399.4623,30256.8417
399.6349,29975.9333
399.8075,29760.875
399.9801,29046.5583
400.1526,28965.8167
400.3252,28240.425
400.4977,27415.0083
400.6702,27387.7917
400.8427,27262.2917
401.0151,27539.175
401.1875,27568.475
401.36,27401.4833
401.5323,27584.1583
401.7047,27068.7667
401.877,26896.3917
402.0494,26824.35
402.2216,27163.4667
402.394,27796.9583
402.5662,27557.2667
402.7385,27542.1083
402.9107,27421.5583
403.0829,27342.4417
403.2551,27380.175
403.4272,27089.1417
403.5994,27141.8833
403.7715,27394.675
403.9436,27936.8167
404.1156,27746.1917
