Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-26 01:28:02.967567
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2284.6
218.2508,2337.4917
218.442,2385.9583
218.6332,2442.1667
218.8244,2494.15
219.0156,2549.3833
219.2067,2607.975
219.3979,2665.2417
219.589,2729.425
219.7801,2791.5
219.9712,2857.1667
220.1623,2926.0417
220.3533,2997.625
220.5444,3071.475
220.7354,3145.5833
220.9264,3222.1333
221.1174,3304.225
221.3083,3386.3083
221.4993,3468.4417
221.6902,3549.7417
221.8812,3641.8167
222.0721,3734.3417
222.263,3826.525
222.4538,3923.7833
222.6447,4023.1417
222.8355,4127.3417
223.0264,4230.3417
223.2172,4332.7417
223.408,4441.875
223.5987,4549.3
223.7895,4661.0
223.9802,4782.3417
224.1709,4900.1
224.3616,5024.8917
224.5524,5146.7
224.743,5274.9083
224.9337,5397.7083
225.1243,5539.625
225.315,5674.05
225.5056,5806.7917
225.6962,5947.975
225.8867,6094.0
226.0773,6239.55
226.2678,6382.2917
226.4584,6534.5917
226.6489,6689.2833
226.8394,6832.9417
227.0298,6991.8667
227.2203,7152.825
227.4108,7333.225
227.6012,7499.9417
227.7916,7661.25
227.982,7829.75
228.1723,7998.425
228.3627,8177.6833
228.5531,8346.45
228.7434,8528.1
228.9337,8708.5333
229.124,8894.5417
229.3143,9089.9
229.5045,9291.8333
229.6948,9494.1667
229.885,9698.2333
230.0752,9911.5083
230.2654,10119.6667
230.4556,10329.6833
230.6457,10534.2917
230.8358,10743.4667
231.026,10954.7583
231.2161,11157.45
231.4062,11368.7333
231.5963,11582.775
231.7863,11798.75
231.9764,12030.95
232.1664,12264.25
232.3564,12504.3167
232.5464,12737.2833
232.7364,12971.5083
232.9263,13197.6083
233.1163,13442.9
233.3062,13695.1667
233.4961,13953.6833
233.686,14193.0
233.8758,14418.5
234.0657,14644.0417
234.2555,14896.9833
234.4454,15145.6083
234.6352,15387.3167
234.825,15629.8917
235.0147,15862.5667
235.2045,16113.225
235.3942,16354.8583
235.5839,16595.95
235.7737,16832.0917
235.9633,17075.9333
236.153,17335.8083
236.3427,17590.2583
236.5323,17841.8333
236.7219,18070.9583
236.9115,18290.35
237.1011,18510.5417
237.2907,18764.2
237.4803,19015.9333
237.6698,19247.3583
237.8593,19485.575
238.0488,19719.0833
238.2383,19961.8917
238.4278,20195.3667
238.6172,20457.0
238.8066,20695.225
238.9961,20934.025
239.1855,21192.2333
239.3748,21427.0833
239.5642,21648.9833
239.7536,21885.9917
239.9429,22118.475
240.1322,22338.075
240.3215,22553.6333
240.5108,22786.2417
240.7001,23021.2
240.8893,23249.3083
241.0786,23458.1167
241.2677,23669.4167
241.457,23914.7
241.6461,24085.6417
241.8353,24276.7917
242.0244,24471.65
242.2136,24659.7
242.4027,24851.5583
242.5918,25040.3
242.7809,25225.2833
242.9699,25333.2833
243.159,25441.2667
243.348,25672.05
243.537,25913.8833
243.726,26118.2167
243.915,26304.4583
244.1039,26465.9083
244.2929,26595.2667
244.4818,26657.6833
244.6707,26821.1083
244.8596,27060.2
245.0485,27280.55
245.2373,27497.6167
245.4262,27703.6167
245.615,27872.6167
245.8038,28035.3167
245.9926,28206.2667
246.1814,28400.0083
246.3701,28432.175
246.5589,28456.6833
246.7476,28607.275
246.9363,28846.725
247.1249,29059.8583
247.3136,29245.4417
247.5023,29437.1
247.6909,29634.0167
247.8795,29808.0667
248.0681,29995.0167
248.2567,30152.9667
248.4453,30315.6917
248.6338,30473.5917
248.8224,30563.4917
249.0109,30527.0917
249.1994,30618.125
249.3878,30831.5333
249.5763,31040.725
249.7648,31212.4667
249.9532,31394.025
250.1416,31580.3
250.33,31778.4083
250.5183,31965.675
250.7067,32110.4333
250.8951,32250.2333
251.0834,32381.9583
251.2717,32516.7583
251.46,32635.35
251.6483,32755.275
251.8365,32849.7417
252.0247,32848.1417
252.213,32946.65
252.4012,33094.6583
252.5894,33308.5583
252.7775,33449.0333
252.9657,33579.9583
253.1538,33745.425
253.3419,33879.8167
253.53,33987.1333
253.7181,34099.8417
253.9062,34228.675
254.0942,34340.9417
254.2823,34431.7917
254.4703,34508.55
254.6583,34609.0167
254.8463,34725.6167
255.0342,34772.925
255.2222,34846.625
255.4101,34889.775
255.598,34881.2667
255.7859,34982.225
255.9738,35148.1417
256.1616,35301.2833
256.3495,35477.5167
256.5373,35599.025
256.7251,35792.8083
256.9129,35909.7667
257.1006,36011.4333
257.2884,36146.0417
257.4761,36290.6167
257.6638,36381.525
257.8515,36449.4167
258.0392,36532.7833
258.2269,36603.475
258.4146,36667.7667
258.6022,36755.425
258.7898,36775.375
258.9774,36838.7667
259.165,36924.375
259.3525,37025.4
259.5401,37063.825
259.7276,37155.1917
259.9151,37265.2417
260.1026,37332.0417
260.2901,37426.9667
260.4776,37503.2833
260.665,37652.825
260.8524,37780.25
261.0398,37907.9083
261.2272,37991.8167
261.4146,38016.6333
261.6019,38097.3417
261.7893,38186.575
261.9766,38253.575
262.1639,38330.8333
262.3512,38340.7
262.5384,38366.625
262.7257,38404.5583
262.9129,38453.85
263.1001,38492.075
263.2873,38567.875
263.4745,38633.3
263.6617,38604.7167
263.8488,38649.1333
264.0359,38702.6833
264.2231,38734.2667
264.4101,38774.675
264.5972,38831.25
264.7842,38874.9167
264.9713,38899.2167
265.1583,38907.175
265.3453,38963.4917
265.5323,39011.9083
265.7193,39066.8917
265.9062,39134.0167
266.0931,39174.2333
266.2801,39189.1417
266.4669,39241.4
266.6538,39291.1833
266.8407,39341.325
267.0276,39343.0667
267.2143,39335.9667
267.4012,39375.9167
267.588,39337.1917
267.7747,39351.375
267.9615,39372.1583
268.1482,39371.9
268.3349,39403.3583
268.5217,39408.7917
268.7083,39380.9
268.895,39376.8333
269.0817,39410.9083
269.2682,39410.9083
269.4549,39379.5833
269.6415,39302.7083
269.8281,39291.3583
270.0146,39331.95
270.2012,39361.4167
270.3877,39393.9583
270.5742,39397.1083
270.7607,39397.875
270.9472,39393.1083
271.1336,39378.725
271.32,39361.2917
271.5065,39338.1833
271.6929,39333.1083
271.8792,39371.1
272.0656,39367.9083
272.252,39383.9
272.4383,39400.7333
272.6246,39378.5917
272.8109,39353.95
272.9972,39423.65
273.1835,39458.5917
273.3697,39488.45
273.5559,39500.7333
273.7421,39507.4833
273.9283,39504.475
274.1145,39489.275
274.3007,39502.1
274.4868,39518.925
274.6729,39578.8417
274.859,39595.1
275.0451,39583.8
275.2311,39502.8167
275.4172,39522.6583
275.6032,39560.1667
275.7892,39600.75
275.9752,39595.5917
276.1612,39629.825
276.3472,39587.5083
276.5331,39574.4833
276.719,39573.1
276.9049,39578.2167
277.0908,39549.075
277.2767,39539.7917
277.4625,39552.3833
277.6484,39533.0583
277.8342,39500.7667
278.02,39486.125
278.2057,39513.375
278.3915,39565.9083
278.5772,39564.3833
278.763,39525.9667
278.9487,39571.3583
279.1343,39604.7
279.32,39574.2667
279.5057,39533.7667
279.6913,39434.5667
279.877,39412.025
280.0625,39388.45
280.2481,39348.9167
280.4337,39297.4167
280.6192,39338.5
280.8048,39368.2667
280.9903,39331.075
281.1758,39275.5167
281.3612,39220.825
281.5467,39199.6167
281.7321,39251.8167
281.9175,39253.1
282.1029,39230.625
282.2884,39222.1083
282.4737,39159.8167
282.6591,39117.325
282.8444,39104.4
283.0297,39095.7
283.215,39090.1417
283.4002,39078.85
283.5855,39019.8
283.7707,38925.625
283.956,38877.5
284.1412,38844.7833
284.3264,38870.5917
284.5115,38899.8083
284.6967,38909.9917
284.8818,38867.5917
285.0669,38787.8
285.252,38781.825
285.4371,38773.425
285.6222,38729.1
285.8072,38687.4083
285.9922,38645.1333
286.1772,38664.4833
286.3622,38679.5667
286.5472,38628.3833
286.7321,38569.8167
286.9171,38590.2417
287.102,38590.0
287.2869,38618.0
287.4717,38662.525
287.6566,38654.5083
287.8415,38639.5167
288.0263,38621.3333
288.2111,38523.2
288.3959,38445.2333
288.5806,38446.7583
288.7654,38444.6167
288.9501,38520.9667
289.1348,38537.4917
289.3195,38517.8667
289.5042,38527.425
289.6889,38547.3417
289.8735,38460.8917
290.0581,38433.9833
290.2428,38356.8583
290.4273,38344.55
290.6119,38383.475
290.7965,38362.9583
290.981,38356.3167
291.1655,38339.6417
291.35,38235.0583
291.5345,38164.3833
291.719,38159.825
291.9034,38170.0667
292.0878,38223.7083
292.2722,38197.175
292.4566,38146.475
292.641,38154.825
292.8253,38140.525
293.0096,38105.2667
293.194,38108.95
293.3783,38102.1917
293.5626,38113.6417
293.7468,38105.95
293.9311,38111.1583
294.1153,38030.7333
294.2995,37903.6
294.4837,37813.9417
294.6678,37745.1917
294.852,37707.5333
295.0361,37722.225
295.2202,37715.7833
295.4043,37735.625
295.5884,37704.3917
295.7725,37688.3333
295.9565,37652.0
296.1405,37571.9667
296.3246,37516.975
296.5085,37564.9167
296.6925,37605.95
296.8764,37579.5333
297.0603,37538.975
297.2443,37505.0417
297.4282,37427.1333
297.612,37372.3833
297.7959,37308.3917
297.9797,37274.1083
298.1635,37200.6917
298.3474,37251.7833
298.5311,37290.9667
298.7149,37208.95
298.8987,37112.8083
299.0823,37076.3667
299.2661,36991.6833
299.4498,36871.5583
299.6334,36858.8917
299.8171,36857.6333
300.0007,36824.6167
300.1843,36804.8917
300.368,36781.6083
300.5515,36736.7167
300.7351,36694.625
300.9186,36661.8083
301.1021,36612.4333
301.2857,36586.4583
301.4691,36563.275
301.6526,36569.6333
301.8361,36493.375
302.0195,36438.5167
302.2029,36398.2083
302.3863,36391.5833
302.5697,36329.1917
302.753,36321.8333
302.9364,36332.8583
303.1197,36356.025
303.303,36326.3167
303.4863,36247.5333
303.6696,36134.6667
303.8528,36052.6667
304.036,36007.1083
304.2192,36007.8167
304.4024,35976.8583
304.5856,35903.675
304.7688,35875.9583
304.9519,35870.975
305.135,35831.575
305.3181,35780.0
305.5012,35748.9667
305.6842,35737.45
305.8673,35704.0333
306.0504,35637.3417
306.2333,35543.1083
306.4163,35515.9833
306.5993,35463.0583
306.7822,35433.275
306.9652,35412.5667
307.1481,35346.1
307.331,35288.1833
307.5139,35232.05
307.6967,35173.25
307.8796,35123.0083
308.0624,35079.35
308.2452,35019.5833
308.428,34959.8583
308.6107,34935.2083
308.7935,34891.7917
308.9762,34851.6833
309.1589,34813.1833
309.3416,34756.725
309.5243,34715.725
309.7069,34670.3583
309.8896,34610.7667
310.0721,34561.2833
310.2548,34523.85
310.4373,34493.1167
310.6199,34488.5667
310.8024,34427.5667
310.985,34401.2417
311.1674,34319.4
311.3499,34236.5
311.5324,34214.925
311.7148,34229.6917
311.8973,34166.425
312.0797,34117.0583
312.2621,34103.6667
312.4445,34060.7
312.6268,33986.6917
312.8091,33944.1
312.9915,33865.8583
313.1738,33822.2
313.356,33754.2917
313.5383,33674.0833
313.7206,33656.5417
313.9027,33582.975
314.085,33546.5917
314.2672,33517.55
314.4493,33496.7167
314.6314,33484.9
314.8136,33473.35
314.9957,33401.1167
315.1778,33319.3833
315.3598,33283.5583
315.5419,33269.925
315.724,33248.4833
315.9059,33204.4417
316.088,33160.6917
316.2699,33164.4667
316.4519,33119.3417
316.6338,33051.4417
316.8157,32935.375
316.9977,32892.725
317.1795,32906.75
317.3614,32899.3667
317.5432,32873.7083
317.7251,32815.3667
317.9069,32726.275
318.0887,32711.2833
318.2704,32647.1333
318.4522,32605.5833
318.6339,32595.85
318.8156,32621.4917
318.9973,32579.6917
319.179,32575.7083
319.3607,32581.9333
319.5423,32571.8417
319.7239,32536.0083
319.9055,32482.375
320.0871,32444.125
320.2687,32409.5333
320.4502,32374.7417
320.6317,32301.6833
320.8132,32297.925
320.9947,32287.6333
321.1761,32284.1
321.3576,32266.5417
321.5391,32249.5917
321.7205,32222.7667
321.9019,32164.7333
322.0832,32100.8083
322.2646,32042.8417
322.4459,31999.675
322.6272,31948.0417
322.8085,31915.1917
322.9898,31894.625
323.1711,31836.1
323.3523,31793.4167
323.5335,31775.5417
323.7147,31828.625
323.8959,31870.6917
324.0771,31869.375
324.2582,31827.9833
324.4393,31797.1167
324.6204,31793.9083
324.8015,31778.7
324.9826,31796.9333
325.1637,31836.4
325.3447,31817.625
325.5257,31788.7083
325.7067,31761.6917
325.8877,31679.2833
326.0686,31570.7667
326.2496,31516.65
326.4305,31452.75
326.6114,31424.675
326.7922,31424.8583
326.9731,31433.5083
327.1539,31415.5
327.3347,31431.7417
327.5155,31434.8417
327.6963,31486.6333
327.8771,31479.1083
328.0578,31396.2417
328.2385,31271.6667
328.4193,31229.0167
328.5999,31191.2417
328.7806,31138.7917
328.9613,31146.7083
329.1419,31126.9583
329.3225,31119.2833
329.5031,31050.95
329.6837,30998.875
329.8642,30949.0667
330.0447,30908.925
330.2252,30867.5333
330.4057,30811.1083
330.5862,30791.35
330.7667,30793.85
330.9471,30822.8167
331.1275,30796.475
331.3079,30687.9
331.4883,30639.0667
331.6687,30649.6583
331.849,30576.8583
332.0293,30525.5583
332.2096,30484.6417
332.3899,30481.5417
332.5702,30492.075
332.7504,30502.6
332.9306,30509.7583
333.1108,30441.575
333.291,30368.675
333.4712,30351.6583
333.6514,30361.9
333.8315,30327.3333
334.0116,30293.2917
334.1917,30298.7917
334.3717,30291.0417
334.5518,30308.475
334.7318,30248.4167
334.9119,30220.9833
335.0918,30207.0667
335.2718,30202.9167
335.4518,30192.8
335.6317,30159.9833
335.8116,30178.8583
335.9915,30166.0417
336.1714,30067.5667
336.3513,30027.825
336.5311,30022.3833
336.7109,30050.525
336.8907,30004.0417
337.0705,29907.8417
337.2502,29805.0417
337.43,29763.2
337.6097,29705.9917
337.7894,29665.875
337.9691,29671.6667
338.1488,29680.075
338.3284,29677.5167
338.508,29711.5167
338.6877,29713.0917
338.8672,29686.4583
339.0468,29626.15
339.2263,29571.6583
339.4059,29582.1333
339.5854,29682.3833
339.7649,29620.0667
339.9443,29565.8917
340.1238,29550.525
340.3032,29542.8083
340.4826,29544.7583
340.662,29475.9417
340.8414,29398.8333
341.0207,29417.7083
341.2001,29435.425
341.3794,29431.775
341.5587,29486.5833
341.738,29462.0667
341.9172,29391.525
342.0965,29362.5083
342.2757,29266.275
342.4549,29151.9667
342.6341,29167.1583
342.8132,29153.2083
342.9923,29237.3333
343.1715,29338.075
343.3506,29390.25
343.5296,29221.6
343.7087,29112.975
343.8878,29053.4833
344.0668,29039.0333
344.2458,29022.9417
344.4248,28963.5833
344.6037,28941.0667
344.7827,28933.075
344.9616,28892.9083
345.1405,28895.2417
345.3194,28913.6083
345.4982,28848.0667
345.6771,28793.2167
345.8559,28794.6083
346.0347,28792.8583
346.2135,28758.4417
346.3923,28754.2167
346.571,28737.9167
346.7498,28670.3167
346.9285,28698.575
347.1071,28650.05
347.2859,28577.0083
347.4645,28616.275
347.6431,28662.9167
347.8217,28713.9083
348.0003,28734.4917
348.1789,28671.05
348.3574,28544.9
348.5359,28464.6667
348.7145,28406.275
348.893,28402.325
349.0714,28416.2
349.2499,28349.9583
349.4283,28274.075
349.6068,28191.9
349.7852,28166.0833
349.9635,28168.75
350.1419,28159.2417
350.3202,28119.8333
350.4985,28044.8917
350.6768,28003.5417
350.8551,27977.1417
351.0334,27950.3
351.2116,27908.3167
351.3898,27915.725
351.568,27897.1417
351.7462,27896.6917
351.9243,27867.575
352.1025,27815.1667
352.2806,27779.5667
352.4587,27775.2417
352.6368,27751.3583
352.8148,27684.0833
352.9929,27625.0833
353.1709,27625.475
353.3489,27619.2667
353.5268,27571.05
353.7048,27523.825
353.8828,27498.525
354.0607,27461.0333
354.2386,27452.3833
354.4165,27414.1917
354.5943,27384.6
354.7722,27372.25
354.95,27400.0667
355.1278,27403.5667
355.3056,27343.975
355.4833,27233.4583
355.6611,27147.475
355.8388,27085.0083
356.0165,27038.7833
356.1942,27074.4
356.3719,27130.2417
356.5495,27102.6917
356.7271,27071.4667
356.9047,27069.9583
357.0823,27064.875
357.2599,27066.0417
357.4374,27035.1667
357.6149,26947.6417
357.7924,26865.9
357.9699,26846.8833
358.1474,26842.0917
358.3248,26765.7333
358.5023,26725.075
358.6797,26657.8917
358.8571,26625.3917
359.0344,26608.675
359.2118,26523.6667
359.3891,26488.7
359.5664,26452.5583
359.7437,26425.6917
359.9209,26350.9917
360.0982,26281.5833
360.2754,26230.2167
360.4526,26266.8
360.6298,26290.75
360.807,26276.3083
360.9841,26239.85
361.1613,26186.3167
361.3383,26224.9667
361.5154,26234.55
361.6925,26195.5667
361.8695,26159.4667
362.0466,26107.5417
362.2236,26078.4583
362.4005,26049.8167
362.5775,26004.8
362.7545,25879.325
362.9314,25823.6417
363.1083,25855.8083
363.2852,25913.8583
363.462,25914.9417
363.6389,25862.4917
363.8157,25825.75
363.9925,25739.4333
364.1693,25702.6917
364.346,25634.0917
364.5228,25634.4917
364.6996,25682.85
364.8762,25693.1167
365.0529,25717.5
365.2296,25703.8
365.4062,25706.4583
365.5829,25667.3083
365.7595,25601.5083
365.9361,25627.9833
366.1126,25615.2833
366.2892,25724.2917
366.4657,26128.275
366.6422,26483.125
366.8186,26376.6333
366.9951,26509.1333
367.1716,26380.275
367.348,26227.6
367.5244,26364.7083
367.7008,26389.7417
367.8772,26377.8417
368.0535,25975.0417
368.2298,26038.0667
368.4061,26398.15
368.5824,26262.475
368.7586,26353.7417
368.9349,26467.2917
369.1111,26176.7167
369.2873,25819.35
369.4635,25784.2417
369.6396,25890.4917
369.8158,25680.35
369.9919,25631.175
370.168,25704.3333
370.3441,25824.9583
370.5202,25614.3083
370.6962,25410.65
370.8722,25308.8167
371.0482,25335.2667
371.2242,25407.9583
371.4002,25616.825
371.5761,25742.4333
371.752,25539.1667
371.9279,25549.1417
372.1038,25642.0583
372.2796,25561.7083
372.4555,25501.2083
372.6313,25568.625
372.8071,25468.2667
372.9829,25341.875
373.1586,25363.9417
373.3344,25500.2417
373.5101,25405.2583
373.6858,25405.4167
373.8615,25321.9833
374.0371,25329.575
374.2127,25562.975
374.3884,25649.275
374.564,25482.0417
374.7395,25416.9417
374.9151,25481.6917
375.0906,25813.1167
375.2661,26144.9083
375.4416,25961.7333
375.6171,25995.4667
375.7925,26231.1417
375.968,26367.3167
376.1434,26147.0917
376.3188,25869.7333
376.4941,25819.2833
376.6695,25964.1
376.8448,26084.5333
377.0201,26178.5167
377.1954,26079.025
377.3707,26174.05
377.5459,26304.0917
377.7212,26528.575
377.8964,27283.175
378.0715,27757.25
378.2467,27171.3833
378.4218,27145.1583
378.597,26913.7
378.7721,26570.9917
378.9472,26729.6583
379.1222,26931.6667
379.2973,27451.825
379.4723,28239.2667
379.6473,28625.9
379.8223,28261.5333
379.9972,27435.5417
380.1722,27054.2333
380.3471,26943.05
380.522,26960.125
380.6969,26794.1
380.8717,27240.7
381.0466,27222.675
381.2214,26834.25
381.3962,26807.9083
381.571,26606.975
381.7457,26494.9667
381.9204,26684.3333
382.0952,26752.175
382.2699,26874.3667
382.4445,27702.375
382.6192,27944.35
382.7938,28602.75
382.9685,29209.9583
383.1431,28646.8833
383.3176,27559.6167
383.4922,27011.9667
383.6667,27046.2417
383.8412,27094.25
384.0157,26847.0833
384.1902,26918.6833
384.3646,27257.4083
384.5391,27242.4083
384.7134,27275.9667
384.8878,27674.875
385.0622,28381.325
385.2365,28290.3583
385.4109,27340.1583
385.5852,27017.1667
385.7594,27159.4833
385.9337,27571.925
386.1079,27956.8417
386.2822,28524.3083
386.4564,28927.15
386.6306,28117.5667
386.8047,28073.2833
386.9789,28646.1417
387.153,28778.8167
387.3271,29813.075
387.5012,29696.0667
387.6752,30069.2667
387.8492,30973.775
388.0233,30849.8583
388.1972,29798.8
388.3712,29877.6083
388.5452,29799.4833
388.7191,30069.0167
388.893,30956.9333
389.0669,31319.375
389.2408,29544.3833
389.4146,28068.6167
389.5884,27311.8667
389.7623,26908.4833
389.9361,26997.45
390.1098,27107.775
390.2835,27397.0917
390.4573,27353.5833
390.631,27283.6083
390.8047,27629.4
390.9784,28048.425
391.152,27787.3917
391.3256,27762.975
391.4992,28053.3833
391.6728,27734.125
391.8464,27875.925
392.0199,28653.5667
392.1934,28747.8417
392.3669,28765.675
392.5403,29447.7417
392.7138,29585.0417
392.8873,30349.7917
393.0607,30932.2083
393.2341,31484.975
393.4074,31586.0
393.5808,30457.875
393.7542,29464.9917
393.9274,29600.15
394.1007,29176.4833
394.274,29564.8417
394.4472,29796.975
394.6205,29915.8083
394.7937,31051.8333
394.9668,31773.9
395.14,31137.1
395.3131,29810.2
395.4863,28655.7333
395.6594,28541.0
395.8325,28465.7667
396.0055,28311.1667
396.1786,28520.5833
396.3516,28722.9667
396.5246,28670.0583
396.6975,28302.9167
396.8705,28232.75
397.0434,29429.2417
397.2163,28850.7083
397.3892,28359.2083
397.5621,28716.2917
397.735,29283.0667
397.9077,30080.4333
398.0806,30560.275
398.2534,29670.0417
398.4261,30225.4167
398.5989,30299.1167
398.7716,31807.3583
398.9443,31483.6333
399.117,31061.725
399.2896,30368.575
399.4623,30044.275
399.6349,29761.2417
399.8075,29555.8583
399.9801,28846.4083
400.1526,28763.4333
400.3252,28035.875
400.4977,27219.925
400.6702,27196.55
400.8427,27066.9167
401.0151,27340.05
401.1875,27369.1917
401.36,27206.75
401.5323,27384.3583
401.7047,26874.1833
401.877,26692.3833
402.0494,26642.025
402.2216,26966.6083
402.394,27592.5083
402.5662,27354.425
402.7385,27345.4917
402.9107,27222.925
403.0829,27150.925
403.2551,27195.875
403.4272,26894.9917
403.5994,26948.7333
403.7715,27210.8417
403.9436,27740.275
404.1156,27564.975
