Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-26 18:23:01.035081
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2256.0417
218.2508,2305.2
218.442,2350.55
218.6332,2405.6
218.8244,2457.6583
219.0156,2511.325
219.2067,2568.4167
219.3979,2624.6167
219.589,2688.6
219.7801,2748.0167
219.9712,2811.0833
220.1623,2879.4333
220.3533,2949.3833
220.5444,3020.75
220.7354,3093.0667
220.9264,3170.6917
221.1174,3247.9417
221.3083,3328.875
221.4993,3409.675
221.6902,3487.9667
221.8812,3576.0083
222.0721,3668.0667
222.263,3759.4833
222.4538,3855.0417
222.6447,3954.4083
222.8355,4053.7167
223.0264,4148.9917
223.2172,4251.3667
223.408,4358.975
223.5987,4471.75
223.7895,4578.2
223.9802,4696.0667
224.1709,4810.125
224.3616,4930.575
224.5524,5051.9667
224.743,5176.1833
224.9337,5296.8667
225.1243,5436.8083
225.315,5568.8
225.5056,5697.3333
225.6962,5837.6083
225.8867,5982.4583
226.0773,6122.825
226.2678,6265.1833
226.4584,6414.8167
226.6489,6561.4917
226.8394,6705.5583
227.0298,6860.45
227.2203,7022.8333
227.4108,7194.725
227.6012,7357.4833
227.7916,7518.775
227.982,7690.45
228.1723,7853.375
228.3627,8032.8917
228.5531,8200.2083
228.7434,8371.6667
228.9337,8553.4
229.124,8742.2167
229.3143,8924.3583
229.5045,9127.0083
229.6948,9324.95
229.885,9524.85
230.0752,9732.8917
230.2654,9940.9
230.4556,10145.225
230.6457,10348.45
230.8358,10555.7667
231.026,10759.325
231.2161,10966.95
231.4062,11176.9333
231.5963,11382.4417
231.7863,11598.9833
231.9764,11829.1833
232.1664,12055.3917
232.3564,12296.8333
232.5464,12523.0083
232.7364,12760.25
232.9263,12982.1167
233.1163,13218.2583
233.3062,13465.1
233.4961,13730.3417
233.686,13968.85
233.8758,14186.275
234.0657,14410.525
234.2555,14665.3667
234.4454,14909.7083
234.6352,15152.6667
234.825,15392.8583
235.0147,15622.0333
235.2045,15863.9333
235.3942,16099.4667
235.5839,16345.3667
235.7737,16581.825
235.9633,16819.6167
236.153,17078.65
236.3427,17337.4
236.5323,17577.8667
236.7219,17808.4083
236.9115,18022.2833
237.1011,18251.0333
237.2907,18493.425
237.4803,18741.7167
237.6698,18973.9417
237.8593,19212.0917
238.0488,19452.3
238.2383,19691.275
238.4278,19921.3167
238.6172,20175.7667
238.8066,20420.1
238.9961,20654.85
239.1855,20912.0333
239.3748,21146.8917
239.5642,21365.7833
239.7536,21609.05
239.9429,21839.8917
240.1322,22055.5667
240.3215,22273.7667
240.5108,22499.15
240.7001,22735.35
240.8893,22955.5667
241.0786,23179.9333
241.2677,23385.0
241.457,23627.5583
241.6461,23803.2333
241.8353,23988.3667
242.0244,24183.7417
242.2136,24361.2
242.4027,24566.7583
242.5918,24748.6583
242.7809,24925.825
242.9699,25031.05
243.159,25154.075
243.348,25381.9
243.537,25616.8833
243.726,25822.6
243.915,26001.2333
244.1039,26169.1583
244.2929,26291.5083
244.4818,26353.95
244.6707,26507.3917
244.8596,26747.9833
245.0485,26969.2333
245.2373,27194.5167
245.4262,27393.7583
245.615,27565.7833
245.8038,27718.05
245.9926,27899.25
246.1814,28072.875
246.3701,28110.125
246.5589,28123.0667
246.7476,28288.5333
246.9363,28540.3833
247.1249,28734.6917
247.3136,28929.625
247.5023,29112.1667
247.6909,29316.9
247.8795,29477.5917
248.0681,29665.0917
248.2567,29825.75
248.4453,29986.675
248.6338,30142.2833
248.8224,30228.75
249.0109,30184.7
249.1994,30284.725
249.3878,30499.6667
249.5763,30704.675
249.7648,30882.4417
249.9532,31053.0333
250.1416,31242.6917
250.33,31438.8833
250.5183,31626.8083
250.7067,31754.1667
250.8951,31903.3917
251.0834,32032.075
251.2717,32165.1917
251.46,32286.3083
251.6483,32404.675
251.8365,32494.85
252.0247,32479.3417
252.213,32585.4833
252.4012,32744.5667
252.5894,32949.7667
252.7775,33084.725
252.9657,33217.1833
253.1538,33385.5083
253.3419,33518.9583
253.53,33618.3
253.7181,33741.35
253.9062,33852.4333
254.0942,33976.775
254.2823,34057.9667
254.4703,34144.4083
254.6583,34239.8667
254.8463,34347.75
255.0342,34401.8167
255.2222,34483.45
255.4101,34520.6167
255.598,34518.45
255.7859,34619.0583
255.9738,34774.7583
256.1616,34924.85
256.3495,35089.2583
256.5373,35216.6667
256.7251,35405.5083
256.9129,35521.0917
257.1006,35621.9
257.2884,35761.8917
257.4761,35905.0083
257.6638,36000.95
257.8515,36068.625
258.0392,36141.3917
258.2269,36209.6333
258.4146,36287.4667
258.6022,36381.55
258.7898,36416.6667
258.9774,36468.9083
259.165,36560.2417
259.3525,36640.6417
259.5401,36669.2333
259.7276,36759.5667
259.9151,36855.7333
260.1026,36926.4833
260.2901,37018.6333
260.4776,37116.0833
260.665,37264.4917
260.8524,37394.6833
261.0398,37524.2417
261.2272,37584.475
261.4146,37613.975
261.6019,37696.1333
261.7893,37770.3333
261.9766,37842.2083
262.1639,37919.2417
262.3512,37931.4917
262.5384,37964.9167
262.7257,37998.625
262.9129,38056.1333
263.1001,38078.625
263.2873,38155.7583
263.4745,38217.9417
263.6617,38186.9083
263.8488,38234.6417
264.0359,38282.1333
264.2231,38323.7917
264.4101,38367.4583
264.5972,38418.2
264.7842,38463.3333
264.9713,38492.9333
265.1583,38498.3917
265.3453,38543.2917
265.5323,38600.6333
265.7193,38646.5667
265.9062,38722.3667
266.0931,38748.875
266.2801,38767.1417
266.4669,38821.0083
266.6538,38865.575
266.8407,38911.825
267.0276,38905.9167
267.2143,38904.2667
267.4012,38955.225
267.588,38905.9167
267.7747,38920.3083
267.9615,38939.575
268.1482,38941.4667
268.3349,38963.3
268.5217,38970.3167
268.7083,38936.2
268.895,38937.05
269.0817,38971.675
269.2682,38962.175
269.4549,38938.9667
269.6415,38875.4167
269.8281,38878.1583
270.0146,38908.5417
270.2012,38932.975
270.3877,38960.7833
270.5742,38952.7667
270.7607,38961.2583
270.9472,38955.7083
271.1336,38941.5583
271.32,38918.4333
271.5065,38898.9833
271.6929,38896.275
271.8792,38926.4833
272.0656,38926.0833
272.252,38940.7167
272.4383,38955.4917
272.6246,38927.3083
272.8109,38914.9917
272.9972,38984.5917
273.1835,39008.6583
273.3697,39028.2333
273.5559,39036.35
273.7421,39054.35
273.9283,39045.8917
274.1145,39033.375
274.3007,39045.4417
274.4868,39061.2917
274.6729,39110.7083
274.859,39125.775
275.0451,39133.6167
275.2311,39041.8
275.4172,39065.9667
275.6032,39099.0417
275.7892,39131.0917
275.9752,39126.9667
276.1612,39159.0417
276.3472,39119.1083
276.5331,39099.1
276.719,39106.125
276.9049,39106.5
277.0908,39073.7583
277.2767,39072.3917
277.4625,39080.225
277.6484,39070.5417
277.8342,39027.6833
278.02,39019.4
278.2057,39045.0833
278.3915,39087.4583
278.5772,39087.9667
278.763,39058.95
278.9487,39090.9
279.1343,39125.8833
279.32,39098.8083
279.5057,39051.0583
279.6913,38951.6917
279.877,38936.2333
280.0625,38925.0833
280.2481,38865.6917
280.4337,38821.0917
280.6192,38858.225
280.8048,38897.4083
280.9903,38855.3333
281.1758,38803.275
281.3612,38744.0667
281.5467,38722.3833
281.7321,38761.35
281.9175,38764.7083
282.1029,38744.7333
282.2884,38740.275
282.4737,38687.125
282.6591,38634.825
282.8444,38622.8583
283.0297,38617.7333
283.215,38607.7417
283.4002,38586.5083
283.5855,38539.9083
283.7707,38440.6583
283.956,38407.025
284.1412,38370.2167
284.3264,38384.5583
284.5115,38418.0917
284.6967,38436.95
284.8818,38388.9667
285.0669,38308.7417
285.252,38291.2917
285.4371,38297.85
285.6222,38249.65
285.8072,38210.6583
285.9922,38174.8917
286.1772,38186.9917
286.3622,38205.9917
286.5472,38146.675
286.7321,38088.3167
286.9171,38112.8
287.102,38114.3833
287.2869,38135.9
287.4717,38187.4667
287.6566,38168.8917
287.8415,38159.5417
288.0263,38139.8417
288.2111,38059.8417
288.3959,37984.8167
288.5806,37970.0833
288.7654,37977.175
288.9501,38043.3333
289.1348,38058.8167
289.3195,38040.4333
289.5042,38053.3833
289.6889,38076.825
289.8735,37987.4833
290.0581,37966.0
290.2428,37888.4583
290.4273,37875.1917
290.6119,37908.7417
290.7965,37900.0167
290.981,37888.9083
291.1655,37878.225
291.35,37766.1083
291.5345,37701.85
291.719,37701.5333
291.9034,37702.3917
292.0878,37756.7667
292.2722,37740.8667
292.4566,37682.6667
292.641,37680.525
292.8253,37672.75
293.0096,37637.9083
293.194,37643.8667
293.3783,37631.375
293.5626,37647.9917
293.7468,37639.05
293.9311,37630.8583
294.1153,37560.375
294.2995,37445.1
294.4837,37358.2917
294.6678,37302.2167
294.852,37261.675
295.0361,37268.9417
295.2202,37277.6667
295.4043,37287.1333
295.5884,37252.6917
295.7725,37239.5417
295.9565,37203.5917
296.1405,37122.9333
296.3246,37070.7417
296.5085,37116.3
296.6925,37153.575
296.8764,37138.1167
297.0603,37100.8583
297.2443,37057.7667
297.4282,36999.2583
297.612,36936.9583
297.7959,36871.0917
297.9797,36845.7083
298.1635,36775.1083
298.3474,36819.2583
298.5311,36846.6833
298.7149,36782.325
298.8987,36682.8333
299.0823,36630.6
299.2661,36567.0167
299.4498,36451.45
299.6334,36431.3083
299.8171,36435.1833
300.0007,36405.4
300.1843,36389.725
300.368,36358.9833
300.5515,36319.225
300.7351,36271.0583
300.9186,36243.0333
301.1021,36194.4667
301.2857,36178.55
301.4691,36145.3
301.6526,36146.8833
301.8361,36080.775
302.0195,36025.3333
302.2029,35999.8083
302.3863,35988.3417
302.5697,35924.3833
302.753,35920.4917
302.9364,35924.725
303.1197,35942.1667
303.303,35925.6333
303.4863,35846.9167
303.6696,35733.8583
303.8528,35654.7167
304.036,35610.8667
304.2192,35602.9083
304.4024,35577.7417
304.5856,35514.6833
304.7688,35484.7667
304.9519,35481.95
305.135,35428.6333
305.3181,35389.8333
305.5012,35358.325
305.6842,35353.3
305.8673,35304.75
306.0504,35252.1083
306.2333,35153.3833
306.4163,35127.5333
306.5993,35076.2417
306.7822,35046.7583
306.9652,35023.8
307.1481,34964.8167
307.331,34899.8417
307.5139,34856.1917
307.6967,34786.2
307.8796,34734.1917
308.0624,34697.1333
308.2452,34635.8167
308.428,34576.0417
308.6107,34557.4333
308.7935,34500.8167
308.9762,34466.8333
309.1589,34431.825
309.3416,34385.7
309.5243,34325.875
309.7069,34291.6167
309.8896,34230.9083
310.0721,34180.1
310.2548,34147.9333
310.4373,34121.475
310.6199,34112.7417
310.8024,34055.9167
310.985,34022.0333
311.1674,33939.75
311.3499,33864.85
311.5324,33847.6917
311.7148,33854.4083
311.8973,33791.725
312.0797,33750.375
312.2621,33723.4833
312.4445,33671.0583
312.6268,33602.5667
312.8091,33562.5333
312.9915,33488.3417
313.1738,33442.25
313.356,33369.75
313.5383,33304.35
313.7206,33275.0167
313.9027,33216.625
314.085,33176.7
314.2672,33143.3
314.4493,33117.725
314.6314,33110.95
314.8136,33096.9833
314.9957,33024.1833
315.1778,32946.4667
315.3598,32911.4167
315.5419,32899.975
315.724,32870.175
315.9059,32830.125
316.088,32785.5167
316.2699,32791.8667
316.4519,32746.9667
316.6338,32675.3583
316.8157,32567.3833
316.9977,32519.7083
317.1795,32516.6083
317.3614,32517.1167
317.5432,32496.0583
317.7251,32439.3833
317.9069,32362.0333
318.0887,32340.5833
318.2704,32277.1333
318.4522,32228.9
318.6339,32223.9917
318.8156,32251.1583
318.9973,32211.4
319.179,32205.2583
319.3607,32200.3833
319.5423,32190.2833
319.7239,32151.1833
319.9055,32095.9667
320.0871,32055.5667
320.2687,32022.0167
320.4502,31992.6667
320.6317,31927.1417
320.8132,31920.825
320.9947,31904.6583
321.1761,31903.0083
321.3576,31882.3
321.5391,31867.9167
321.7205,31834.75
321.9019,31777.7
322.0832,31714.5333
322.2646,31659.4083
322.4459,31610.9667
322.6272,31561.25
322.8085,31529.325
322.9898,31496.8917
323.1711,31446.3167
323.3523,31408.3917
323.5335,31390.5417
323.7147,31432.9917
323.8959,31481.375
324.0771,31477.3
324.2582,31427.0333
324.4393,31405.6583
324.6204,31403.725
324.8015,31386.6917
324.9826,31401.4667
325.1637,31439.6
325.3447,31415.3
325.5257,31393.9667
325.7067,31362.6917
325.8877,31283.7333
326.0686,31172.5333
326.2496,31123.15
326.4305,31060.7667
326.6114,31036.4833
326.7922,31024.7167
326.9731,31029.2667
327.1539,31015.0667
327.3347,31019.5083
327.5155,31036.7417
327.6963,31083.3167
327.8771,31080.1
328.0578,30986.4667
328.2385,30869.2
328.4193,30825.4917
328.5999,30788.4833
328.7806,30732.275
328.9613,30742.4167
329.1419,30714.1
329.3225,30699.1667
329.5031,30646.8417
329.6837,30580.6083
329.8642,30538.65
330.0447,30487.1917
330.2252,30441.4083
330.4057,30385.125
330.5862,30374.575
330.7667,30380.35
330.9471,30415.8
331.1275,30387.2417
331.3079,30279.0583
331.4883,30218.5083
331.6687,30228.0583
331.849,30155.0917
332.0293,30098.2083
332.2096,30054.6333
332.3899,30048.25
332.5702,30056.1
332.7504,30064.0083
332.9306,30067.7
333.1108,30003.725
333.291,29924.7833
333.4712,29912.8
333.6514,29916.2417
333.8315,29887.7167
334.0116,29848.75
334.1917,29846.2083
334.3717,29846.9917
334.5518,29844.45
334.7318,29790.2417
334.9119,29753.9833
335.0918,29744.0833
335.2718,29745.0
335.4518,29733.0167
335.6317,29699.25
335.8116,29707.4
335.9915,29706.9417
336.1714,29595.7583
336.3513,29560.1167
336.5311,29556.375
336.7109,29569.65
336.8907,29530.9167
337.0705,29438.6833
337.2502,29332.5833
337.43,29303.725
337.6097,29234.1417
337.7894,29195.4083
337.9691,29200.3917
338.1488,29211.2583
338.3284,29204.9167
338.508,29226.1833
338.6877,29227.7667
338.8672,29192.025
339.0468,29133.3833
339.2263,29085.075
339.4059,29095.6583
339.5854,29193.7417
339.7649,29134.4417
339.9443,29073.0
340.1238,29062.0
340.3032,29048.5667
340.4826,29047.5
340.662,28980.6833
340.8414,28905.325
341.0207,28918.5417
341.2001,28934.075
341.3794,28922.775
341.5587,28973.3917
341.738,28947.1667
341.9172,28885.225
342.0965,28857.375
342.2757,28744.875
342.4549,28644.8333
342.6341,28654.975
342.8132,28650.8417
342.9923,28729.55
343.1715,28820.6917
343.3506,28862.9167
343.5296,28696.675
343.7087,28594.1417
343.8878,28536.95
344.0668,28523.05
344.2458,28505.575
344.4248,28440.7833
344.6037,28415.4917
344.7827,28405.4583
344.9616,28357.4583
345.1405,28355.5
345.3194,28379.525
345.4982,28311.6083
345.6771,28266.6667
345.8559,28263.4917
346.0347,28254.0583
346.2135,28220.625
346.3923,28217.0917
346.571,28195.2667
346.7498,28138.6833
346.9285,28150.6
347.1071,28105.7083
347.2859,28032.1167
347.4645,28070.5333
347.6431,28111.3583
347.8217,28144.3
348.0003,28178.1833
348.1789,28096.45
348.3574,27980.9583
348.5359,27906.825
348.7145,27846.0417
348.893,27842.2167
349.0714,27852.2417
349.2499,27778.85
349.4283,27700.9667
349.6068,27630.525
349.7852,27599.775
349.9635,27605.875
350.1419,27602.225
350.3202,27554.3667
350.4985,27488.0167
350.6768,27438.9667
350.8551,27411.1583
351.0334,27386.8417
351.2116,27339.35
351.3898,27351.175
351.568,27323.275
351.7462,27317.9583
351.9243,27290.3333
352.1025,27239.0
352.2806,27203.1083
352.4587,27197.1833
352.6368,27176.5917
352.8148,27105.9333
352.9929,27049.225
353.1709,27054.825
353.3489,27039.05
353.5268,26989.4583
353.7048,26936.825
353.8828,26908.1833
354.0607,26855.7667
354.2386,26849.4167
354.4165,26824.6667
354.5943,26789.9417
354.7722,26773.625
354.95,26806.3667
355.1278,26809.3
355.3056,26741.225
355.4833,26639.075
355.6611,26556.1167
355.8388,26488.7333
356.0165,26445.4583
356.1942,26475.25
356.3719,26530.15
356.5495,26504.925
356.7271,26465.7917
356.9047,26465.9
357.0823,26457.2417
357.2599,26460.4583
357.4374,26434.25
357.6149,26348.8667
357.7924,26257.075
357.9699,26245.1333
358.1474,26231.1083
358.3248,26149.6417
358.5023,26106.3667
358.6797,26045.4667
358.8571,26011.225
359.0344,25993.2667
359.2118,25907.8333
359.3891,25880.2583
359.5664,25842.3167
359.7437,25817.4917
359.9209,25739.4917
360.0982,25670.9833
360.2754,25619.9417
360.4526,25654.5
360.6298,25676.0583
360.807,25656.2833
360.9841,25624.275
361.1613,25567.4
361.3383,25593.75
361.5154,25601.6583
361.6925,25572.2083
361.8695,25538.1667
362.0466,25497.6083
362.2236,25455.725
362.4005,25433.525
362.5775,25379.175
362.7545,25262.9083
362.9314,25203.8
363.1083,25240.225
363.2852,25292.9917
363.462,25283.0917
363.6389,25243.7833
363.8157,25208.0333
363.9925,25129.85
364.1693,25090.3667
364.346,25018.45
364.5228,25021.2
364.6996,25067.9167
364.8762,25078.075
365.0529,25094.9167
365.2296,25072.05
365.4062,25084.1083
365.5829,25033.5417
365.7595,24970.5833
365.9361,25001.875
366.1126,24979.0333
366.2892,25107.7167
366.4657,25499.0583
366.6422,25827.4917
366.8186,25728.6167
366.9951,25868.2
367.1716,25725.0917
367.348,25591.2833
367.5244,25732.5917
367.7008,25735.9083
367.8772,25714.225
368.0535,25324.9583
368.2298,25425.625
368.4061,25748.475
368.5824,25594.6083
368.7586,25713.8417
368.9349,25818.2833
369.1111,25489.2833
369.2873,25170.5833
369.4635,25156.2583
369.6396,25234.3083
369.8158,25021.3667
369.9919,24986.4083
370.168,25077.1583
370.3441,25161.1417
370.5202,24954.8167
370.6962,24776.6833
370.8722,24677.3583
371.0482,24689.5417
371.2242,24766.85
371.4002,24984.2167
371.5761,25083.1917
371.752,24891.1417
371.9279,24910.0
372.1038,25000.8167
372.2796,24902.575
372.4555,24856.9
372.6313,24917.1583
372.8071,24806.6917
372.9829,24689.2833
373.1586,24714.1667
373.3344,24845.2
373.5101,24741.65
373.6858,24750.1417
373.8615,24667.3167
374.0371,24689.55
374.2127,24925.0
374.3884,24978.975
374.564,24817.8167
374.7395,24765.625
374.9151,24829.9083
375.0906,25154.1917
375.2661,25459.4417
375.4416,25276.025
375.6171,25334.6917
375.7925,25568.0667
375.968,25670.5833
376.1434,25439.9833
376.3188,25198.9833
376.4941,25164.1667
376.6695,25297.2
376.8448,25396.1083
377.0201,25485.5333
377.1954,25396.1083
377.3707,25501.7417
377.5459,25613.7333
377.7212,25852.1917
377.8964,26606.6833
378.0715,27011.7333
378.2467,26445.2417
378.4218,26484.1
378.597,26194.2
378.7721,25893.5667
378.9472,26060.1
379.1222,26250.8833
379.2973,26768.5333
379.4723,27516.7833
379.6473,27881.475
379.8223,27482.6
379.9972,26723.925
380.1722,26373.0583
380.3471,26256.0167
380.522,26249.4917
380.6969,26110.0083
380.8717,26566.9
381.0466,26478.4333
381.2214,26134.6083
381.3962,26119.0333
381.571,25912.0917
381.7457,25802.5333
381.9204,26006.2417
382.0952,26035.8083
382.2699,26204.4167
382.4445,26998.5417
382.6192,27229.7333
382.7938,27890.8667
382.9685,28464.5917
383.1431,27864.2333
383.3176,26837.6667
383.4922,26366.0417
383.6667,26383.7083
383.8412,26388.8333
384.0157,26143.4833
384.1902,26249.0333
384.3646,26559.05
384.5391,26529.8583
384.7134,26577.0167
384.8878,26981.375
385.0622,27645.3583
385.2365,27489.0333
385.4109,26592.6417
385.5852,26344.0333
385.7594,26478.875
385.9337,26860.0083
386.1079,27226.8583
386.2822,27804.0833
386.4564,28158.65
386.6306,27357.0667
386.8047,27397.7917
386.9789,27929.6
387.153,28034.6917
387.3271,29074.7667
387.5012,28892.9583
387.6752,29347.7917
387.8492,30226.5167
388.0233,29986.9583
388.1972,29046.9083
388.3712,29176.1333
388.5452,29077.875
388.7191,29320.2333
388.893,30238.3083
389.0669,30462.7
389.2408,28727.8083
389.4146,27362.5083
389.5884,26633.2
389.7623,26212.15
389.9361,26278.5667
390.1098,26392.7167
390.2835,26663.15
390.4573,26622.125
390.631,26570.1
390.8047,26932.125
390.9784,27301.975
391.152,27034.625
391.3256,27064.375
391.4992,27332.0
391.6728,26997.775
391.8464,27185.4667
392.0199,27941.25
392.1934,27952.8667
392.3669,28058.3
392.5403,28681.0583
392.7138,28845.5083
392.8873,29569.25
393.0607,30158.7
393.2341,30660.1
393.4074,30750.6
393.5808,29619.0333
393.7542,28732.6083
393.9274,28887.9417
394.1007,28400.0333
394.274,28844.225
394.4472,28970.3667
394.6205,29157.025
394.7937,30276.3417
394.9668,30900.0917
395.14,30230.6667
395.3131,28987.9333
395.4863,27925.4917
395.6594,27842.9583
395.8325,27681.3417
396.0055,27575.1667
396.1786,27755.2917
396.3516,27967.5417
396.5246,27869.7
396.6975,27525.7333
396.8705,27525.7667
397.0434,28653.75
397.2163,27991.3667
397.3892,27593.0833
397.5621,27994.0667
397.735,28500.275
397.9077,29275.9917
398.0806,29665.0417
398.2534,28874.6667
398.4261,29416.175
398.5989,29537.6333
398.7716,30889.75
398.9443,30571.3333
399.117,30167.6917
399.2896,29581.6417
399.4623,29218.3583
399.6349,28972.925
399.8075,28703.2583
399.9801,28020.7333
400.1526,27966.0417
400.3252,27217.0417
400.4977,26469.025
400.6702,26454.7167
400.8427,26304.2417
401.0151,26567.4167
401.1875,26557.05
401.36,26432.1333
401.5323,26590.775
401.7047,26093.4333
401.877,25947.4083
402.0494,25901.3417
402.2216,26225.925
402.394,26799.6083
402.5662,26555.2333
402.7385,26574.0333
402.9107,26455.575
403.0829,26372.9333
403.2551,26394.425
403.4272,26115.0167
403.5994,26167.35
403.7715,26440.05
403.9436,26881.4667
404.1156,26754.55
