Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-26 06:15:00.627765
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2250.6917
218.2508,2300.6583
218.442,2347.3667
218.6332,2403.8833
218.8244,2454.1083
219.0156,2507.2833
219.2067,2565.5333
219.3979,2622.6083
219.589,2687.8
219.7801,2749.6833
219.9712,2814.775
220.1623,2881.4833
220.3533,2952.325
220.5444,3023.125
220.7354,3095.9083
220.9264,3171.2833
221.1174,3251.3667
221.3083,3334.9083
221.4993,3412.05
221.6902,3494.1
221.8812,3583.725
222.0721,3672.9083
222.263,3766.8917
222.4538,3865.0667
222.6447,3961.85
222.8355,4063.1167
223.0264,4167.1
223.2172,4268.025
223.408,4375.2417
223.5987,4486.5
223.7895,4594.5083
223.9802,4712.1667
224.1709,4830.3083
224.3616,4947.6917
224.5524,5069.4583
224.743,5198.5167
224.9337,5321.4083
225.1243,5460.2167
225.315,5593.9
225.5056,5725.8583
225.6962,5861.675
225.8867,6001.7667
226.0773,6150.2583
226.2678,6289.6333
226.4584,6440.4417
226.6489,6591.0083
226.8394,6738.3417
227.0298,6895.2417
227.2203,7058.5667
227.4108,7229.5167
227.6012,7394.2333
227.7916,7552.8833
227.982,7726.35
228.1723,7896.3917
228.3627,8069.5917
228.5531,8237.5167
228.7434,8413.4
228.9337,8593.8167
229.124,8782.5333
229.3143,8969.25
229.5045,9172.025
229.6948,9370.6917
229.885,9577.6
230.0752,9782.1583
230.2654,9987.725
230.4556,10196.45
230.6457,10399.5417
230.8358,10605.6083
231.026,10812.075
231.2161,11013.35
231.4062,11225.5583
231.5963,11438.55
231.7863,11648.85
231.9764,11881.4333
232.1664,12111.4
232.3564,12348.4917
232.5464,12580.85
232.7364,12814.2
232.9263,13040.1083
233.1163,13281.2833
233.3062,13529.275
233.4961,13785.8917
233.686,14027.5917
233.8758,14251.2833
234.0657,14476.775
234.2555,14726.4583
234.4454,14971.2
234.6352,15212.7
234.825,15460.3667
235.0147,15686.9667
235.2045,15930.7667
235.3942,16170.125
235.5839,16414.0583
235.7737,16650.4583
235.9633,16890.0333
236.153,17147.9417
236.3427,17408.9917
236.5323,17651.5583
236.7219,17891.225
236.9115,18095.0417
237.1011,18325.0083
237.2907,18566.7833
237.4803,18815.425
237.6698,19043.7333
237.8593,19285.1583
238.0488,19532.4417
238.2383,19770.725
238.4278,20001.7917
238.6172,20261.725
238.8066,20495.225
238.9961,20735.5333
239.1855,20993.1917
239.3748,21226.9583
239.5642,21446.2917
239.7536,21690.4417
239.9429,21921.3167
240.1322,22131.0833
240.3215,22360.1583
240.5108,22584.3167
240.7001,22823.325
240.8893,23044.925
241.0786,23259.3417
241.2677,23472.675
241.457,23709.8833
241.6461,23885.125
241.8353,24071.2583
242.0244,24263.2917
242.2136,24447.6667
242.4027,24642.7083
242.5918,24830.6083
242.7809,25014.15
242.9699,25133.7417
243.159,25248.5
243.348,25480.1667
243.537,25719.6833
243.726,25927.3083
243.915,26115.8333
244.1039,26273.3167
244.2929,26403.9
244.4818,26454.175
244.6707,26627.45
244.8596,26872.15
245.0485,27088.9167
245.2373,27306.4083
245.4262,27518.9583
245.615,27693.5583
245.8038,27848.3917
245.9926,28019.85
246.1814,28211.3333
246.3701,28244.9833
246.5589,28266.1083
246.7476,28427.5667
246.9363,28674.2083
247.1249,28880.6333
247.3136,29072.1917
247.5023,29256.45
247.6909,29458.5083
247.8795,29627.45
248.0681,29810.3
248.2567,29965.9167
248.4453,30133.4583
248.6338,30295.4667
248.8224,30389.075
249.0109,30355.1417
249.1994,30442.7333
249.3878,30665.5
249.5763,30864.2083
249.7648,31041.525
249.9532,31222.775
250.1416,31410.4083
250.33,31611.1
250.5183,31799.1167
250.7067,31936.1333
250.8951,32079.6167
251.0834,32208.5333
251.2717,32348.9417
251.46,32468.7167
251.6483,32595.0417
251.8365,32685.45
252.0247,32669.15
252.213,32778.6083
252.4012,32924.9833
252.5894,33140.1667
252.7775,33270.075
252.9657,33392.525
253.1538,33569.325
253.3419,33702.4833
253.53,33809.025
253.7181,33928.8333
253.9062,34061.5
254.0942,34169.8083
254.2823,34253.5083
254.4703,34333.45
254.6583,34441.6083
254.8463,34543.1
255.0342,34607.2583
255.2222,34687.9583
255.4101,34728.5417
255.598,34712.6167
255.7859,34809.975
255.9738,34975.7083
256.1616,35134.95
256.3495,35292.3583
256.5373,35419.2583
256.7251,35596.7583
256.9129,35713.0417
257.1006,35826.0417
257.2884,35948.7417
257.4761,36098.1917
257.6638,36190.125
257.8515,36262.9083
258.0392,36337.7417
258.2269,36402.6917
258.4146,36477.8583
258.6022,36562.7167
258.7898,36596.7583
258.9774,36650.8667
259.165,36731.4333
259.3525,36825.1417
259.5401,36856.7833
259.7276,36948.4583
259.9151,37038.2833
260.1026,37102.5583
260.2901,37209.65
260.4776,37301.0583
260.665,37456.6833
260.8524,37570.7833
261.0398,37691.6667
261.2272,37767.5167
261.4146,37787.1333
261.6019,37868.8833
261.7893,37946.1583
261.9766,38013.25
262.1639,38097.8417
262.3512,38107.9417
262.5384,38140.3583
262.7257,38174.6333
262.9129,38212.75
263.1001,38239.975
263.2873,38315.1
263.4745,38367.2167
263.6617,38342.0667
263.8488,38387.05
264.0359,38434.6167
264.2231,38468.45
264.4101,38513.8167
264.5972,38557.625
264.7842,38589.9167
264.9713,38617.6
265.1583,38627.5917
265.3453,38669.8083
265.5323,38722.9167
265.7193,38775.7167
265.9062,38844.8917
266.0931,38872.1667
266.2801,38879.975
266.4669,38936.6583
266.6538,38977.6083
266.8407,39022.5583
267.0276,39013.0667
267.2143,39004.025
267.4012,39041.775
267.588,38995.5667
267.7747,39016.0167
267.9615,39027.9167
268.1482,39020.0583
268.3349,39046.8333
268.5217,39040.2833
268.7083,39011.75
268.895,39011.2
269.0817,39044.6833
269.2682,39043.8083
269.4549,38999.9917
269.6415,38941.8083
269.8281,38930.225
270.0146,38966.675
270.2012,38992.2667
270.3877,39019.3417
270.5742,39008.7333
270.7607,39011.2083
270.9472,39004.3583
271.1336,38985.4333
271.32,38952.6667
271.5065,38937.0583
271.6929,38928.075
271.8792,38964.9167
272.0656,38958.0833
272.252,38974.875
272.4383,38974.3917
272.6246,38962.775
272.8109,38939.525
272.9972,38998.1333
273.1835,39035.2667
273.3697,39057.325
273.5559,39065.5667
273.7421,39069.8333
273.9283,39055.3167
274.1145,39044.75
274.3007,39050.975
274.4868,39065.7833
274.6729,39112.9333
274.859,39123.5417
275.0451,39119.0333
275.2311,39022.3
275.4172,39043.1833
275.6032,39072.175
275.7892,39115.3583
275.9752,39108.975
276.1612,39135.8583
276.3472,39097.5917
276.5331,39074.1667
276.719,39073.7
276.9049,39076.1583
277.0908,39040.7583
277.2767,39024.0
277.4625,39042.9583
277.6484,39018.5
277.8342,38977.3
278.02,38961.3417
278.2057,38985.0417
278.3915,39024.025
278.5772,39028.55
278.763,38982.3083
278.9487,39025.4
279.1343,39051.7583
279.32,39024.3333
279.5057,38971.3333
279.6913,38882.8
279.877,38858.325
280.0625,38841.8583
280.2481,38778.5083
280.4337,38730.2667
280.6192,38782.8
280.8048,38813.7167
280.9903,38769.05
281.1758,38721.9167
281.3612,38657.0167
281.5467,38634.3083
281.7321,38674.075
281.9175,38672.5417
282.1029,38652.1833
282.2884,38643.35
282.4737,38589.175
282.6591,38536.475
282.8444,38516.4833
283.0297,38509.85
283.215,38505.25
283.4002,38491.1167
283.5855,38424.2167
283.7707,38330.6667
283.956,38287.0083
284.1412,38260.5
284.3264,38277.9
284.5115,38299.225
284.6967,38318.55
284.8818,38264.45
285.0669,38190.675
285.252,38170.4417
285.4371,38164.5083
285.6222,38121.5417
285.8072,38081.1083
285.9922,38039.2667
286.1772,38065.1333
286.3622,38075.4417
286.5472,38016.3167
286.7321,37947.9333
286.9171,37970.1917
287.102,37976.0333
287.2869,37993.5667
287.4717,38042.2167
287.6566,38029.2333
287.8415,38013.7167
288.0263,37993.4583
288.2111,37909.625
288.3959,37826.7417
288.5806,37827.9583
288.7654,37818.8417
288.9501,37886.425
289.1348,37898.25
289.3195,37886.425
289.5042,37889.9333
289.6889,37915.1167
289.8735,37830.5833
290.0581,37800.6167
290.2428,37729.2167
290.4273,37719.2667
290.6119,37743.275
290.7965,37732.35
290.981,37723.45
291.1655,37706.4667
291.35,37599.3917
291.5345,37528.625
291.719,37521.6833
291.9034,37527.7833
292.0878,37574.1583
292.2722,37563.375
292.4566,37509.9583
292.641,37509.075
292.8253,37496.9333
293.0096,37463.925
293.194,37470.8917
293.3783,37458.6167
293.5626,37465.5167
293.7468,37463.6667
293.9311,37455.1333
294.1153,37373.8
294.2995,37257.325
294.4837,37166.4833
294.6678,37111.3917
294.852,37074.5583
295.0361,37089.2583
295.2202,37091.2333
295.4043,37098.1833
295.5884,37064.7
295.7725,37042.6
295.9565,37004.0667
296.1405,36919.775
296.3246,36876.6083
296.5085,36910.75
296.6925,36955.7333
296.8764,36939.775
297.0603,36900.2667
297.2443,36865.2583
297.4282,36797.0333
297.612,36733.25
297.7959,36668.3167
297.9797,36639.325
298.1635,36564.775
298.3474,36605.9833
298.5311,36637.3667
298.7149,36569.0083
298.8987,36478.075
299.0823,36435.8
299.2661,36366.45
299.4498,36245.5917
299.6334,36227.5333
299.8171,36225.25
300.0007,36189.1417
300.1843,36176.85
300.368,36142.3167
300.5515,36102.4917
300.7351,36064.875
300.9186,36033.5167
301.1021,35976.8833
301.2857,35955.3917
301.4691,35942.2417
301.6526,35944.8333
301.8361,35880.1417
302.0195,35814.1083
302.2029,35780.8333
302.3863,35765.8
302.5697,35704.8833
302.753,35700.025
302.9364,35712.95
303.1197,35738.125
303.303,35708.4333
303.4863,35631.5917
303.6696,35517.5583
303.8528,35443.7667
304.036,35387.1667
304.2192,35384.3
304.4024,35358.45
304.5856,35298.85
304.7688,35269.4417
304.9519,35262.6083
305.135,35211.7833
305.3181,35169.1667
305.5012,35137.2833
305.6842,35129.75
305.8673,35097.35
306.0504,35032.3583
306.2333,34942.925
306.4163,34903.4167
306.5993,34861.5
306.7822,34827.6917
306.9652,34810.9417
307.1481,34748.725
307.331,34691.0583
307.5139,34631.2917
307.6967,34572.8
307.8796,34522.2167
308.0624,34485.875
308.2452,34424.8833
308.428,34362.8417
308.6107,34339.7333
308.7935,34299.1667
308.9762,34254.6
309.1589,34223.4
309.3416,34172.2083
309.5243,34121.0167
309.7069,34080.9417
309.8896,34023.8833
310.0721,33970.7333
310.2548,33940.0667
310.4373,33910.9667
310.6199,33905.6583
310.8024,33851.5833
310.985,33810.45
311.1674,33736.3417
311.3499,33657.2333
311.5324,33638.3167
311.7148,33653.4083
311.8973,33587.9083
312.0797,33553.35
312.2621,33523.3583
312.4445,33482.5333
312.6268,33409.0833
312.8091,33370.8083
312.9915,33293.7917
313.1738,33250.3167
313.356,33175.5667
313.5383,33108.575
313.7206,33086.4083
313.9027,33027.0583
314.085,32973.975
314.2672,32942.0583
314.4493,32937.0333
314.6314,32919.15
314.8136,32905.2
314.9957,32835.8333
315.1778,32761.9167
315.3598,32720.3917
315.5419,32703.4583
315.724,32682.65
315.9059,32644.5833
316.088,32605.35
316.2699,32614.2
316.4519,32570.2
316.6338,32501.75
316.8157,32389.5167
316.9977,32335.75
317.1795,32342.2167
317.3614,32332.4167
317.5432,32314.4583
317.7251,32251.3583
317.9069,32182.625
318.0887,32161.3917
318.2704,32103.775
318.4522,32064.325
318.6339,32046.0
318.8156,32071.1167
318.9973,32033.7833
319.179,32020.5417
319.3607,32031.2583
319.5423,32028.3
319.7239,31985.8333
319.9055,31928.275
320.0871,31893.9083
320.2687,31856.4583
320.4502,31825.6167
320.6317,31758.7333
320.8132,31761.3583
320.9947,31737.8917
321.1761,31733.8083
321.3576,31721.625
321.5391,31702.5333
321.7205,31672.2917
321.9019,31622.9667
322.0832,31551.4
322.2646,31492.6
322.4459,31457.9667
322.6272,31410.0083
322.8085,31377.2083
322.9898,31354.4
323.1711,31297.6917
323.3523,31259.125
323.5335,31247.425
323.7147,31292.85
323.8959,31338.0667
324.0771,31331.7417
324.2582,31288.4833
324.4393,31268.3167
324.6204,31264.3417
324.8015,31247.8667
324.9826,31262.9833
325.1637,31305.5667
325.3447,31283.2667
325.5257,31256.9583
325.7067,31232.25
325.8877,31146.3667
326.0686,31039.8583
326.2496,30986.4583
326.4305,30926.8833
326.6114,30902.0917
326.7922,30891.35
326.9731,30898.8833
327.1539,30886.5667
327.3347,30894.4667
327.5155,30904.6167
327.6963,30953.6083
327.8771,30951.025
328.0578,30873.7917
328.2385,30741.6
328.4193,30702.1417
328.5999,30667.2333
328.7806,30613.9333
328.9613,30626.25
329.1419,30597.8083
329.3225,30597.4333
329.5031,30526.2667
329.6837,30475.9083
329.8642,30426.7667
330.0447,30384.7
330.2252,30343.3917
330.4057,30291.6833
330.5862,30273.2167
330.7667,30274.4583
330.9471,30307.2667
331.1275,30289.875
331.3079,30177.9167
331.4883,30127.2083
331.6687,30129.8583
331.849,30071.4667
332.0293,30006.925
332.2096,29964.3333
332.3899,29965.3667
332.5702,29965.0833
332.7504,29989.2833
332.9306,29992.1167
333.1108,29936.45
333.291,29849.9083
333.4712,29846.3333
333.6514,29846.425
333.8315,29815.4917
334.0116,29783.4333
334.1917,29775.025
334.3717,29777.9333
334.5518,29783.2833
334.7318,29737.075
334.9119,29705.8667
335.0918,29694.6583
335.2718,29693.5583
335.4518,29683.8
335.6317,29649.8083
335.8116,29661.6667
335.9915,29650.925
336.1714,29550.1167
336.3513,29513.0333
336.5311,29515.3917
336.7109,29527.975
336.8907,29487.4333
337.0705,29398.3083
337.2502,29295.7
337.43,29267.6583
337.6097,29192.175
337.7894,29161.225
337.9691,29168.525
338.1488,29173.325
338.3284,29181.4583
338.508,29202.275
338.6877,29204.4667
338.8672,29178.3083
339.0468,29122.4833
339.2263,29066.3333
339.4059,29084.6167
339.5854,29173.8583
339.7649,29117.0333
339.9443,29054.075
340.1238,29047.5583
340.3032,29041.3417
340.4826,29034.0
340.662,28973.625
340.8414,28899.7583
341.0207,28908.4083
341.2001,28923.7667
341.3794,28916.525
341.5587,28976.0583
341.738,28950.65
341.9172,28886.7
342.0965,28858.8083
342.2757,28749.225
342.4549,28655.4167
342.6341,28663.8
342.8132,28660.2667
342.9923,28736.625
343.1715,28834.7
343.3506,28882.7333
343.5296,28721.55
343.7087,28613.775
343.8878,28561.9333
344.0668,28547.225
344.2458,28528.3417
344.4248,28465.75
344.6037,28442.4917
344.7827,28435.05
344.9616,28399.0833
345.1405,28400.6083
345.3194,28410.7917
345.4982,28351.675
345.6771,28300.3667
345.8559,28295.95
346.0347,28296.2333
346.2135,28256.5417
346.3923,28262.6917
346.571,28240.7
346.7498,28181.8667
346.9285,28203.075
347.1071,28159.0917
347.2859,28078.0083
347.4645,28120.2917
347.6431,28170.1833
347.8217,28206.7583
348.0003,28235.7917
348.1789,28162.0167
348.3574,28049.8833
348.5359,27968.7083
348.7145,27904.7667
348.893,27902.4417
349.0714,27904.0167
349.2499,27848.3667
349.4283,27775.2917
349.6068,27706.9583
349.7852,27682.3083
349.9635,27678.5083
350.1419,27671.0417
350.3202,27630.6917
350.4985,27562.9333
350.6768,27516.8
350.8551,27487.5833
351.0334,27468.175
351.2116,27424.3167
351.3898,27432.2333
351.568,27403.4667
351.7462,27409.9667
351.9243,27379.4583
352.1025,27320.775
352.2806,27296.25
352.4587,27283.7667
352.6368,27263.5417
352.8148,27207.1083
352.9929,27142.25
353.1709,27139.2333
353.3489,27130.825
353.5268,27081.5583
353.7048,27029.9833
353.8828,27009.2917
354.0607,26966.1667
354.2386,26959.975
354.4165,26926.5167
354.5943,26890.6167
354.7722,26877.0333
354.95,26917.6583
355.1278,26920.375
355.3056,26859.75
355.4833,26757.0917
355.6611,26664.575
355.8388,26597.4417
356.0165,26565.475
356.1942,26590.2167
356.3719,26650.9167
356.5495,26624.45
356.7271,26587.525
356.9047,26582.7583
357.0823,26578.7
357.2599,26585.9833
357.4374,26548.3917
357.6149,26468.075
357.7924,26385.5833
357.9699,26365.5
358.1474,26359.3167
358.3248,26286.825
358.5023,26244.775
358.6797,26179.0
358.8571,26150.9583
359.0344,26134.125
359.2118,26055.425
359.3891,26019.0167
359.5664,25988.625
359.7437,25957.1583
359.9209,25885.3167
360.0982,25815.0333
360.2754,25773.1833
360.4526,25802.5833
360.6298,25819.6583
360.807,25802.2167
360.9841,25767.8667
361.1613,25711.6917
361.3383,25745.425
361.5154,25758.15
361.6925,25722.5333
361.8695,25683.325
362.0466,25646.0417
362.2236,25606.8167
362.4005,25582.75
362.5775,25533.0
362.7545,25414.7833
362.9314,25364.2083
363.1083,25394.6083
363.2852,25450.8667
363.462,25446.0917
363.6389,25402.5
363.8157,25368.7583
363.9925,25279.2583
364.1693,25244.9667
364.346,25172.3667
364.5228,25174.3583
364.6996,25219.4333
364.8762,25228.7667
365.0529,25255.8417
365.2296,25236.85
365.4062,25244.1583
365.5829,25199.5917
365.7595,25135.4667
365.9361,25172.3
366.1126,25148.2083
366.2892,25264.5583
366.4657,25655.6583
366.6422,25997.9667
366.8186,25899.2917
366.9951,26030.7167
367.1716,25899.2
367.348,25757.55
367.5244,25898.0583
367.7008,25906.7833
367.8772,25889.4583
368.0535,25499.3333
368.2298,25584.7167
368.4061,25923.5083
368.5824,25777.625
368.7586,25873.3583
368.9349,25994.0
369.1111,25682.6917
369.2873,25355.0583
369.4635,25325.8583
369.6396,25415.4333
369.8158,25208.2417
369.9919,25161.5083
370.168,25238.55
370.3441,25346.2917
370.5202,25148.3083
370.6962,24958.8833
370.8722,24854.1917
371.0482,24879.2167
371.2242,24952.9
371.4002,25158.1667
371.5761,25269.2667
371.752,25076.6583
371.9279,25088.7167
372.1038,25173.2583
372.2796,25091.5083
372.4555,25035.225
372.6313,25104.45
372.8071,24995.8417
372.9829,24881.65
373.1586,24907.0083
373.3344,25029.5583
373.5101,24942.3167
373.6858,24940.7
373.8615,24866.9583
374.0371,24873.775
374.2127,25106.25
374.3884,25183.6417
374.564,25021.8417
374.7395,24957.6083
374.9151,25025.1083
375.0906,25346.2417
375.2661,25664.4917
375.4416,25480.7667
375.6171,25528.375
375.7925,25761.625
375.968,25880.275
376.1434,25650.7667
376.3188,25403.4667
376.4941,25362.4917
376.6695,25498.7083
376.8448,25601.9667
377.0201,25697.5167
377.1954,25609.2833
377.3707,25706.2167
377.5459,25824.2167
377.7212,26052.5583
377.8964,26802.7583
378.0715,27240.1833
378.2467,26670.525
378.4218,26671.4833
378.597,26417.1333
378.7721,26093.5583
378.9472,26268.375
379.1222,26459.4667
379.2973,26965.8167
379.4723,27733.3417
379.6473,28108.4083
379.8223,27725.6917
379.9972,26941.5417
380.1722,26573.3667
380.3471,26466.3583
380.522,26469.5917
380.6969,26312.175
380.8717,26763.9583
381.0466,26717.1167
381.2214,26350.425
381.3962,26328.4
381.571,26134.725
381.7457,26012.6083
381.9204,26213.4833
382.0952,26269.1583
382.2699,26404.6083
382.4445,27204.6667
382.6192,27443.05
382.7938,28095.4667
382.9685,28681.625
383.1431,28101.8417
383.3176,27059.225
383.4922,26546.85
383.6667,26577.7417
383.8412,26607.125
384.0157,26368.5583
384.1902,26455.6167
384.3646,26771.45
384.5391,26752.275
384.7134,26797.875
384.8878,27189.9833
385.0622,27875.0
385.2365,27758.525
385.4109,26826.6833
385.5852,26542.15
385.7594,26680.9083
385.9337,27083.65
386.1079,27450.6333
386.2822,28023.9
386.4564,28404.7083
386.6306,27609.2417
386.8047,27594.75
386.9789,28147.1583
387.153,28257.425
387.3271,29289.8
387.5012,29139.15
387.6752,29542.6
387.8492,30428.9
388.0233,30256.0833
388.1972,29258.2833
388.3712,29364.1167
388.5452,29276.575
388.7191,29531.8833
388.893,30418.1833
389.0669,30720.575
389.2408,28982.0
389.4146,27558.1
389.5884,26835.8083
389.7623,26423.2167
389.9361,26505.5167
390.1098,26618.5917
390.2835,26894.3917
390.4573,26854.5083
390.631,26787.875
390.8047,27130.4333
390.9784,27538.0583
391.152,27269.8
391.3256,27271.1833
391.4992,27544.5917
391.6728,27224.4083
391.8464,27380.275
392.0199,28142.4417
392.1934,28208.2667
392.3669,28248.9833
392.5403,28899.3667
392.7138,29046.0167
392.8873,29793.5917
393.0607,30365.4083
393.2341,30894.1167
393.4074,31000.0667
393.5808,29875.5083
393.7542,28924.7
393.9274,29073.1583
394.1007,28622.05
394.274,29035.2333
394.4472,29234.5667
394.6205,29371.95
394.7937,30491.975
394.9668,31169.2083
395.14,30532.0167
395.3131,29237.4
395.4863,28132.1833
395.6594,28032.2417
395.8325,27923.625
396.0055,27782.2
396.1786,27980.2
396.3516,28184.6667
396.5246,28116.9083
396.6975,27771.1833
396.8705,27733.1167
397.0434,28885.7417
397.2163,28286.1917
397.3892,27832.9917
397.5621,28202.4583
397.735,28734.8333
397.9077,29513.5333
398.0806,29958.725
398.2534,29099.025
398.4261,29647.9417
398.5989,29735.0167
398.7716,31178.3833
398.9443,30853.3917
399.117,30446.2167
399.2896,29798.1833
399.4623,29465.2667
399.6349,29211.275
399.8075,28972.5333
399.9801,28281.5583
400.1526,28214.3417
400.3252,27485.15
400.4977,26697.9333
400.6702,26680.3417
400.8427,26536.7917
401.0151,26814.9833
401.1875,26816.4
401.36,26677.4083
401.5323,26841.6917
401.7047,26337.9
401.877,26169.9667
402.0494,26123.2667
402.2216,26453.0917
402.394,27056.6583
402.5662,26813.6167
402.7385,26811.7583
402.9107,26694.1083
403.0829,26618.825
403.2551,26659.1083
403.4272,26383.1083
403.5994,26430.8333
403.7715,26685.3583
403.9436,27182.6667
404.1156,27021.6917
