Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-26 20:05:46.079146
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2225.5083
218.2508,2271.5333
218.442,2319.825
218.6332,2370.8083
218.8244,2422.425
219.0156,2474.5667
219.2067,2528.8583
219.3979,2588.175
219.589,2647.7667
219.7801,2708.8667
219.9712,2772.075
220.1623,2836.825
220.3533,2907.475
220.5444,2976.35
220.7354,3052.1417
220.9264,3125.0167
221.1174,3200.4167
221.3083,3282.125
221.4993,3358.05
221.6902,3438.1
221.8812,3525.4333
222.0721,3612.5
222.263,3704.5083
222.4538,3797.4583
222.6447,3896.7917
222.8355,3991.05
223.0264,4088.375
223.2172,4191.5833
223.408,4295.5167
223.5987,4405.1
223.7895,4508.55
223.9802,4622.1083
224.1709,4738.2333
224.3616,4852.4583
224.5524,4974.2083
224.743,5101.075
224.9337,5218.5167
225.1243,5355.1417
225.315,5482.6667
225.5056,5612.6917
225.6962,5750.4
225.8867,5889.3583
226.0773,6033.45
226.2678,6167.0917
226.4584,6317.1583
226.6489,6466.25
226.8394,6604.6167
227.0298,6757.4667
227.2203,6915.0
227.4108,7085.925
227.6012,7251.4083
227.7916,7404.0
227.982,7574.0417
228.1723,7736.2167
228.3627,7911.4417
228.5531,8078.375
228.7434,8243.7417
228.9337,8425.0417
229.124,8604.8333
229.3143,8788.9333
229.5045,8988.9917
229.6948,9182.275
229.885,9383.45
230.0752,9586.3917
230.2654,9789.975
230.4556,9994.0083
230.6457,10191.3583
230.8358,10396.125
231.026,10595.975
231.2161,10803.625
231.4062,11009.225
231.5963,11210.4833
231.7863,11426.45
231.9764,11652.0833
232.1664,11879.6167
232.3564,12112.3833
232.5464,12336.6
232.7364,12566.425
232.9263,12787.575
233.1163,13027.1083
233.3062,13263.3
233.4961,13522.6083
233.686,13763.675
233.8758,13978.4333
234.0657,14198.9583
234.2555,14443.9833
234.4454,14689.7417
234.6352,14929.4083
234.825,15167.8083
235.0147,15395.475
235.2045,15632.5333
235.3942,15867.6
235.5839,16108.9583
235.7737,16342.5583
235.9633,16577.7833
236.153,16826.6833
236.3427,17085.0
236.5323,17322.0333
236.7219,17551.4833
236.9115,17764.4333
237.1011,17986.2583
237.2907,18231.7583
237.4803,18474.625
237.6698,18701.2
237.8593,18938.8583
238.0488,19176.1417
238.2383,19411.2417
238.4278,19637.75
238.6172,19886.7833
238.8066,20131.9917
238.9961,20365.2833
239.1855,20610.4083
239.3748,20850.2917
239.5642,21071.425
239.7536,21307.4917
239.9429,21532.9667
240.1322,21737.8083
240.3215,21961.5667
240.5108,22187.6167
240.7001,22417.275
240.8893,22638.6333
241.0786,22854.2333
241.2677,23055.7
241.457,23297.5333
241.6461,23469.3167
241.8353,23651.9333
242.0244,23846.3167
242.2136,24029.9083
242.4027,24216.3667
242.5918,24399.7833
242.7809,24580.9083
242.9699,24691.7833
243.159,24804.2417
243.348,25032.5167
243.537,25275.8417
243.726,25477.3667
243.915,25657.0333
244.1039,25816.6333
244.2929,25935.4833
244.4818,25989.15
244.6707,26157.175
244.8596,26387.8667
245.0485,26609.5167
245.2373,26822.3917
245.4262,27020.75
245.615,27199.5583
245.8038,27350.6833
245.9926,27520.5333
246.1814,27704.675
246.3701,27731.4917
246.5589,27745.9
246.7476,27906.6167
246.9363,28156.2333
247.1249,28357.1
247.3136,28545.775
247.5023,28725.2583
247.6909,28926.65
247.8795,29089.375
248.0681,29270.775
248.2567,29436.7083
248.4453,29591.1
248.6338,29744.025
248.8224,29829.2917
249.0109,29791.9917
249.1994,29882.4917
249.3878,30111.8083
249.5763,30307.2167
249.7648,30476.4667
249.9532,30651.5
250.1416,30846.7917
250.33,31031.3833
250.5183,31217.0667
250.7067,31350.95
250.8951,31487.5333
251.0834,31618.4083
251.2717,31751.2333
251.46,31876.8833
251.6483,31995.9083
251.8365,32076.075
252.0247,32063.1833
252.213,32164.7
252.4012,32316.125
252.5894,32526.2917
252.7775,32665.2417
252.9657,32785.8583
253.1538,32958.3917
253.3419,33091.9083
253.53,33193.8167
253.7181,33307.15
253.9062,33433.9417
254.0942,33544.1417
254.2823,33627.0833
254.4703,33710.05
254.6583,33806.5167
254.8463,33902.4167
255.0342,33980.6917
255.2222,34046.1583
255.4101,34087.8
255.598,34085.6333
255.7859,34183.65
255.9738,34336.2167
256.1616,34486.3917
256.3495,34645.6667
256.5373,34770.725
256.7251,34953.2333
256.9129,35071.8333
257.1006,35174.7917
257.2884,35317.0833
257.4761,35452.6583
257.6638,35540.925
257.8515,35612.7083
258.0392,35686.4083
258.2269,35755.8833
258.4146,35831.0667
258.6022,35920.4333
258.7898,35954.3167
258.9774,36003.825
259.165,36096.6583
259.3525,36176.0667
259.5401,36201.7333
259.7276,36292.95
259.9151,36385.6583
260.1026,36463.725
260.2901,36553.2167
260.4776,36648.825
260.665,36808.0833
260.8524,36920.9333
261.0398,37049.8
261.2272,37116.0333
261.4146,37146.7417
261.6019,37213.4333
261.7893,37293.5333
261.9766,37368.4083
262.1639,37445.4417
262.3512,37458.3333
262.5384,37487.5917
262.7257,37515.5583
262.9129,37566.1083
263.1001,37588.6917
263.2873,37670.3167
263.4745,37728.35
263.6617,37695.525
263.8488,37742.4917
264.0359,37800.7
264.2231,37840.3167
264.4101,37883.8333
264.5972,37928.4583
264.7842,37974.425
264.9713,38000.7917
265.1583,38012.9167
265.3453,38055.0333
265.5323,38101.625
265.7193,38160.8917
265.9062,38228.5583
266.0931,38252.0333
266.2801,38268.15
266.4669,38320.8
266.6538,38363.5417
266.8407,38404.5333
267.0276,38405.075
267.2143,38395.9667
267.4012,38442.2
267.588,38402.0667
267.7747,38418.4833
267.9615,38434.925
268.1482,38438.7833
268.3349,38456.4417
268.5217,38463.5833
268.7083,38431.1417
268.895,38426.3417
269.0817,38464.75
269.2682,38462.1083
269.4549,38438.9917
269.6415,38373.9
269.8281,38366.4083
270.0146,38398.9917
270.2012,38422.0583
270.3877,38449.9167
270.5742,38441.325
270.7607,38447.8
270.9472,38439.2667
271.1336,38434.4417
271.32,38402.2
271.5065,38386.3417
271.6929,38381.1583
271.8792,38416.5333
272.0656,38411.6083
272.252,38428.9833
272.4383,38440.8083
272.6246,38418.1333
272.8109,38402.85
272.9972,38460.7667
273.1835,38481.2
273.3697,38516.3583
273.5559,38531.7333
273.7421,38534.4667
273.9283,38529.0583
274.1145,38513.5833
274.3007,38519.65
274.4868,38543.675
274.6729,38588.8083
274.859,38612.7417
275.0451,38610.0333
275.2311,38522.35
275.4172,38541.8417
275.6032,38567.9167
275.7892,38604.0417
275.9752,38600.6667
276.1612,38636.9833
276.3472,38594.5917
276.5331,38571.4083
276.719,38568.1583
276.9049,38577.675
277.0908,38552.65
277.2767,38540.9
277.4625,38560.9333
277.6484,38539.05
277.8342,38506.6583
278.02,38488.0
278.2057,38517.2833
278.3915,38550.125
278.5772,38562.4167
278.763,38518.4167
278.9487,38558.2
279.1343,38590.7083
279.32,38561.7833
279.5057,38522.675
279.6913,38416.3
279.877,38406.85
280.0625,38388.1417
280.2481,38329.1583
280.4337,38293.95
280.6192,38323.7417
280.8048,38353.7167
280.9903,38321.325
281.1758,38262.9333
281.3612,38206.5583
281.5467,38181.475
281.7321,38213.025
281.9175,38223.4917
282.1029,38204.9917
282.2884,38211.5167
282.4737,38146.825
282.6591,38100.325
282.8444,38089.25
283.0297,38065.8917
283.215,38071.3667
283.4002,38050.875
283.5855,37995.0083
283.7707,37906.9917
283.956,37862.3917
284.1412,37844.3667
284.3264,37860.125
284.5115,37892.7333
284.6967,37902.9083
284.8818,37852.5333
285.0669,37778.7583
285.252,37764.625
285.4371,37763.65
285.6222,37716.5083
285.8072,37673.7417
285.9922,37642.7417
286.1772,37655.1333
286.3622,37661.8917
286.5472,37610.4417
286.7321,37547.5333
286.9171,37584.225
287.102,37585.2
287.2869,37604.975
287.4717,37651.125
287.6566,37646.1833
287.8415,37640.7417
288.0263,37605.9917
288.2111,37522.3833
288.3959,37446.1
288.5806,37439.9417
288.7654,37439.1083
288.9501,37501.4917
289.1348,37521.85
289.3195,37505.2083
289.5042,37517.2667
289.6889,37539.8417
289.8735,37452.5917
290.0581,37431.825
290.2428,37356.025
290.4273,37347.7917
290.6119,37379.0667
290.7965,37364.8417
290.981,37362.4417
291.1655,37335.6583
291.35,37237.275
291.5345,37177.4667
291.719,37161.525
291.9034,37167.9917
292.0878,37216.3083
292.2722,37204.3167
292.4566,37151.95
292.641,37160.675
292.8253,37145.3417
293.0096,37100.8917
293.194,37119.725
293.3783,37106.5667
293.5626,37119.125
293.7468,37106.0333
293.9311,37108.1417
294.1153,37023.9833
294.2995,36911.0167
294.4837,36836.4333
294.6678,36773.0417
294.852,36728.0333
295.0361,36741.1
295.2202,36742.175
295.4043,36755.125
295.5884,36731.9
295.7725,36720.475
295.9565,36681.9417
296.1405,36595.9583
296.3246,36554.5167
296.5085,36592.4583
296.6925,36628.7667
296.8764,36611.0333
297.0603,36573.7667
297.2443,36536.425
297.4282,36476.075
297.612,36412.4833
297.7959,36352.275
297.9797,36320.8667
298.1635,36255.5167
298.3474,36301.45
298.5311,36332.7167
298.7149,36262.5583
298.8987,36170.7667
299.0823,36116.0
299.2661,36049.2083
299.4498,35937.6167
299.6334,35920.6833
299.8171,35911.15
300.0007,35887.4417
300.1843,35875.6
300.368,35848.225
300.5515,35807.3917
300.7351,35764.0167
300.9186,35730.2167
301.1021,35677.5583
301.2857,35663.325
301.4691,35632.925
301.6526,35635.6833
301.8361,35581.45
302.0195,35523.0667
302.2029,35489.825
302.3863,35476.3333
302.5697,35415.6
302.753,35412.375
302.9364,35420.7083
303.1197,35441.4417
303.303,35416.9167
303.4863,35341.2917
303.6696,35228.7833
303.8528,35159.4167
304.036,35112.05
304.2192,35105.5333
304.4024,35077.1083
304.5856,35014.4917
304.7688,34991.7917
304.9519,34979.4833
305.135,34940.075
305.3181,34885.4167
305.5012,34848.9083
305.6842,34849.55
305.8673,34815.0583
306.0504,34757.0417
306.2333,34656.3333
306.4163,34632.2667
306.5993,34584.8333
306.7822,34557.0917
306.9652,34540.175
307.1481,34471.0
307.331,34423.6667
307.5139,34361.2167
307.6967,34306.225
307.8796,34250.6083
308.0624,34207.8
308.2452,34146.8833
308.428,34084.7417
308.6107,34069.175
308.7935,34026.4417
308.9762,33981.3167
309.1589,33947.5167
309.3416,33893.6417
309.5243,33845.9583
309.7069,33811.8333
309.8896,33749.5333
310.0721,33698.1333
310.2548,33678.1833
310.4373,33642.8583
310.6199,33636.0
310.8024,33574.4417
310.985,33548.0667
311.1674,33462.5917
311.3499,33379.425
311.5324,33362.35
311.7148,33376.875
311.8973,33314.275
312.0797,33261.15
312.2621,33247.3167
312.4445,33201.35
312.6268,33127.45
312.8091,33097.0583
312.9915,33017.9333
313.1738,32977.4667
313.356,32900.8167
313.5383,32834.8083
313.7206,32814.7583
313.9027,32746.1417
314.085,32707.7083
314.2672,32673.3083
314.4493,32655.3167
314.6314,32647.725
314.8136,32629.4833
314.9957,32556.65
315.1778,32486.225
315.3598,32455.125
315.5419,32437.65
315.724,32408.2833
315.9059,32369.3333
316.088,32328.7667
316.2699,32331.3417
316.4519,32290.5833
316.6338,32222.1833
316.8157,32119.6083
316.9977,32069.05
317.1795,32073.8583
317.3614,32062.2083
317.5432,32041.9667
317.7251,31986.6083
317.9069,31907.8167
318.0887,31889.825
318.2704,31829.2167
318.4522,31784.7083
318.6339,31771.05
318.8156,31796.4333
318.9973,31751.9167
319.179,31750.5583
319.3607,31752.3917
319.5423,31741.4917
319.7239,31700.3667
319.9055,31646.6583
320.0871,31603.925
320.2687,31572.8167
320.4502,31542.5083
320.6317,31477.3917
320.8132,31477.5417
320.9947,31449.6333
321.1761,31453.075
321.3576,31440.7083
321.5391,31421.2
321.7205,31389.3917
321.9019,31335.675
322.0832,31268.5917
322.2646,31216.6417
322.4459,31168.5083
322.6272,31120.7333
322.8085,31088.6583
322.9898,31052.9833
323.1711,31003.725
323.3523,30958.975
323.5335,30943.9833
323.7147,30980.925
323.8959,31040.675
324.0771,31031.0167
324.2582,30990.6833
324.4393,30967.575
324.6204,30964.7417
324.8015,30950.5083
324.9826,30963.4167
325.1637,30993.8667
325.3447,30970.5833
325.5257,30953.3083
325.7067,30926.9167
325.8877,30841.525
326.0686,30742.5167
326.2496,30693.4583
326.4305,30623.0333
326.6114,30601.6833
326.7922,30587.875
326.9731,30589.3667
327.1539,30586.0583
327.3347,30588.1
327.5155,30594.975
327.6963,30643.225
327.8771,30641.0083
328.0578,30554.275
328.2385,30438.7333
328.4193,30403.8417
328.5999,30349.45
328.7806,30299.0583
328.9613,30307.3083
329.1419,30275.9833
329.3225,30268.6167
329.5031,30207.55
329.6837,30148.4417
329.8642,30109.4833
330.0447,30058.2667
330.2252,30010.55
330.4057,29960.375
330.5862,29942.1417
330.7667,29952.9583
330.9471,29987.1
331.1275,29969.1833
331.3079,29861.9
331.4883,29803.25
331.6687,29799.1917
331.849,29731.775
332.0293,29678.85
332.2096,29623.1
332.3899,29622.2
332.5702,29624.5083
332.7504,29643.1667
332.9306,29647.1417
333.1108,29584.2417
333.291,29505.2917
333.4712,29488.525
333.6514,29490.1583
333.8315,29462.3167
334.0116,29431.825
334.1917,29418.3583
334.3717,29420.8917
334.5518,29421.175
334.7318,29379.975
334.9119,29333.0333
335.0918,29334.85
335.2718,29327.725
335.4518,29309.5083
335.6317,29284.35
335.8116,29289.475
335.9915,29286.9
336.1714,29173.4417
336.3513,29137.5167
336.5311,29143.6417
336.7109,29147.4167
336.8907,29107.4917
337.0705,29018.975
337.2502,28917.2417
337.43,28883.6
337.6097,28815.9833
337.7894,28790.35
337.9691,28779.1583
338.1488,28788.5
338.3284,28794.8167
338.508,28812.3417
338.6877,28811.575
338.8672,28785.6417
339.0468,28721.5833
339.2263,28677.525
339.4059,28695.1917
339.5854,28773.7917
339.7649,28717.075
339.9443,28662.6083
340.1238,28652.25
340.3032,28634.2167
340.4826,28634.5583
340.662,28559.4083
340.8414,28491.125
341.0207,28505.7167
341.2001,28525.2333
341.3794,28516.3167
341.5587,28558.5167
341.738,28534.3667
341.9172,28471.9417
342.0965,28436.05
342.2757,28332.4417
342.4549,28239.3333
342.6341,28252.0333
342.8132,28232.9
342.9923,28311.1333
343.1715,28411.025
343.3506,28449.8917
343.5296,28294.5667
343.7087,28192.3083
343.8878,28128.0833
344.0668,28111.65
344.2458,28089.0833
344.4248,28035.45
344.6037,28008.0083
344.7827,27995.4167
344.9616,27950.05
345.1405,27958.8917
345.3194,27972.7167
345.4982,27907.625
345.6771,27861.625
345.8559,27862.1667
346.0347,27849.2833
346.2135,27814.3667
346.3923,27819.55
346.571,27794.675
346.7498,27726.7
346.9285,27754.7333
347.1071,27708.8583
347.2859,27626.175
347.4645,27658.6833
347.6431,27704.8917
347.8217,27746.25
348.0003,27778.2833
348.1789,27688.0833
348.3574,27579.4583
348.5359,27509.5
348.7145,27447.2667
348.893,27451.8583
349.0714,27445.55
349.2499,27377.1583
349.4283,27305.7167
349.6068,27236.2667
349.7852,27212.5833
349.9635,27212.2917
350.1419,27201.15
350.3202,27162.4417
350.4985,27089.5083
350.6768,27049.3417
350.8551,27017.7417
351.0334,26992.6583
351.2116,26943.0917
351.3898,26959.475
351.568,26933.1833
351.7462,26928.8333
351.9243,26895.125
352.1025,26846.7333
352.2806,26819.4333
352.4587,26808.8333
352.6368,26786.2167
352.8148,26716.8167
352.9929,26658.8583
353.1709,26662.8917
353.3489,26652.1167
353.5268,26591.1083
353.7048,26553.175
353.8828,26521.1917
354.0607,26477.7167
354.2386,26467.1
354.4165,26434.4417
354.5943,26403.8
354.7722,26388.2083
354.95,26418.4083
355.1278,26417.45
355.3056,26349.6333
355.4833,26260.0167
355.6611,26169.5667
355.8388,26108.8083
356.0165,26071.0333
356.1942,26095.75
356.3719,26151.25
356.5495,26119.925
356.7271,26089.2667
356.9047,26086.0667
357.0823,26074.6083
357.2599,26084.0
357.4374,26044.825
357.6149,25969.2583
357.7924,25878.375
357.9699,25863.9583
358.1474,25849.6833
358.3248,25773.2167
358.5023,25734.3917
358.6797,25667.3417
358.8571,25634.45
359.0344,25618.925
359.2118,25535.0833
359.3891,25506.9833
359.5664,25466.025
359.7437,25437.5667
359.9209,25366.3917
360.0982,25300.875
360.2754,25254.625
360.4526,25280.1667
360.6298,25299.4833
360.807,25286.4
360.9841,25253.65
361.1613,25199.1
361.3383,25224.0583
361.5154,25235.575
361.6925,25195.7667
361.8695,25166.325
362.0466,25127.0083
362.2236,25088.1833
362.4005,25058.825
362.5775,25010.55
362.7545,24891.5417
362.9314,24844.8833
363.1083,24866.2083
363.2852,24915.6417
363.462,24911.5167
363.6389,24874.875
363.8157,24836.4
363.9925,24754.15
364.1693,24721.6
364.346,24650.45
364.5228,24650.3
364.6996,24695.3583
364.8762,24708.9333
365.0529,24730.1417
365.2296,24706.6167
365.4062,24715.1917
365.5829,24671.9
365.7595,24606.7
365.9361,24641.2583
366.1126,24620.4667
366.2892,24745.3333
366.4657,25135.5833
366.6422,25441.4833
366.8186,25347.325
366.9951,25490.0667
367.1716,25339.2917
367.348,25215.8583
367.5244,25356.6667
367.7008,25361.65
367.8772,25325.3333
368.0535,24948.4833
368.2298,25062.6583
368.4061,25369.65
368.5824,25208.725
368.7586,25338.7917
368.9349,25438.675
369.1111,25113.4667
369.2873,24803.625
369.4635,24795.9417
369.6396,24858.55
369.8158,24646.4917
369.9919,24624.575
370.168,24698.3417
370.3441,24789.3333
370.5202,24581.4833
370.6962,24401.3
370.8722,24319.3167
371.0482,24322.925
371.2242,24397.0583
371.4002,24609.5667
371.5761,24709.1083
371.752,24517.9833
371.9279,24540.5583
372.1038,24628.5667
372.2796,24529.4
372.4555,24495.0917
372.6313,24552.375
372.8071,24436.3167
372.9829,24336.05
373.1586,24361.8333
373.3344,24480.75
373.5101,24374.425
373.6858,24387.5333
373.8615,24314.1667
374.0371,24328.6667
374.2127,24552.6667
374.3884,24601.6833
374.564,24450.4167
374.7395,24404.575
374.9151,24470.0
375.0906,24790.8083
375.2661,25079.7083
375.4416,24891.025
375.6171,24962.0667
375.7925,25185.5333
375.968,25294.225
376.1434,25057.6583
376.3188,24825.925
376.4941,24802.6583
376.6695,24928.4083
376.8448,25025.9333
377.0201,25108.8417
377.1954,25020.175
377.3707,25128.65
377.5459,25237.525
377.7212,25474.1917
377.8964,26224.0417
378.0715,26603.1917
378.2467,26044.7083
378.4218,26099.4583
378.597,25802.7167
378.7721,25519.65
378.9472,25671.0917
379.1222,25858.8
379.2973,26370.0833
379.4723,27104.9417
379.6473,27466.6
379.8223,27062.4417
379.9972,26337.6667
380.1722,25985.1083
380.3471,25880.5583
380.522,25864.8
380.6969,25728.15
380.8717,26179.7917
381.0466,26081.5167
381.2214,25748.5083
381.3962,25733.8333
381.571,25537.15
381.7457,25425.0917
381.9204,25635.2917
382.0952,25654.7333
382.2699,25830.4917
382.4445,26599.4583
382.6192,26828.3917
382.7938,27474.4083
382.9685,28042.8833
383.1431,27433.7917
383.3176,26439.2917
383.4922,25989.4917
383.6667,26004.0417
383.8412,25992.8667
384.0157,25767.1333
384.1902,25864.5333
384.3646,26169.5583
384.5391,26127.825
384.7134,26193.3833
384.8878,26589.075
385.0622,27247.775
385.2365,27071.7333
385.4109,26201.1417
385.5852,25964.1583
385.7594,26098.8667
385.9337,26464.725
386.1079,26821.6833
386.2822,27393.8667
386.4564,27730.125
386.6306,26941.925
386.8047,27011.15
386.9789,27527.5917
387.153,27629.125
387.3271,28655.0083
387.5012,28460.1083
387.6752,28919.0333
387.8492,29783.9
388.0233,29518.75
388.1972,28620.425
388.3712,28757.3333
388.5452,28652.6333
388.7191,28887.675
388.893,29801.3917
389.0669,29982.3333
389.2408,28278.8333
389.4146,26959.6
389.5884,26263.5833
389.7623,25837.5417
389.9361,25899.3417
390.1098,26019.2333
390.2835,26262.1333
390.4573,26230.0333
390.631,26181.925
390.8047,26544.9917
390.9784,26896.6167
391.152,26630.5167
391.3256,26663.5833
391.4992,26927.7417
391.6728,26588.0333
391.8464,26786.6
392.0199,27530.475
392.1934,27525.325
392.3669,27652.175
392.5403,28256.3583
392.7138,28427.175
392.8873,29130.8333
393.0607,29720.6833
393.2341,30195.225
393.4074,30296.9583
393.5808,29161.3083
393.7542,28319.8167
393.9274,28477.5
394.1007,27979.1583
394.274,28428.0917
394.4472,28527.2583
394.6205,28739.5167
394.7937,29828.3167
394.9668,30431.5167
395.14,29758.0167
395.3131,28552.9167
395.4863,27529.35
395.6594,27445.2833
395.8325,27267.6
396.0055,27161.9583
396.1786,27343.9167
396.3516,27562.65
396.5246,27455.5833
396.6975,27121.675
396.8705,27142.9417
397.0434,28235.1167
397.2163,27559.175
397.3892,27191.8667
397.5621,27603.675
397.735,28072.65
397.9077,28845.9
398.0806,29208.8333
398.2534,28447.5083
398.4261,28977.2333
398.5989,29107.5167
398.7716,30419.55
398.9443,30103.5167
399.117,29705.05
399.2896,29152.3583
399.4623,28785.4417
399.6349,28543.4667
399.8075,28266.2083
399.9801,27598.9417
400.1526,27555.525
400.3252,26801.3417
400.4977,26085.6917
400.6702,26065.4333
400.8427,25905.0417
401.0151,26173.625
401.1875,26145.4
401.36,26040.225
401.5323,26190.4917
401.7047,25696.7167
401.877,25565.3583
402.0494,25523.7
402.2216,25848.8
402.394,26389.4667
402.5662,26144.3833
402.7385,26173.4167
402.9107,26055.9833
403.0829,25980.2333
403.2551,25996.75
403.4272,25731.75
403.5994,25780.9
403.7715,26054.65
403.9436,26476.15
404.1156,26355.3333
