Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-26 09:02:09.928014
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2079.45
218.2508,2124.475
218.442,2169.3833
218.6332,2219.2167
218.8244,2264.05
219.0156,2313.9083
219.2067,2367.3
219.3979,2422.2333
219.589,2479.6083
219.7801,2536.5917
219.9712,2593.925
220.1623,2654.3167
220.3533,2721.6417
220.5444,2785.5167
220.7354,2852.3417
220.9264,2920.8583
221.1174,2992.0833
221.3083,3068.3417
221.4993,3137.7167
221.6902,3213.0667
221.8812,3293.975
222.0721,3379.7167
222.263,3465.25
222.4538,3553.6583
222.6447,3644.8
222.8355,3737.7083
223.0264,3828.9167
223.2172,3923.65
223.408,4023.0667
223.5987,4125.8917
223.7895,4224.675
223.9802,4333.1
224.1709,4440.3
224.3616,4553.7167
224.5524,4661.5083
224.743,4783.4583
224.9337,4891.2583
225.1243,5022.15
225.315,5142.825
225.5056,5261.525
225.6962,5388.4
225.8867,5520.6083
226.0773,5647.8917
226.2678,5778.6917
226.4584,5923.1
226.6489,6064.4
226.8394,6194.8167
227.0298,6345.2167
227.2203,6497.7333
227.4108,6658.9917
227.6012,6810.4333
227.7916,6955.7333
227.982,7115.3
228.1723,7269.8333
228.3627,7434.1167
228.5531,7593.3417
228.7434,7747.9833
228.9337,7917.8917
229.124,8091.525
229.3143,8266.5083
229.5045,8453.05
229.6948,8635.8083
229.885,8828.6833
230.0752,9021.05
230.2654,9210.775
230.4556,9403.6
230.6457,9591.9417
230.8358,9783.825
231.026,9975.2
231.2161,10164.45
231.4062,10360.8
231.5963,10554.4833
231.7863,10757.7
231.9764,10967.85
232.1664,11181.8333
232.3564,11405.5917
232.5464,11612.45
232.7364,11836.6667
232.9263,12045.85
233.1163,12272.225
233.3062,12502.5167
233.4961,12745.4917
233.686,12972.5917
233.8758,13177.5833
234.0657,13387.2083
234.2555,13620.75
234.4454,13847.6
234.6352,14077.375
234.825,14304.9583
235.0147,14519.6917
235.2045,14747.8
235.3942,14972.6167
235.5839,15200.8583
235.7737,15422.975
235.9633,15649.4417
236.153,15888.0417
236.3427,16127.2917
236.5323,16353.25
236.7219,16574.7833
236.9115,16776.1083
237.1011,16983.7083
237.2907,17218.925
237.4803,17451.65
237.6698,17668.575
237.8593,17893.9
238.0488,18116.5917
238.2383,18340.9583
238.4278,18560.7583
238.6172,18805.5167
238.8066,19038.0833
238.9961,19255.8583
239.1855,19489.7167
239.3748,19715.3917
239.5642,19925.275
239.7536,20154.375
239.9429,20372.0167
240.1322,20567.3167
240.3215,20783.2333
240.5108,20996.9167
240.7001,21216.225
240.8893,21428.2833
241.0786,21630.2917
241.2677,21829.1167
241.457,22056.7333
241.6461,22219.4417
241.8353,22398.6833
242.0244,22584.325
242.2136,22756.575
242.4027,22937.7083
242.5918,23108.6583
242.7809,23286.525
242.9699,23402.5
243.159,23509.775
243.348,23729.8667
243.537,23961.9833
243.726,24154.8083
243.915,24324.6917
244.1039,24484.7917
244.2929,24610.3833
244.4818,24669.6917
244.6707,24819.475
244.8596,25048.0
245.0485,25265.725
245.2373,25471.875
245.4262,25668.45
245.615,25839.7333
245.8038,25988.3167
245.9926,26147.9667
246.1814,26329.5583
246.3701,26365.4417
246.5589,26381.0583
246.7476,26532.9333
246.9363,26768.9
247.1249,26954.7667
247.3136,27139.3167
247.5023,27316.1167
247.6909,27507.8833
247.8795,27665.8417
248.0681,27855.95
248.2567,28000.85
248.4453,28159.3667
248.6338,28305.2667
248.8224,28395.9917
249.0109,28365.25
249.1994,28446.1083
249.3878,28663.0
249.5763,28855.8833
249.7648,29033.6583
249.9532,29196.675
250.1416,29383.475
250.33,29564.375
250.5183,29741.125
250.7067,29872.9417
250.8951,30003.7917
251.0834,30130.475
251.2717,30261.6583
251.46,30378.7
251.6483,30506.1083
251.8365,30599.725
252.0247,30589.5417
252.213,30679.0583
252.4012,30826.35
252.5894,31029.5667
252.7775,31155.2
252.9657,31267.925
253.1538,31425.1333
253.3419,31568.0083
253.53,31669.1667
253.7181,31788.3417
253.9062,31908.4333
254.0942,32013.6583
254.2823,32093.1917
254.4703,32172.4
254.6583,32268.925
254.8463,32369.7417
255.0342,32437.275
255.2222,32518.5667
255.4101,32550.5667
255.598,32547.2583
255.7859,32641.35
255.9738,32791.7583
256.1616,32938.4583
256.3495,33089.425
256.5373,33215.675
256.7251,33393.9583
256.9129,33503.5583
257.1006,33602.4333
257.2884,33727.6417
257.4761,33863.3083
257.6638,33950.7167
257.8515,34015.0167
258.0392,34087.025
258.2269,34157.5083
258.4146,34228.6917
258.6022,34315.175
258.7898,34353.875
258.9774,34406.4833
259.165,34481.3917
259.3525,34567.3917
259.5401,34600.3083
259.7276,34690.4417
259.9151,34785.8917
260.1026,34851.2833
260.2901,34938.725
260.4776,35049.3417
260.665,35193.5583
260.8524,35311.0333
261.0398,35430.125
261.2272,35491.0
261.4146,35509.775
261.6019,35585.9083
261.7893,35676.5417
261.9766,35744.2583
262.1639,35822.9417
262.3512,35833.85
262.5384,35865.1667
262.7257,35903.125
262.9129,35938.0833
263.1001,35965.4917
263.2873,36035.3667
263.4745,36090.8667
263.6617,36060.2917
263.8488,36102.2667
264.0359,36152.2833
264.2231,36186.5
264.4101,36228.6667
264.5972,36271.6
264.7842,36309.2417
264.9713,36334.275
265.1583,36348.1583
265.3453,36389.675
265.5323,36447.4833
265.7193,36504.8667
265.9062,36570.4417
266.0931,36602.55
266.2801,36608.925
266.4669,36661.5917
266.6538,36705.5917
266.8407,36743.9917
267.0276,36730.8083
267.2143,36714.975
267.4012,36762.1333
267.588,36714.975
267.7747,36726.375
267.9615,36749.8
268.1482,36738.9
268.3349,36761.9167
268.5217,36762.1167
268.7083,36730.9917
268.895,36730.6167
269.0817,36779.7917
269.2682,36779.2833
269.4549,36760.5
269.6415,36706.525
269.8281,36702.7667
270.0146,36737.3083
270.2012,36766.9167
270.3877,36785.1417
270.5742,36778.4833
270.7607,36774.7667
270.9472,36776.8167
271.1336,36760.6833
271.32,36743.1667
271.5065,36719.35
271.6929,36727.0083
271.8792,36762.475
272.0656,36764.4083
272.252,36767.975
272.4383,36784.6333
272.6246,36768.975
272.8109,36750.4833
272.9972,36812.075
273.1835,36839.175
273.3697,36861.7917
273.5559,36880.0417
273.7421,36885.7
273.9283,36873.2083
274.1145,36861.9667
274.3007,36858.75
274.4868,36876.775
274.6729,36925.8083
274.859,36927.2083
275.0451,36924.9333
275.2311,36835.2083
275.4172,36854.9167
275.6032,36896.475
275.7892,36928.125
275.9752,36936.0333
276.1612,36966.2667
276.3472,36930.4583
276.5331,36913.1917
276.719,36909.6
276.9049,36910.2417
277.0908,36888.0917
277.2767,36879.1083
277.4625,36899.125
277.6484,36872.6667
277.8342,36827.8
278.02,36809.6583
278.2057,36829.6667
278.3915,36863.3917
278.5772,36856.25
278.763,36816.3167
278.9487,36858.3167
279.1343,36884.1667
279.32,36868.3417
279.5057,36828.6333
279.6913,36735.8583
279.877,36720.8333
280.0625,36720.1667
280.2481,36676.05
280.4337,36636.9333
280.6192,36678.225
280.8048,36704.125
280.9903,36671.0083
281.1758,36627.7917
281.3612,36576.5833
281.5467,36547.175
281.7321,36591.4
281.9175,36585.0583
282.1029,36575.8833
282.2884,36579.8583
282.4737,36524.85
282.6591,36474.625
282.8444,36470.1667
283.0297,36458.0
283.215,36445.6833
283.4002,36432.3667
283.5855,36380.2667
283.7707,36286.0417
283.956,36248.375
284.1412,36218.8833
284.3264,36237.3583
284.5115,36267.7083
284.6967,36292.3833
284.8818,36238.0833
285.0669,36164.825
285.252,36151.8917
285.4371,36156.975
285.6222,36107.8333
285.8072,36070.5
285.9922,36039.1083
286.1772,36055.6833
286.3622,36074.0417
286.5472,36013.25
286.7321,35957.575
286.9171,35985.4583
287.102,35982.9333
287.2869,36006.075
287.4717,36053.1917
287.6566,36043.625
287.8415,36036.2417
288.0263,36011.7333
288.2111,35930.6583
288.3959,35855.95
288.5806,35854.2583
288.7654,35850.9833
288.9501,35918.7583
289.1348,35927.9583
289.3195,35923.475
289.5042,35937.7917
289.6889,35957.8833
289.8735,35876.1833
290.0581,35845.9667
290.2428,35773.9
290.4273,35765.65
290.6119,35794.6083
290.7965,35783.0417
290.981,35779.5917
291.1655,35766.65
291.35,35665.875
291.5345,35595.625
291.719,35598.9417
291.9034,35604.7833
292.0878,35654.2667
292.2722,35636.9833
292.4566,35587.3833
292.641,35592.7333
292.8253,35584.6917
293.0096,35540.1583
293.194,35555.7917
293.3783,35546.5667
293.5626,35550.2833
293.7468,35541.7417
293.9311,35542.9083
294.1153,35467.025
294.2995,35354.425
294.4837,35283.6917
294.6678,35222.4833
294.852,35194.85
295.0361,35201.8417
295.2202,35205.5583
295.4043,35212.775
295.5884,35193.7417
295.7725,35174.05
295.9565,35139.9583
296.1405,35060.7
296.3246,35014.225
296.5085,35045.65
296.6925,35095.4167
296.8764,35078.6
297.0603,35035.2667
297.2443,35011.5167
297.4282,34954.7
297.612,34889.85
297.7959,34827.575
297.9797,34795.6417
298.1635,34737.275
298.3474,34786.325
298.5311,34812.025
298.7149,34746.0083
298.8987,34651.625
299.0823,34620.5
299.2661,34552.9
299.4498,34440.975
299.6334,34428.25
299.8171,34424.1917
300.0007,34393.2583
300.1843,34372.65
300.368,34336.4667
300.5515,34304.8917
300.7351,34271.475
300.9186,34246.425
301.1021,34189.85
301.2857,34176.8833
301.4691,34155.4167
301.6526,34166.2583
301.8361,34098.3
302.0195,34042.175
302.2029,34006.5917
302.3863,33991.4833
302.5697,33935.7
302.753,33934.075
302.9364,33955.3917
303.1197,33978.925
303.303,33945.85
303.4863,33871.5417
303.6696,33768.8167
303.8528,33696.475
304.036,33654.2
304.2192,33652.15
304.4024,33623.5917
304.5856,33557.4167
304.7688,33546.6583
304.9519,33531.0917
305.135,33495.0833
305.3181,33450.775
305.5012,33412.55
305.6842,33411.7333
305.8673,33379.4917
306.0504,33317.7333
306.2333,33226.0667
306.4163,33202.8833
306.5993,33155.525
306.7822,33126.1417
306.9652,33114.8667
307.1481,33049.3833
307.331,32992.9917
307.5139,32949.6583
307.6967,32890.6083
307.8796,32837.7417
308.0624,32799.7083
308.2452,32742.2083
308.428,32689.2667
308.6107,32663.1833
308.7935,32621.275
308.9762,32578.3583
309.1589,32551.9833
309.3416,32511.6917
309.5243,32463.8583
309.7069,32422.075
309.8896,32371.6833
310.0721,32331.3583
310.2548,32295.9333
310.4373,32266.3917
310.6199,32265.6917
310.8024,32203.7833
310.985,32178.7
311.1674,32099.15
311.3499,32021.3417
311.5324,32005.9417
311.7148,32027.575
311.8973,31963.8
312.0797,31920.0167
312.2621,31900.4583
312.4445,31858.2833
312.6268,31796.875
312.8091,31756.7
312.9915,31683.8833
313.1738,31641.6333
313.356,31569.5417
313.5383,31512.6083
313.7206,31479.4583
313.9027,31429.7667
314.085,31384.9583
314.2672,31359.2583
314.4493,31345.6417
314.6314,31333.4333
314.8136,31311.4667
314.9957,31247.9167
315.1778,31165.9583
315.3598,31143.9833
315.5419,31127.9167
315.724,31101.9583
315.9059,31072.625
316.088,31029.3417
316.2699,31032.95
316.4519,30998.675
316.6338,30933.7333
316.8157,30824.375
316.9977,30780.6917
317.1795,30780.3
317.3614,30782.2833
317.5432,30753.9083
317.7251,30709.2333
317.9069,30633.2667
318.0887,30603.8583
318.2704,30557.0167
318.4522,30508.2667
318.6339,30501.55
318.8156,30529.5417
318.9973,30491.1833
319.179,30487.35
319.3607,30484.7583
319.5423,30479.8917
319.7239,30439.9333
319.9055,30389.45
320.0871,30352.5583
320.2687,30317.0833
320.4502,30302.5
320.6317,30236.2167
320.8132,30236.2583
320.9947,30207.5833
321.1761,30202.4417
321.3576,30185.8167
321.5391,30165.6083
321.7205,30145.4333
321.9019,30092.5833
322.0832,30031.9833
322.2646,29976.7833
322.4459,29944.9667
322.6272,29894.1917
322.8085,29858.4833
322.9898,29834.2833
323.1711,29781.7833
323.3523,29745.6167
323.5335,29735.7333
323.7147,29783.525
323.8959,29833.85
324.0771,29822.8083
324.2582,29788.325
324.4393,29762.875
324.6204,29762.4
324.8015,29744.3833
324.9826,29751.7833
325.1637,29790.2167
325.3447,29771.8
325.5257,29755.3333
325.7067,29725.75
325.8877,29645.5417
326.0686,29555.4833
326.2496,29500.6417
326.4305,29440.65
326.6114,29419.1917
326.7922,29417.5
326.9731,29417.9
327.1539,29405.4083
327.3347,29410.0667
327.5155,29420.8667
327.6963,29463.75
327.8771,29452.175
328.0578,29371.6917
328.2385,29260.6
328.4193,29220.8917
328.5999,29183.1333
328.7806,29134.4667
328.9613,29146.7083
329.1419,29120.4917
329.3225,29122.95
329.5031,29068.5167
329.6837,29011.0833
329.8642,28966.1667
330.0447,28933.4
330.2252,28880.4833
330.4057,28825.425
330.5862,28811.55
330.7667,28805.85
330.9471,28844.15
331.1275,28812.5417
331.3079,28711.925
331.4883,28658.3167
331.6687,28660.9417
331.849,28613.3083
332.0293,28551.6833
332.2096,28508.325
332.3899,28498.425
332.5702,28506.4917
332.7504,28523.5
332.9306,28518.9833
333.1108,28463.775
333.291,28393.4083
333.4712,28377.6167
333.6514,28382.1167
333.8315,28348.15
334.0116,28317.3417
334.1917,28310.475
334.3717,28316.2667
334.5518,28318.7167
334.7318,28274.7083
334.9119,28236.6917
335.0918,28228.9333
335.2718,28225.925
335.4518,28221.9583
335.6317,28192.0833
335.8116,28199.675
335.9915,28174.6833
336.1714,28077.925
336.3513,28038.125
336.5311,28056.7333
336.7109,28061.3667
336.8907,28022.1833
337.0705,27929.5833
337.2502,27832.1333
337.43,27812.4833
337.6097,27748.075
337.7894,27720.5083
337.9691,27711.7583
338.1488,27720.575
338.3284,27723.9667
338.508,27743.3
338.6877,27749.3417
338.8672,27725.0833
339.0468,27663.525
339.2263,27609.675
339.4059,27624.2917
339.5854,27718.1083
339.7649,27662.675
339.9443,27614.5
340.1238,27603.9917
340.3032,27584.3667
340.4826,27586.8583
340.662,27514.9333
340.8414,27443.6667
341.0207,27455.8917
341.2001,27471.6833
341.3794,27467.2917
341.5587,27509.5167
341.738,27487.4583
341.9172,27436.2
342.0965,27412.8333
342.2757,27313.1
342.4549,27205.5833
342.6341,27229.2833
342.8132,27219.175
342.9923,27303.575
343.1715,27383.4833
343.3506,27423.2
343.5296,27265.9
343.7087,27166.525
343.8878,27108.3167
344.0668,27087.9167
344.2458,27065.8167
344.4248,27007.6833
344.6037,26984.2833
344.7827,26987.7833
344.9616,26950.9167
345.1405,26955.6333
345.3194,26963.5833
345.4982,26911.8333
345.6771,26868.4
345.8559,26861.55
346.0347,26840.975
346.2135,26806.9417
346.3923,26814.975
346.571,26790.7
346.7498,26735.225
346.9285,26762.1167
347.1071,26721.5167
347.2859,26647.2583
347.4645,26673.925
347.6431,26715.275
347.8217,26761.2667
348.0003,26786.85
348.1789,26709.4667
348.3574,26591.9917
348.5359,26518.1
348.7145,26469.5667
348.893,26469.1667
349.0714,26461.45
349.2499,26413.875
349.4283,26345.75
349.6068,26275.0833
349.7852,26251.3917
349.9635,26261.5917
350.1419,26252.2917
350.3202,26209.7667
350.4985,26144.875
350.6768,26102.1667
350.8551,26065.5583
351.0334,26055.25
351.2116,26011.3083
351.3898,26004.0083
351.568,25982.6083
351.7462,25998.0667
351.9243,25969.475
352.1025,25914.4917
352.2806,25885.5583
352.4587,25865.7333
352.6368,25842.1083
352.8148,25789.225
352.9929,25735.1583
353.1709,25747.975
353.3489,25733.1167
353.5268,25687.8333
353.7048,25637.4583
353.8828,25615.5083
354.0607,25570.325
354.2386,25563.3917
354.4165,25531.0083
354.5943,25503.9833
354.7722,25490.5
354.95,25521.3083
355.1278,25527.5833
355.3056,25457.0417
355.4833,25360.1583
355.6611,25278.4083
355.8388,25221.5083
356.0165,25186.1667
356.1942,25214.775
356.3719,25265.1333
356.5495,25231.8833
356.7271,25191.525
356.9047,25188.3917
357.0823,25178.775
357.2599,25187.1
357.4374,25152.6583
357.6149,25082.6417
357.7924,25003.9833
357.9699,24980.0833
358.1474,24963.5917
358.3248,24894.0333
358.5023,24851.6333
358.6797,24790.75
358.8571,24761.2167
359.0344,24757.85
359.2118,24684.6583
359.3891,24653.5083
359.5664,24628.2417
359.7437,24605.6917
359.9209,24535.475
360.0982,24467.8333
360.2754,24421.4333
360.4526,24453.175
360.6298,24461.4
360.807,24443.8917
360.9841,24408.3083
361.1613,24360.3833
361.3383,24392.95
361.5154,24402.3417
361.6925,24370.2583
361.8695,24332.8917
362.0466,24288.325
362.2236,24257.675
362.4005,24242.4417
362.5775,24204.2083
362.7545,24093.1
362.9314,24041.3583
363.1083,24070.575
363.2852,24111.2833
363.462,24114.9167
363.6389,24063.525
363.8157,24035.2083
363.9925,23961.8583
364.1693,23932.3667
364.346,23860.6917
364.5228,23853.5833
364.6996,23892.7833
364.8762,23903.4083
365.0529,23922.225
365.2296,23912.7083
365.4062,23923.0833
365.5829,23882.6417
365.7595,23830.0083
365.9361,23862.3333
366.1126,23849.0333
366.2892,23954.0333
366.4657,24330.9333
366.6422,24648.1
366.8186,24551.9083
366.9951,24669.2917
367.1716,24546.8417
367.348,24416.1917
367.5244,24543.4583
367.7008,24561.8917
367.8772,24539.6833
368.0535,24159.4667
368.2298,24250.275
368.4061,24562.375
368.5824,24431.0083
368.7586,24518.225
368.9349,24632.1833
369.1111,24348.5083
369.2873,24037.9333
369.4635,24014.1583
369.6396,24102.4333
369.8158,23902.775
369.9919,23869.1833
370.168,23938.8333
370.3441,24038.9833
370.5202,23838.2333
370.6962,23648.2583
370.8722,23557.0583
371.0482,23574.85
371.2242,23653.4583
371.4002,23858.2
371.5761,23958.65
371.752,23772.525
371.9279,23781.0833
372.1038,23849.7417
372.2796,23767.475
372.4555,23731.3917
372.6313,23806.3083
372.8071,23700.5833
372.9829,23585.3
373.1586,23609.6833
373.3344,23728.95
373.5101,23621.5583
373.6858,23630.225
373.8615,23560.9083
374.0371,23572.0083
374.2127,23808.3083
374.3884,23870.8417
374.564,23715.2083
374.7395,23661.6083
374.9151,23712.3167
375.0906,24023.625
375.2661,24329.3833
375.4416,24163.4833
375.6171,24216.6167
375.7925,24428.375
375.968,24536.725
376.1434,24322.325
376.3188,24074.2833
376.4941,24038.45
376.6695,24172.7
376.8448,24272.0417
377.0201,24369.2333
377.1954,24283.4167
377.3707,24384.0
377.5459,24495.8
377.7212,24725.5417
377.8964,25434.5417
378.0715,25851.275
378.2467,25302.6417
378.4218,25313.2917
378.597,25064.3
378.7721,24764.5583
378.9472,24915.6083
379.1222,25094.6833
379.2973,25587.025
379.4723,26295.975
379.6473,26650.3167
379.8223,26284.5583
379.9972,25532.9583
380.1722,25201.7167
380.3471,25108.2167
380.522,25118.65
380.6969,24963.6917
380.8717,25397.175
381.0466,25355.5833
381.2214,25011.4667
381.3962,24979.3583
381.571,24787.1833
381.7457,24673.7583
381.9204,24866.9333
382.0952,24900.1667
382.2699,25043.5917
382.4445,25798.25
382.6192,26008.0083
382.7938,26633.8667
382.9685,27184.15
383.1431,26627.325
383.3176,25631.1083
383.4922,25163.15
383.6667,25188.725
383.8412,25205.2583
384.0157,24975.825
384.1902,25070.1417
384.3646,25385.9333
384.5391,25371.1083
384.7134,25419.2167
384.8878,25804.2
385.0622,26457.9167
385.2365,26338.5583
385.4109,25453.5083
385.5852,25192.8333
385.7594,25325.0917
385.9337,25685.95
386.1079,26029.7083
386.2822,26584.975
386.4564,26940.0667
386.6306,26169.4333
386.8047,26172.3917
386.9789,26681.8667
387.153,26768.4333
387.3271,27755.5833
387.5012,27611.9833
387.6752,28007.2667
387.8492,28851.5083
388.0233,28668.2167
388.1972,27741.0083
388.3712,27834.8083
388.5452,27749.8
388.7191,27980.9833
388.893,28829.3917
389.0669,29100.85
389.2408,27457.1167
389.4146,26148.375
389.5884,25478.225
389.7623,25092.4833
389.9361,25163.2
390.1098,25265.4917
390.2835,25529.4083
390.4573,25475.6083
390.631,25405.4583
390.8047,25749.1333
390.9784,26119.45
391.152,25869.4083
391.3256,25873.0333
391.4992,26136.6167
391.6728,25825.7
391.8464,25975.0417
392.0199,26696.2167
392.1934,26738.025
392.3669,26798.0833
392.5403,27416.3083
392.7138,27549.3417
392.8873,28236.45
393.0607,28778.825
393.2341,29258.4083
393.4074,29346.1
393.5808,28270.475
393.7542,27390.45
393.9274,27543.6833
394.1007,27120.6083
394.274,27533.9583
394.4472,27719.2583
394.6205,27874.8917
394.7937,28941.725
394.9668,29572.7417
395.14,28954.075
395.3131,27740.675
395.4863,26708.525
395.6594,26615.5167
395.8325,26487.3667
396.0055,26372.0667
396.1786,26546.2917
396.3516,26736.7917
396.5246,26653.9083
396.6975,26316.4917
396.8705,26285.9083
397.0434,27377.9917
397.2163,26784.3167
397.3892,26379.175
397.5621,26754.9667
397.735,27265.275
397.9077,28018.3917
398.0806,28439.25
398.2534,27637.2
398.4261,28155.475
398.5989,28254.5167
398.7716,29601.8667
398.9443,29303.1583
399.117,28920.6417
399.2896,28324.6833
399.4623,28002.475
399.6349,27757.7833
399.8075,27532.625
399.9801,26877.35
400.1526,26825.4083
400.3252,26123.1833
400.4977,25384.1083
400.6702,25355.4333
400.8427,25224.5417
401.0151,25481.4917
401.1875,25484.6917
401.36,25359.15
401.5323,25517.3
401.7047,25044.275
401.877,24894.7667
402.0494,24852.9417
402.2216,25164.475
402.394,25729.7
402.5662,25502.5667
402.7385,25502.025
402.9107,25403.4917
403.0829,25319.5667
403.2551,25342.0417
403.4272,25070.2833
403.5994,25123.15
403.7715,25387.375
403.9436,25843.225
404.1156,25700.725
