Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-26 19:28:30.136883
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2232.025
218.2508,2279.8583
218.442,2326.0
218.6332,2380.8
218.8244,2430.4917
219.0156,2483.6
219.2067,2540.0167
219.3979,2595.3917
219.589,2654.85
219.7801,2716.575
219.9712,2779.4167
220.1623,2846.1917
220.3533,2917.1917
220.5444,2986.5583
220.7354,3059.5167
220.9264,3134.6167
221.1174,3209.2333
221.3083,3291.0583
221.4993,3367.3
221.6902,3448.7083
221.8812,3535.9667
222.0721,3624.4417
222.263,3715.4
222.4538,3809.8833
222.6447,3908.5667
222.8355,4006.1667
223.0264,4103.4167
223.2172,4205.8
223.408,4313.1417
223.5987,4419.9917
223.7895,4525.2833
223.9802,4641.7083
224.1709,4754.5
224.3616,4872.6167
224.5524,4989.6833
224.743,5119.8833
224.9337,5235.2167
225.1243,5374.4833
225.315,5504.7667
225.5056,5631.6083
225.6962,5769.425
225.8867,5913.325
226.0773,6053.3417
226.2678,6191.4833
226.4584,6338.1833
226.6489,6485.0583
226.8394,6629.2417
227.0298,6785.7333
227.2203,6944.0833
227.4108,7112.0417
227.6012,7275.1833
227.7916,7432.675
227.982,7600.8417
228.1723,7763.8083
228.3627,7937.7833
228.5531,8101.3083
228.7434,8275.65
228.9337,8454.0833
229.124,8633.0833
229.3143,8821.15
229.5045,9020.1583
229.6948,9218.775
229.885,9418.175
230.0752,9620.3333
230.2654,9826.7417
230.4556,10029.2917
230.6457,10227.525
230.8358,10431.3667
231.026,10632.8917
231.2161,10839.8667
231.4062,11045.625
231.5963,11253.4333
231.7863,11461.6583
231.9764,11694.3333
232.1664,11919.825
232.3564,12152.375
232.5464,12376.525
232.7364,12610.1083
232.9263,12833.1917
233.1163,13073.0917
233.3062,13313.1583
233.4961,13570.925
233.686,13803.1417
233.8758,14022.3667
234.0657,14247.6333
234.2555,14493.1667
234.4454,14734.4
234.6352,14977.0333
234.825,15216.3583
235.0147,15446.025
235.2045,15680.9833
235.3942,15916.025
235.5839,16156.275
235.7737,16393.275
235.9633,16627.75
236.153,16890.0167
236.3427,17136.7417
236.5323,17379.1
236.7219,17607.8333
236.9115,17815.4417
237.1011,18039.0417
237.2907,18289.1583
237.4803,18532.0
237.6698,18760.3833
237.8593,18995.45
238.0488,19228.3833
238.2383,19465.0667
238.4278,19691.8583
238.6172,19953.075
238.8066,20192.3583
238.9961,20422.9583
239.1855,20683.7667
239.3748,20910.4583
239.5642,21135.6167
239.7536,21374.075
239.9429,21592.7
240.1322,21807.6583
240.3215,22024.6417
240.5108,22251.8083
240.7001,22487.7583
240.8893,22700.75
241.0786,22921.475
241.2677,23126.825
241.457,23362.3917
241.6461,23536.9
241.8353,23722.0333
242.0244,23911.4833
242.2136,24096.15
242.4027,24285.4583
242.5918,24467.675
242.7809,24648.7167
242.9699,24760.125
243.159,24869.475
243.348,25105.625
243.537,25339.5917
243.726,25544.4917
243.915,25721.6333
244.1039,25886.0333
244.2929,26005.0083
244.4818,26055.9083
244.6707,26229.5333
244.8596,26467.3833
245.0485,26676.1167
245.2373,26897.2833
245.4262,27105.125
245.615,27273.6333
245.8038,27431.2417
245.9926,27599.5
246.1814,27773.2917
246.3701,27804.6333
246.5589,27829.1667
246.7476,27983.4083
246.9363,28224.55
247.1249,28425.6333
247.3136,28624.4333
247.5023,28805.05
247.6909,29000.1917
247.8795,29164.9833
248.0681,29353.0
248.2567,29511.6667
248.4453,29662.2333
248.6338,29824.225
248.8224,29913.1667
249.0109,29863.5917
249.1994,29956.1
249.3878,30181.0583
249.5763,30380.85
249.7648,30551.6417
249.9532,30723.4083
250.1416,30911.9833
250.33,31109.2917
250.5183,31295.3417
250.7067,31435.5083
250.8951,31570.6333
251.0834,31702.7417
251.2717,31826.525
251.46,31952.1583
251.6483,32068.3333
251.8365,32155.4583
252.0247,32142.5
252.213,32245.075
252.4012,32401.8
252.5894,32601.7167
252.7775,32741.9833
252.9657,32867.1083
253.1538,33040.65
253.3419,33169.0917
253.53,33268.1083
253.7181,33383.0667
253.9062,33512.8083
254.0942,33620.8333
254.2823,33701.5833
254.4703,33783.8667
254.6583,33886.2667
254.8463,34000.7583
255.0342,34058.0
255.2222,34135.7417
255.4101,34163.9083
255.598,34157.2167
255.7859,34258.0083
255.9738,34423.2667
256.1616,34568.3917
256.3495,34729.4083
256.5373,34850.3083
256.7251,35036.7583
256.9129,35153.2667
257.1006,35262.4
257.2884,35393.2333
257.4761,35533.85
257.6638,35621.0417
257.8515,35687.225
258.0392,35776.9583
258.2269,35844.7667
258.4146,35908.9
258.6022,36000.6667
258.7898,36041.1333
258.9774,36103.075
259.165,36186.2083
259.3525,36263.4167
259.5401,36286.0833
259.7276,36378.7167
259.9151,36465.5167
260.1026,36535.0917
260.2901,36635.2333
260.4776,36734.8583
260.665,36884.675
260.8524,37003.725
261.0398,37129.225
261.2272,37195.3583
261.4146,37224.4417
261.6019,37293.6833
261.7893,37385.5417
261.9766,37449.3833
262.1639,37523.5917
262.3512,37537.7083
262.5384,37573.125
262.7257,37600.6417
262.9129,37652.025
263.1001,37683.375
263.2873,37753.3167
263.4745,37810.625
263.6617,37788.175
263.8488,37832.0917
264.0359,37886.3417
264.2231,37921.9333
264.4101,37960.9167
264.5972,38017.5417
264.7842,38058.9
264.9713,38080.8583
265.1583,38092.025
265.3453,38136.5333
265.5323,38190.6083
265.7193,38248.5667
265.9062,38317.2583
266.0931,38339.8667
266.2801,38355.5833
266.4669,38412.0667
266.6538,38448.0167
266.8407,38497.6417
267.0276,38491.2833
267.2143,38486.9917
267.4012,38533.9667
267.588,38492.6917
267.7747,38505.1667
267.9615,38521.4333
268.1482,38519.5333
268.3349,38544.4833
268.5217,38546.2083
268.7083,38510.575
268.895,38516.0167
269.0817,38551.4583
269.2682,38546.4917
269.4549,38511.7417
269.6415,38456.025
269.8281,38445.4417
270.0146,38488.5917
270.2012,38509.5083
270.3877,38542.1917
270.5742,38533.0667
270.7607,38533.7667
270.9472,38526.975
271.1336,38513.4083
271.32,38498.5333
271.5065,38467.3
271.6929,38465.85
271.8792,38502.65
272.0656,38496.3583
272.252,38510.0667
272.4383,38523.0583
272.6246,38513.2
272.8109,38489.0333
272.9972,38538.325
273.1835,38579.025
273.3697,38597.325
273.5559,38608.4333
273.7421,38626.3833
273.9283,38617.575
274.1145,38598.5333
274.3007,38607.3417
274.4868,38629.225
274.6729,38683.4583
274.859,38700.8833
275.0451,38697.0
275.2311,38607.6083
275.4172,38630.1417
275.6032,38659.7667
275.7892,38681.8583
275.9752,38688.1583
276.1612,38718.325
276.3472,38680.875
276.5331,38662.5333
276.719,38662.8083
276.9049,38671.1
277.0908,38634.3333
277.2767,38622.825
277.4625,38640.0833
277.6484,38619.5917
277.8342,38590.425
278.02,38576.35
278.2057,38597.4333
278.3915,38644.3833
278.5772,38646.3
278.763,38613.4167
278.9487,38652.3833
279.1343,38675.2
279.32,38656.225
279.5057,38603.1667
279.6913,38505.8
279.877,38481.0417
280.0625,38472.2667
280.2481,38407.8583
280.4337,38362.9667
280.6192,38399.0083
280.8048,38439.6333
280.9903,38405.975
281.1758,38347.0583
281.3612,38296.4167
281.5467,38267.5833
281.7321,38311.2
281.9175,38319.275
282.1029,38299.075
282.2884,38291.6583
282.4737,38233.5083
282.6591,38181.4083
282.8444,38178.575
283.0297,38161.7417
283.215,38160.4417
283.4002,38139.275
283.5855,38078.8917
283.7707,38000.3667
283.956,37954.8583
284.1412,37928.4917
284.3264,37939.9083
284.5115,37985.8083
284.6967,37986.25
284.8818,37934.0083
285.0669,37856.9833
285.252,37842.45
285.4371,37852.5
285.6222,37796.5833
285.8072,37759.3667
285.9922,37724.525
286.1772,37733.8083
286.3622,37747.4333
286.5472,37699.3583
286.7321,37637.7167
286.9171,37672.9833
287.102,37674.4083
287.2869,37690.6083
287.4717,37737.875
287.6566,37728.5833
287.8415,37710.7333
288.0263,37680.65
288.2111,37600.7333
288.3959,37521.2167
288.5806,37519.95
288.7654,37518.6833
288.9501,37592.0667
289.1348,37609.2167
289.3195,37598.7583
289.5042,37606.0917
289.6889,37622.4917
289.8735,37540.0917
290.0581,37508.1917
290.2428,37437.4583
290.4273,37430.0917
290.6119,37457.9667
290.7965,37449.0833
290.981,37446.925
291.1655,37422.55
291.35,37317.5917
291.5345,37249.8417
291.719,37248.1917
291.9034,37256.2583
292.0878,37300.15
292.2722,37288.575
292.4566,37240.4
292.641,37247.4333
292.8253,37231.1917
293.0096,37188.8333
293.194,37194.6
293.3783,37183.65
293.5626,37193.825
293.7468,37193.475
293.9311,37189.1333
294.1153,37110.2417
294.2995,36997.1167
294.4837,36920.3167
294.6678,36863.325
294.852,36819.9583
295.0361,36824.7667
295.2202,36826.8
295.4043,36838.775
295.5884,36811.525
295.7725,36794.8667
295.9565,36756.5083
296.1405,36677.3833
296.3246,36638.2167
296.5085,36673.3833
296.6925,36709.55
296.8764,36691.725
297.0603,36655.575
297.2443,36615.35
297.4282,36562.725
297.612,36488.75
297.7959,36425.8417
297.9797,36400.2333
298.1635,36343.65
298.3474,36386.2083
298.5311,36412.475
298.7149,36333.1583
298.8987,36239.175
299.0823,36206.125
299.2661,36117.35
299.4498,36015.375
299.6334,35994.8333
299.8171,35994.1667
300.0007,35967.5417
300.1843,35954.6167
300.368,35929.275
300.5515,35886.3417
300.7351,35844.9417
300.9186,35811.325
301.1021,35752.3833
301.2857,35731.5167
301.4691,35709.6833
301.6526,35712.025
301.8361,35653.825
302.0195,35589.9667
302.2029,35562.475
302.3863,35553.7333
302.5697,35488.175
302.753,35487.7
302.9364,35492.0833
303.1197,35517.325
303.303,35491.5583
303.4863,35414.5333
303.6696,35302.4417
303.8528,35231.6083
304.036,35179.6167
304.2192,35182.5167
304.4024,35152.6083
304.5856,35082.9917
304.7688,35066.6417
304.9519,35051.1667
305.135,35012.3583
305.3181,34964.05
305.5012,34931.1083
305.6842,34920.4
305.8673,34889.6167
306.0504,34833.5167
306.2333,34736.5333
306.4163,34713.6333
306.5993,34653.35
306.7822,34632.7083
306.9652,34608.25
307.1481,34544.4167
307.331,34487.3
307.5139,34428.1
307.6967,34374.2333
307.8796,34321.8667
308.0624,34286.075
308.2452,34227.1417
308.428,34163.0833
308.6107,34135.3583
308.7935,34094.175
308.9762,34052.425
309.1589,34013.55
309.3416,33972.575
309.5243,33929.5833
309.7069,33883.6083
309.8896,33821.475
310.0721,33778.1083
310.2548,33748.6917
310.4373,33716.55
310.6199,33698.2833
310.8024,33643.2333
310.985,33613.475
311.1674,33533.1
311.3499,33447.5167
311.5324,33431.3583
311.7148,33447.4917
311.8973,33379.6667
312.0797,33341.075
312.2621,33316.2333
312.4445,33268.8083
312.6268,33196.775
312.8091,33170.1333
312.9915,33086.625
313.1738,33044.25
313.356,32972.0583
313.5383,32910.7
313.7206,32875.2667
313.9027,32814.5583
314.085,32769.825
314.2672,32736.475
314.4493,32722.8833
314.6314,32706.775
314.8136,32696.7417
314.9957,32630.6
315.1778,32557.0167
315.3598,32511.6333
315.5419,32503.0833
315.724,32483.7083
315.9059,32443.5083
316.088,32394.85
316.2699,32392.2667
316.4519,32360.0167
316.6338,32283.8583
316.8157,32176.5917
316.9977,32128.2
317.1795,32131.8417
317.3614,32125.9083
317.5432,32105.675
317.7251,32054.7333
317.9069,31984.3667
318.0887,31951.7667
318.2704,31882.6
318.4522,31846.6167
318.6339,31834.6417
318.8156,31869.3917
318.9973,31819.5083
319.179,31819.8667
319.3607,31821.025
319.5423,31807.9333
319.7239,31771.6667
319.9055,31716.6333
320.0871,31668.975
320.2687,31640.45
320.4502,31612.15
320.6317,31546.975
320.8132,31537.5
320.9947,31518.3417
321.1761,31514.0583
321.3576,31501.1417
321.5391,31482.4667
321.7205,31446.7917
321.9019,31398.9667
322.0832,31332.075
322.2646,31276.325
322.4459,31234.5667
322.6272,31181.1833
322.8085,31150.0167
322.9898,31116.7667
323.1711,31069.475
323.3523,31023.875
323.5335,31018.375
323.7147,31056.6833
323.8959,31110.5833
324.0771,31099.2917
324.2582,31051.2667
324.4393,31039.6083
324.6204,31032.8583
324.8015,31014.1917
324.9826,31022.2417
325.1637,31067.0917
325.3447,31032.5333
325.5257,31014.125
325.7067,30981.8333
325.8877,30903.775
326.0686,30806.325
326.2496,30757.55
326.4305,30691.25
326.6114,30664.6083
326.7922,30652.85
326.9731,30653.1917
327.1539,30642.575
327.3347,30648.5583
327.5155,30661.8333
327.6963,30709.4667
327.8771,30711.925
328.0578,30626.65
328.2385,30501.4167
328.4193,30455.375
328.5999,30414.3833
328.7806,30357.3167
328.9613,30364.2917
329.1419,30339.6583
329.3225,30326.9
329.5031,30273.95
329.6837,30215.6667
329.8642,30165.5667
330.0447,30125.675
330.2252,30074.65
330.4057,30024.7667
330.5862,30014.35
330.7667,30016.9667
330.9471,30053.8667
331.1275,30027.725
331.3079,29920.325
331.4883,29866.2833
331.6687,29863.6083
331.849,29798.3167
332.0293,29729.3917
332.2096,29692.3917
332.3899,29695.4583
332.5702,29696.5333
332.7504,29707.6417
332.9306,29702.3417
333.1108,29643.8417
333.291,29567.0083
333.4712,29550.3917
333.6514,29557.3167
333.8315,29524.3333
334.0116,29486.225
334.1917,29482.3
334.3717,29492.5167
334.5518,29487.4417
334.7318,29437.7833
334.9119,29403.225
335.0918,29388.0583
335.2718,29385.85
335.4518,29377.2583
335.6317,29339.5083
335.8116,29354.8833
335.9915,29343.175
336.1714,29244.5583
336.3513,29211.2583
336.5311,29203.7167
336.7109,29213.875
336.8907,29171.1417
337.0705,29082.2417
337.2502,28983.2333
337.43,28951.3083
337.6097,28879.8417
337.7894,28852.4667
337.9691,28847.4667
338.1488,28854.2
338.3284,28852.6917
338.508,28882.1667
338.6877,28873.4417
338.8672,28849.9667
339.0468,28784.0417
339.2263,28734.825
339.4059,28757.3583
339.5854,28842.4917
339.7649,28779.9833
339.9443,28727.1083
340.1238,28712.6667
340.3032,28698.975
340.4826,28698.15
340.662,28627.0
340.8414,28555.0667
341.0207,28567.1583
341.2001,28587.6667
341.3794,28575.275
341.5587,28628.425
341.738,28598.075
341.9172,28538.975
342.0965,28504.8417
342.2757,28399.3833
342.4549,28304.6
342.6341,28314.2833
342.8132,28302.0083
342.9923,28379.85
343.1715,28470.5
343.3506,28510.6667
343.5296,28351.925
343.7087,28247.8333
343.8878,28206.1167
344.0668,28172.9583
344.2458,28157.7083
344.4248,28097.9167
344.6037,28071.5333
344.7827,28065.3917
344.9616,28019.8167
345.1405,28026.1833
345.3194,28034.2667
345.4982,27970.6
345.6771,27920.6833
345.8559,27923.5917
346.0347,27917.7667
346.2135,27880.8583
346.3923,27883.225
346.571,27855.3667
346.7498,27793.3833
346.9285,27815.475
347.1071,27770.2083
347.2859,27703.5667
347.4645,27734.25
347.6431,27773.3667
347.8217,27816.3833
348.0003,27841.4083
348.1789,27762.8
348.3574,27647.5
348.5359,27569.2917
348.7145,27509.8167
348.893,27513.2333
349.0714,27516.8167
349.2499,27441.5
349.4283,27375.9833
349.6068,27305.9333
349.7852,27277.4167
349.9635,27273.1
350.1419,27266.8
350.3202,27228.45
350.4985,27160.875
350.6768,27113.8833
350.8551,27080.05
351.0334,27051.4083
351.2116,27010.0917
351.3898,27024.5667
351.568,27001.6417
351.7462,26998.425
351.9243,26959.0167
352.1025,26914.4167
352.2806,26884.0083
352.4587,26872.5417
352.6368,26850.425
352.8148,26780.225
352.9929,26729.25
353.1709,26726.3917
353.3489,26717.1
353.5268,26658.0667
353.7048,26616.275
353.8828,26592.95
354.0607,26538.9
354.2386,26531.85
354.4165,26502.8417
354.5943,26464.9417
354.7722,26448.5417
354.95,26488.2917
355.1278,26488.7
355.3056,26421.3833
355.4833,26321.025
355.6611,26238.9417
355.8388,26171.575
356.0165,26136.9417
356.1942,26161.85
356.3719,26217.4
356.5495,26189.125
356.7271,26152.9333
356.9047,26152.4667
357.0823,26141.7583
357.2599,26143.1333
357.4374,26111.7417
357.6149,26030.6083
357.7924,25946.7417
357.9699,25930.5
358.1474,25908.4083
358.3248,25832.8333
358.5023,25791.325
358.6797,25732.9333
358.8571,25709.0167
359.0344,25684.5167
359.2118,25599.8333
359.3891,25571.15
359.5664,25530.975
359.7437,25507.775
359.9209,25440.6583
360.0982,25366.3
360.2754,25316.0583
360.4526,25346.6167
360.6298,25363.8083
360.807,25347.5417
360.9841,25321.1667
361.1613,25257.8583
361.3383,25292.1667
361.5154,25301.1417
361.6925,25263.45
361.8695,25232.45
362.0466,25193.05
362.2236,25157.3083
362.4005,25127.0
362.5775,25065.875
362.7545,24961.1333
362.9314,24907.0417
363.1083,24932.575
363.2852,24988.8083
363.462,24984.7833
363.6389,24937.5083
363.8157,24901.3167
363.9925,24823.7667
364.1693,24784.2833
364.346,24713.3417
364.5228,24724.9667
364.6996,24759.55
364.8762,24774.4667
365.0529,24796.0667
365.2296,24776.925
365.4062,24786.7833
365.5829,24735.4083
365.7595,24673.0333
365.9361,24705.1667
366.1126,24682.8
366.2892,24809.0583
366.4657,25203.5917
366.6422,25516.925
366.8186,25415.2
366.9951,25561.3583
367.1716,25410.9
367.348,25281.8917
367.5244,25429.425
367.7008,25430.3917
367.8772,25402.725
368.0535,25019.3417
368.2298,25128.1083
368.4061,25440.725
368.5824,25277.5417
368.7586,25408.125
368.9349,25506.4333
369.1111,25185.2583
369.2873,24865.0583
369.4635,24853.825
369.6396,24928.2083
369.8158,24723.65
369.9919,24690.5833
370.168,24775.0917
370.3441,24857.475
370.5202,24651.0333
370.6962,24481.2667
370.8722,24385.6167
371.0482,24392.925
371.2242,24466.5083
371.4002,24678.5667
371.5761,24773.8083
371.752,24587.0583
371.9279,24612.7667
372.1038,24691.8917
372.2796,24603.3917
372.4555,24558.9083
372.6313,24614.3833
372.8071,24505.6167
372.9829,24395.6667
373.1586,24427.0583
373.3344,24548.2583
373.5101,24441.05
373.6858,24451.6083
373.8615,24378.875
374.0371,24391.5167
374.2127,24620.7667
374.3884,24668.625
374.564,24517.0583
374.7395,24470.475
374.9151,24536.1417
375.0906,24855.775
375.2661,25149.275
375.4416,24966.4583
375.6171,25033.5917
375.7925,25265.5417
375.968,25366.3917
376.1434,25129.6167
376.3188,24898.4583
376.4941,24867.1167
376.6695,24999.8167
376.8448,25092.5333
377.0201,25174.5417
377.1954,25092.05
377.3707,25197.5667
377.5459,25310.05
377.7212,25547.125
377.8964,26295.2
378.0715,26681.6833
378.2467,26119.7667
378.4218,26170.4
378.597,25876.2667
378.7721,25591.6583
378.9472,25747.075
379.1222,25937.8917
379.2973,26447.8833
379.4723,27188.1167
379.6473,27551.9583
379.8223,27146.525
379.9972,26410.6167
380.1722,26062.0917
380.3471,25951.8
380.522,25940.8
380.6969,25798.375
380.8717,26258.725
381.0466,26159.1333
381.2214,25822.6583
381.3962,25808.4333
381.571,25607.8833
381.7457,25490.7833
381.9204,25710.5417
382.0952,25727.1167
382.2699,25907.0083
382.4445,26675.35
382.6192,26903.3833
382.7938,27569.6917
382.9685,28129.95
383.1431,27522.425
383.3176,26520.625
383.4922,26064.5333
383.6667,26074.95
383.8412,26067.9
384.0157,25845.1
384.1902,25948.325
384.3646,26245.0583
384.5391,26213.525
384.7134,26270.3167
384.8878,26667.8417
385.0622,27329.1
385.2365,27158.4417
385.4109,26273.125
385.5852,26043.4167
385.7594,26177.45
385.9337,26533.9
386.1079,26905.35
386.2822,27478.9583
386.4564,27817.95
386.6306,27028.35
386.8047,27087.2583
386.9789,27611.325
387.153,27708.15
387.3271,28744.5083
387.5012,28555.725
387.6752,29007.1667
387.8492,29882.6417
388.0233,29624.2167
388.1972,28704.0833
388.3712,28842.8917
388.5452,28737.2667
388.7191,28980.7583
388.893,29897.3667
389.0669,30085.2583
389.2408,28370.3083
389.4146,27040.525
389.5884,26336.2833
389.7623,25905.7833
389.9361,25974.125
390.1098,26090.4
390.2835,26345.625
390.4573,26302.475
390.631,26248.65
390.8047,26622.0833
390.9784,26978.3
391.152,26714.6167
391.3256,26743.6333
391.4992,27007.7583
391.6728,26671.5417
391.8464,26864.45
392.0199,27612.75
392.1934,27614.9167
392.3669,27727.025
392.5403,28341.0
392.7138,28514.375
392.8873,29214.8167
393.0607,29811.475
393.2341,30287.7167
393.4074,30393.3167
393.5808,29259.2083
393.7542,28401.1833
393.9274,28558.4
394.1007,28059.8333
394.274,28515.6667
394.4472,28620.325
394.6205,28814.9333
394.7937,29915.9
394.9668,30524.325
395.14,29857.2417
395.3131,28639.5333
395.4863,27603.275
395.6594,27520.4167
395.8325,27347.7167
396.0055,27246.1417
396.1786,27420.9667
396.3516,27636.975
396.5246,27539.2833
396.6975,27202.9917
396.8705,27215.6917
397.0434,28315.8583
397.2163,27654.6417
397.3892,27276.95
397.5621,27682.9167
397.735,28160.7083
397.9077,28927.1333
398.0806,29304.1167
398.2534,28530.4083
398.4261,29069.2833
398.5989,29196.6583
398.7716,30510.4667
398.9443,30201.1
399.117,29808.8167
399.2896,29234.3083
399.4623,28877.0667
399.6349,28621.7917
399.8075,28352.5167
399.9801,27691.2667
400.1526,27636.225
400.3252,26883.075
400.4977,26148.6167
400.6702,26137.75
400.8427,25982.0917
401.0151,26249.8083
401.1875,26228.5167
401.36,26121.6083
401.5323,26263.525
401.7047,25774.3333
401.877,25640.5917
402.0494,25594.3583
402.2216,25925.3583
402.394,26470.8083
402.5662,26224.7667
402.7385,26254.7917
402.9107,26137.325
403.0829,26057.2333
403.2551,26079.05
403.4272,25805.6083
403.5994,25856.4917
403.7715,26132.9333
403.9436,26561.3167
404.1156,26432.625
