Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-26 00:52:47.894432
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2293.325
218.2508,2343.025
218.442,2393.675
218.6332,2448.7
218.8244,2500.8417
219.0156,2553.625
219.2067,2614.8667
219.3979,2673.2333
219.589,2738.725
219.7801,2800.5333
219.9712,2864.9167
220.1623,2935.6833
220.3533,3007.2
220.5444,3083.0333
220.7354,3156.95
220.9264,3230.275
221.1174,3315.3417
221.3083,3398.525
221.4993,3478.0
221.6902,3559.575
221.8812,3650.7333
222.0721,3742.8167
222.263,3838.5667
222.4538,3936.9083
222.6447,4037.05
222.8355,4137.1833
223.0264,4238.4417
223.2172,4343.2167
223.408,4453.0667
223.5987,4567.325
223.7895,4677.3417
223.9802,4796.75
224.1709,4913.1333
224.3616,5038.0667
224.5524,5160.7833
224.743,5290.5333
224.9337,5412.3167
225.1243,5556.6417
225.315,5689.8083
225.5056,5823.1333
225.6962,5968.9917
225.8867,6111.2417
226.0773,6258.6833
226.2678,6401.8833
226.4584,6554.675
226.6489,6708.2
226.8394,6852.7917
227.0298,7011.2167
227.2203,7179.4417
227.4108,7355.4833
227.6012,7524.2583
227.7916,7686.625
227.982,7860.95
228.1723,8028.0333
228.3627,8209.85
228.5531,8378.0667
228.7434,8551.0
228.9337,8736.625
229.124,8926.4
229.3143,9113.9333
229.5045,9323.5583
229.6948,9523.3667
229.885,9730.6083
230.0752,9940.5333
230.2654,10150.5417
230.4556,10360.4667
230.6457,10565.4167
230.8358,10775.375
231.026,10988.5083
231.2161,11189.0083
231.4062,11409.7167
231.5963,11622.3083
231.7863,11832.8667
231.9764,12067.4667
232.1664,12304.65
232.3564,12543.55
232.5464,12775.6583
232.7364,13014.7833
232.9263,13237.3917
233.1163,13484.8167
233.3062,13734.2083
233.4961,13997.8083
233.686,14235.7333
233.8758,14468.1917
234.0657,14689.4
234.2555,14945.7333
234.4454,15192.5
234.6352,15438.2333
234.825,15689.6917
235.0147,15919.0833
235.2045,16165.5333
235.3942,16406.05
235.5839,16653.775
235.7737,16892.7917
235.9633,17132.0333
236.153,17391.3
236.3427,17655.7167
236.5323,17898.2083
236.7219,18134.7417
236.9115,18348.3417
237.1011,18574.5833
237.2907,18824.35
237.4803,19071.8917
237.6698,19299.3
237.8593,19550.8167
238.0488,19786.775
238.2383,20020.4083
238.4278,20259.6833
238.6172,20526.2
238.8066,20766.3917
238.9961,21001.95
239.1855,21256.1333
239.3748,21492.8417
239.5642,21719.3333
239.7536,21962.7917
239.9429,22192.5833
240.1322,22399.225
240.3215,22631.65
240.5108,22863.6333
240.7001,23098.3833
240.8893,23323.6333
241.0786,23543.95
241.2677,23749.4417
241.457,23990.7667
241.6461,24165.2917
241.8353,24353.2583
242.0244,24552.7417
242.2136,24734.4917
242.4027,24926.725
242.5918,25117.6917
242.7809,25301.2167
242.9699,25421.0417
243.159,25529.1667
243.348,25755.0417
243.537,25994.7083
243.726,26202.6
243.915,26385.5417
244.1039,26556.0667
244.2929,26688.1333
244.4818,26742.7
244.6707,26909.0167
244.8596,27145.5917
245.0485,27372.9083
245.2373,27587.5667
245.4262,27791.8167
245.615,27956.175
245.8038,28121.8583
245.9926,28296.4417
246.1814,28477.5417
246.3701,28527.8917
246.5589,28546.0417
246.7476,28706.6333
246.9363,28946.15
247.1249,29154.025
247.3136,29347.8417
247.5023,29531.6667
247.6909,29732.5833
247.8795,29897.5083
248.0681,30090.1333
248.2567,30249.1333
248.4453,30412.3167
248.6338,30574.5833
248.8224,30666.5583
249.0109,30627.0083
249.1994,30716.7167
249.3878,30936.275
249.5763,31143.65
249.7648,31318.25
249.9532,31489.1583
250.1416,31686.025
250.33,31882.7083
250.5183,32076.375
250.7067,32216.1667
250.8951,32348.95
251.0834,32478.9833
251.2717,32622.4083
251.46,32745.0417
251.6483,32865.5167
251.8365,32951.6833
252.0247,32944.7833
252.213,33045.8917
252.4012,33208.1583
252.5894,33423.8
252.7775,33562.9917
252.9657,33692.925
253.1538,33857.2917
253.3419,33988.3333
253.53,34088.5667
253.7181,34199.275
253.9062,34342.8417
254.0942,34451.575
254.2823,34540.225
254.4703,34621.5917
254.6583,34723.55
254.8463,34839.1833
255.0342,34895.4667
255.2222,34967.375
255.4101,35001.4833
255.598,34999.7333
255.7859,35096.5083
255.9738,35266.0583
256.1616,35428.575
256.3495,35595.0833
256.5373,35715.525
256.7251,35903.9
256.9129,36020.6333
257.1006,36128.6167
257.2884,36259.6083
257.4761,36405.6833
257.6638,36504.7
257.8515,36569.7333
258.0392,36656.825
258.2269,36724.9083
258.4146,36792.3833
258.6022,36881.5083
258.7898,36914.0917
258.9774,36961.3
259.165,37061.1167
259.3525,37143.6417
259.5401,37193.4083
259.7276,37281.1083
259.9151,37378.175
260.1026,37454.6417
260.2901,37543.1083
260.4776,37644.5167
260.665,37781.5917
260.8524,37914.75
261.0398,38052.4417
261.2272,38115.4583
261.4146,38144.65
261.6019,38224.6083
261.7893,38310.1
261.9766,38380.7167
262.1639,38458.1
262.3512,38472.4583
262.5384,38497.15
262.7257,38530.9
262.9129,38577.575
263.1001,38616.5667
263.2873,38703.3583
263.4745,38766.5417
263.6617,38733.55
263.8488,38781.9083
264.0359,38832.3167
264.2231,38866.1333
264.4101,38907.9833
264.5972,38958.65
264.7842,39001.825
264.9713,39039.9833
265.1583,39045.4583
265.3453,39092.4417
265.5323,39143.8167
265.7193,39199.1667
265.9062,39267.3
266.0931,39299.2917
266.2801,39309.6667
266.4669,39378.5417
266.6538,39430.6
266.8407,39486.6
267.0276,39477.925
267.2143,39479.1167
267.4012,39517.9833
267.588,39467.3333
267.7747,39477.8083
267.9615,39505.725
268.1482,39506.7583
268.3349,39535.8
268.5217,39548.625
268.7083,39517.7583
268.895,39522.3333
269.0817,39555.9583
269.2682,39549.8083
269.4549,39516.5
269.6415,39441.175
269.8281,39427.9833
270.0146,39472.2083
270.2012,39501.025
270.3877,39529.3417
270.5742,39531.3
270.7607,39539.3833
270.9472,39540.875
271.1336,39522.6667
271.32,39500.0417
271.5065,39479.5083
271.6929,39465.7083
271.8792,39499.925
272.0656,39513.6667
272.252,39522.0
272.4383,39535.175
272.6246,39516.175
272.8109,39502.8083
272.9972,39571.9
273.1835,39602.45
273.3697,39624.0583
273.5559,39635.9417
273.7421,39647.65
273.9283,39642.15
274.1145,39637.0917
274.3007,39644.7833
274.4868,39660.6083
274.6729,39717.3833
274.859,39730.1583
275.0451,39730.8583
275.2311,39643.0167
275.4172,39670.7167
275.6032,39698.975
275.7892,39738.85
275.9752,39736.2667
276.1612,39769.2917
276.3472,39734.675
276.5331,39713.25
276.719,39727.2417
276.9049,39713.0333
277.0908,39684.8083
277.2767,39678.8167
277.4625,39694.975
277.6484,39678.7
277.8342,39637.375
278.02,39636.2583
278.2057,39657.5167
278.3915,39710.0
278.5772,39712.3417
278.763,39673.1917
278.9487,39708.7417
279.1343,39752.9917
279.32,39726.2583
279.5057,39676.6667
279.6913,39576.1667
279.877,39554.7833
280.0625,39536.1083
280.2481,39489.075
280.4337,39444.4583
280.6192,39482.2417
280.8048,39513.2667
280.9903,39474.8583
281.1758,39416.7083
281.3612,39366.5583
281.5467,39338.6
281.7321,39389.3583
281.9175,39394.1417
282.1029,39374.4
282.2884,39368.6
282.4737,39310.7167
282.6591,39258.9333
282.8444,39249.7667
283.0297,39239.8167
283.215,39234.2833
283.4002,39209.7167
283.5855,39164.3083
283.7707,39055.5417
283.956,39020.875
284.1412,38993.875
284.3264,39010.7417
284.5115,39047.575
284.6967,39057.1167
284.8818,39010.875
285.0669,38937.3917
285.252,38924.6083
285.4371,38924.4833
285.6222,38871.1
285.8072,38825.75
285.9922,38790.0667
286.1772,38810.8417
286.3622,38820.1083
286.5472,38765.2333
286.7321,38704.1333
286.9171,38732.975
287.102,38740.1917
287.2869,38769.5083
287.4717,38802.9917
287.6566,38797.55
287.8415,38783.6833
288.0263,38763.4083
288.2111,38677.3583
288.3959,38593.975
288.5806,38588.2083
288.7654,38592.525
288.9501,38663.2667
289.1348,38673.8583
289.3195,38661.6083
289.5042,38671.0417
289.6889,38695.4667
289.8735,38612.0
290.0581,38572.225
290.2428,38501.625
290.4273,38497.2417
290.6119,38523.2
290.7965,38507.4917
290.981,38502.575
291.1655,38482.15
291.35,38381.5833
291.5345,38311.5167
291.719,38308.5667
291.9034,38319.25
292.0878,38368.9333
292.2722,38343.3167
292.4566,38292.5667
292.641,38297.7333
292.8253,38286.1833
293.0096,38243.95
293.194,38252.8
293.3783,38237.5417
293.5626,38249.325
293.7468,38245.3333
293.9311,38244.7583
294.1153,38169.6833
294.2995,38037.825
294.4837,37953.2917
294.6678,37891.9333
294.852,37856.325
295.0361,37854.5
295.2202,37855.5333
295.4043,37882.2167
295.5884,37844.8833
295.7725,37825.9167
295.9565,37792.0167
296.1405,37714.95
296.3246,37658.3
296.5085,37699.5167
296.6925,37747.325
296.8764,37721.675
297.0603,37686.2083
297.2443,37642.9167
297.4282,37568.9417
297.612,37500.025
297.7959,37443.85
297.9797,37411.9583
298.1635,37342.9417
298.3474,37394.1417
298.5311,37417.5583
298.7149,37344.55
298.8987,37248.825
299.0823,37212.1667
299.2661,37129.75
299.4498,37010.5083
299.6334,36994.3167
299.8171,36988.8167
300.0007,36965.825
300.1843,36941.7
300.368,36906.625
300.5515,36869.8833
300.7351,36833.8333
300.9186,36806.0583
301.1021,36739.9333
301.2857,36719.0167
301.4691,36694.2167
301.6526,36699.1167
301.8361,36634.75
302.0195,36576.0917
302.2029,36541.6333
302.3863,36529.6
302.5697,36465.2333
302.753,36458.175
302.9364,36462.05
303.1197,36491.9083
303.303,36461.0333
303.4863,36377.5333
303.6696,36262.6667
303.8528,36182.5583
304.036,36138.0333
304.2192,36142.8833
304.4024,36107.8
304.5856,36042.575
304.7688,36016.0333
304.9519,36004.8333
305.135,35959.2833
305.3181,35911.3667
305.5012,35872.6833
305.6842,35867.8083
305.8673,35828.475
306.0504,35767.125
306.2333,35669.0917
306.4163,35640.65
306.5993,35593.6
306.7822,35563.9667
306.9652,35542.0583
307.1481,35475.925
307.331,35417.8083
307.5139,35364.8833
307.6967,35302.1917
307.8796,35248.1333
308.0624,35202.0417
308.2452,35152.4917
308.428,35088.4333
308.6107,35061.9667
308.7935,35007.5167
308.9762,34973.6167
309.1589,34933.5333
309.3416,34893.0583
309.5243,34834.9083
309.7069,34797.1583
309.8896,34737.5417
310.0721,34683.2
310.2548,34654.85
310.4373,34614.2667
310.6199,34611.2583
310.8024,34558.6917
310.985,34525.0833
311.1674,34445.95
311.3499,34358.0417
311.5324,34341.3167
311.7148,34356.95
311.8973,34296.9667
312.0797,34242.0
312.2621,34226.1
312.4445,34173.0167
312.6268,34108.4083
312.8091,34077.1917
312.9915,33994.5667
313.1738,33947.3
313.356,33867.275
313.5383,33800.3083
313.7206,33772.2667
313.9027,33710.0167
314.085,33668.7333
314.2672,33634.1167
314.4493,33620.3833
314.6314,33604.9833
314.8136,33589.2083
314.9957,33525.45
315.1778,33442.375
315.3598,33405.6333
315.5419,33386.8833
315.724,33368.0667
315.9059,33320.2083
316.088,33278.15
316.2699,33287.35
316.4519,33242.975
316.6338,33169.7167
316.8157,33065.2
316.9977,33008.5
317.1795,33019.9833
317.3614,33013.8667
317.5432,32992.5417
317.7251,32932.9417
317.9069,32855.6417
318.0887,32827.95
318.2704,32765.8333
318.4522,32723.825
318.6339,32712.7
318.8156,32748.8583
318.9973,32696.9
319.179,32690.7
319.3607,32696.9167
319.5423,32691.5667
319.7239,32651.5833
319.9055,32598.6083
320.0871,32560.4167
320.2687,32523.0833
320.4502,32487.7917
320.6317,32424.1583
320.8132,32421.3167
320.9947,32406.525
321.1761,32404.9583
321.3576,32378.35
321.5391,32352.875
321.7205,32330.5917
321.9019,32274.1417
322.0832,32205.7333
322.2646,32152.7917
322.4459,32116.875
322.6272,32065.3583
322.8085,32027.35
322.9898,32005.5667
323.1711,31955.75
323.3523,31908.45
323.5335,31888.2917
323.7147,31940.7
323.8959,31988.0833
324.0771,31983.7583
324.2582,31939.35
324.4393,31908.9833
324.6204,31912.325
324.8015,31893.1667
324.9826,31911.3833
325.1637,31952.2
325.3447,31929.9833
325.5257,31905.3
325.7067,31876.8917
325.8877,31783.5333
326.0686,31686.8833
326.2496,31627.4083
326.4305,31561.9417
326.6114,31540.0583
326.7922,31542.7417
326.9731,31551.6083
327.1539,31527.975
327.3347,31532.9917
327.5155,31540.2
327.6963,31591.4083
327.8771,31594.0667
328.0578,31505.8417
328.2385,31382.1917
328.4193,31346.5833
328.5999,31300.3167
328.7806,31249.575
328.9613,31262.0083
329.1419,31237.4333
329.3225,31234.75
329.5031,31161.8167
329.6837,31101.3
329.8642,31056.125
330.0447,31016.325
330.2252,30975.7583
330.4057,30928.4917
330.5862,30905.0833
330.7667,30905.35
330.9471,30936.7667
331.1275,30908.8083
331.3079,30799.2417
331.4883,30752.425
331.6687,30758.075
331.849,30692.0
332.0293,30635.8667
332.2096,30593.7083
332.3899,30587.9083
332.5702,30596.05
332.7504,30616.7167
332.9306,30615.6417
333.1108,30550.8583
333.291,30475.3333
333.4712,30456.75
333.6514,30472.375
333.8315,30434.525
334.0116,30406.3833
334.1917,30402.2083
334.3717,30406.2167
334.5518,30405.65
334.7318,30360.0167
334.9119,30326.8583
335.0918,30319.175
335.2718,30305.2667
335.4518,30304.6583
335.6317,30272.9083
335.8116,30284.9583
335.9915,30280.2417
336.1714,30173.7333
336.3513,30128.2167
336.5311,30134.975
336.7109,30146.725
336.8907,30114.6583
337.0705,30017.0417
337.2502,29920.1
337.43,29877.9833
337.6097,29802.7583
337.7894,29773.3083
337.9691,29773.5083
338.1488,29791.5167
338.3284,29785.5667
338.508,29816.725
338.6877,29811.65
338.8672,29793.0833
339.0468,29729.5083
339.2263,29678.8167
339.4059,29694.925
339.5854,29782.625
339.7649,29730.7667
339.9443,29665.3583
340.1238,29656.5917
340.3032,29654.375
340.4826,29643.7833
340.662,29576.1083
340.8414,29505.7833
341.0207,29520.5
341.2001,29534.9917
341.3794,29534.1417
341.5587,29588.6917
341.738,29571.875
341.9172,29499.6083
342.0965,29466.1917
342.2757,29362.0583
342.4549,29252.2583
342.6341,29270.1167
342.8132,29260.25
342.9923,29340.1667
343.1715,29438.025
343.3506,29491.075
343.5296,29326.0667
343.7087,29217.3583
343.8878,29157.425
344.0668,29145.2667
344.2458,29123.1833
344.4248,29065.975
344.6037,29042.575
344.7827,29039.1917
344.9616,28988.4
345.1405,28993.15
345.3194,29008.975
345.4982,28944.7583
345.6771,28891.5583
345.8559,28898.3833
346.0347,28892.0083
346.2135,28850.9333
346.3923,28857.425
346.571,28840.9083
346.7498,28769.45
346.9285,28795.6833
347.1071,28751.1667
347.2859,28677.6
347.4645,28720.3
347.6431,28764.7917
347.8217,28809.2583
348.0003,28836.375
348.1789,28765.3583
348.3574,28640.6417
348.5359,28567.7417
348.7145,28502.7417
348.893,28509.3583
349.0714,28515.3917
349.2499,28449.6167
349.4283,28363.75
349.6068,28293.7333
349.7852,28266.2083
349.9635,28272.4917
350.1419,28258.8833
350.3202,28224.3583
350.4985,28146.5083
350.6768,28105.8333
350.8551,28075.175
351.0334,28051.825
351.2116,28001.85
351.3898,28021.7333
351.568,27995.0333
351.7462,27991.6667
351.9243,27961.7833
352.1025,27915.45
352.2806,27876.1667
352.4587,27874.0333
352.6368,27846.15
352.8148,27784.4083
352.9929,27718.55
353.1709,27724.775
353.3489,27712.3917
353.5268,27672.3917
353.7048,27626.2167
353.8828,27601.9583
354.0607,27548.3667
354.2386,27542.4333
354.4165,27513.25
354.5943,27483.1917
354.7722,27468.7
354.95,27491.4833
355.1278,27502.1167
355.3056,27436.85
355.4833,27330.95
355.6611,27238.4083
355.8388,27177.825
356.0165,27133.55
356.1942,27163.225
356.3719,27224.6917
356.5495,27203.9667
356.7271,27164.4
356.9047,27162.9
357.0823,27159.0083
357.2599,27160.2167
357.4374,27125.5417
357.6149,27046.0583
357.7924,26955.7333
357.9699,26942.6083
358.1474,26930.95
358.3248,26856.35
358.5023,26813.0917
358.6797,26751.1333
358.8571,26718.375
359.0344,26705.1
359.2118,26619.9333
359.3891,26577.5333
359.5664,26549.9
359.7437,26518.0167
359.9209,26441.8
360.0982,26378.2667
360.2754,26329.3167
360.4526,26363.3667
360.6298,26384.95
360.807,26370.675
360.9841,26333.45
361.1613,26271.5417
361.3383,26307.3833
361.5154,26316.9917
361.6925,26285.675
361.8695,26248.975
362.0466,26203.95
362.2236,26170.7917
362.4005,26135.9
362.5775,26094.8083
362.7545,25972.1083
362.9314,25914.2917
363.1083,25941.9167
363.2852,26000.325
363.462,26009.05
363.6389,25952.6917
363.8157,25918.6417
363.9925,25827.8417
364.1693,25796.1
364.346,25725.5917
364.5228,25724.8167
364.6996,25770.8083
364.8762,25787.0667
365.0529,25814.85
365.2296,25797.7833
365.4062,25798.8917
365.5829,25754.5083
365.7595,25685.4667
365.9361,25717.75
366.1126,25702.4167
366.2892,25807.2333
366.4657,26214.9333
366.6422,26573.6
366.8186,26471.65
366.9951,26607.5833
367.1716,26479.8583
367.348,26321.525
367.5244,26460.9833
367.7008,26480.875
367.8772,26467.7833
368.0535,26061.9167
368.2298,26126.325
368.4061,26485.5333
368.5824,26355.6083
368.7586,26432.3417
368.9349,26559.6083
369.1111,26263.325
369.2873,25913.5083
369.4635,25867.85
369.6396,25978.6917
369.8158,25765.4
369.9919,25721.9583
370.168,25795.125
370.3441,25908.525
370.5202,25703.3917
370.6962,25503.425
370.8722,25398.65
371.0482,25420.625
371.2242,25496.75
371.4002,25708.75
371.5761,25827.5167
371.752,25626.8917
371.9279,25639.4667
372.1038,25725.7417
372.2796,25656.7917
372.4555,25587.7083
372.6313,25664.15
372.8071,25557.0
372.9829,25426.7667
373.1586,25452.575
373.3344,25588.8833
373.5101,25493.8583
373.6858,25491.7833
373.8615,25407.6417
374.0371,25420.3
374.2127,25655.6083
374.3884,25742.2583
374.564,25579.5917
374.7395,25506.2917
374.9151,25574.35
375.0906,25900.65
375.2661,26232.35
375.4416,26054.2583
375.6171,26079.4833
375.7925,26324.4333
375.968,26456.8
376.1434,26229.8917
376.3188,25958.5917
376.4941,25912.0917
376.6695,26049.85
376.8448,26174.175
377.0201,26267.3333
377.1954,26168.8417
377.3707,26258.0417
377.5459,26382.65
377.7212,26618.8167
377.8964,27369.7083
378.0715,27857.4583
378.2467,27273.35
378.4218,27241.9917
378.597,27001.7333
378.7721,26664.0667
378.9472,26822.375
379.1222,27026.725
379.2973,27539.6917
379.4723,28332.5833
379.6473,28723.2
379.8223,28359.6583
379.9972,27528.8833
380.1722,27142.85
380.3471,27029.7917
380.522,27059.9917
380.6969,26885.8417
380.8717,27339.3333
381.0466,27320.4083
381.2214,26927.85
381.3962,26895.8
381.571,26701.5167
381.7457,26575.15
381.9204,26774.475
382.0952,26842.2167
382.2699,26966.4917
382.4445,27794.575
382.6192,28037.75
382.7938,28699.6083
382.9685,29304.7833
383.1431,28740.6833
383.3176,27649.6167
383.4922,27103.7
383.6667,27130.9667
383.8412,27184.7833
384.0157,26938.975
384.1902,27019.125
384.3646,27350.1083
384.5391,27342.1667
384.7134,27371.8667
384.8878,27768.0417
385.0622,28476.25
385.2365,28392.9583
385.4109,27423.5167
385.5852,27108.7583
385.7594,27255.3
385.9337,27671.975
386.1079,28044.2583
386.2822,28617.65
386.4564,29036.325
386.6306,28216.5417
386.8047,28166.6083
386.9789,28746.1083
387.153,28867.7583
387.3271,29905.8167
387.5012,29795.4667
387.6752,30162.7083
387.8492,31073.6417
388.0233,30949.8083
388.1972,29892.725
388.3712,29972.775
388.5452,29903.1333
388.7191,30172.3333
388.893,31055.25
389.0669,31425.5833
389.2408,29646.9583
389.4146,28163.2583
389.5884,27408.175
389.7623,26994.75
389.9361,27092.1833
390.1098,27200.15
390.2835,27489.725
390.4573,27445.4667
390.631,27369.7667
390.8047,27721.3583
390.9784,28139.725
391.152,27878.8667
391.3256,27860.5167
391.4992,28143.8833
391.6728,27831.9667
391.8464,27968.3833
392.0199,28753.3583
392.1934,28846.5833
392.3669,28864.1417
392.5403,29547.525
392.7138,29684.4417
392.8873,30456.675
393.0607,31033.4583
393.2341,31596.225
393.4074,31693.0917
393.5808,30563.475
393.7542,29546.1417
393.9274,29696.7167
394.1007,29271.3583
394.274,29661.2917
394.4472,29892.0833
394.6205,30015.1
394.7937,31151.7583
394.9668,31882.6833
395.14,31243.3833
395.3131,29907.9167
395.4863,28744.675
395.6594,28640.6583
395.8325,28560.7083
396.0055,28413.3833
396.1786,28608.2333
396.3516,28814.6333
396.5246,28770.1583
396.6975,28400.325
396.8705,28335.3333
397.0434,29525.1583
397.2163,28952.3417
397.3892,28455.7583
397.5621,28807.1083
397.735,29381.6667
397.9077,30181.575
398.0806,30671.4583
398.2534,29777.6083
398.4261,30318.9667
398.5989,30406.3667
398.7716,31915.025
398.9443,31590.6833
399.117,31166.925
399.2896,30460.8333
399.4623,30145.225
399.6349,29864.8167
399.8075,29648.6917
399.9801,28941.9917
400.1526,28853.4
400.3252,28133.3
400.4977,27311.475
400.6702,27288.2083
400.8427,27157.4417
401.0151,27438.1417
401.1875,27459.4917
401.36,27298.175
401.5323,27483.8
401.7047,26969.525
401.877,26791.7
402.0494,26732.7083
402.2216,27058.925
402.394,27687.9917
402.5662,27449.975
402.7385,27437.1833
402.9107,27320.4167
403.0829,27239.4667
403.2551,27271.3417
403.4272,26989.6167
403.5994,27043.6333
403.7715,27296.65
403.9436,27828.0583
404.1156,27648.9
