Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-26 00:03:27.807690
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2305.4667
218.2508,2354.25
218.442,2403.0667
218.6332,2460.0667
218.8244,2511.5333
219.0156,2567.3917
219.2067,2626.825
219.3979,2687.3417
219.589,2750.7333
219.7801,2814.9417
219.9712,2881.025
220.1623,2948.3167
220.3533,3022.4333
220.5444,3095.3333
220.7354,3171.225
220.9264,3248.6167
221.1174,3330.1917
221.3083,3413.6583
221.4993,3494.2583
221.6902,3579.2
221.8812,3671.3667
222.0721,3763.8083
222.263,3858.1167
222.4538,3956.3333
222.6447,4061.8333
222.8355,4162.2833
223.0264,4263.4583
223.2172,4367.6
223.408,4477.3917
223.5987,4590.7333
223.7895,4701.7
223.9802,4820.875
224.1709,4941.85
224.3616,5062.7083
224.5524,5189.65
224.743,5319.7667
224.9337,5442.75
225.1243,5586.425
225.315,5723.7417
225.5056,5857.6667
225.6962,5999.3167
225.8867,6144.3667
226.0773,6292.6583
226.2678,6436.2833
226.4584,6590.9333
226.6489,6745.8417
226.8394,6894.5167
227.0298,7051.8333
227.2203,7218.9
227.4108,7395.15
227.6012,7563.4917
227.7916,7722.25
227.982,7900.7833
228.1723,8070.6833
228.3627,8253.7
228.5531,8423.6167
228.7434,8603.4333
228.9337,8785.225
229.124,8972.8833
229.3143,9164.35
229.5045,9369.3583
229.6948,9572.6833
229.885,9784.4917
230.0752,9995.1417
230.2654,10204.5917
230.4556,10420.4833
230.6457,10623.9333
230.8358,10834.925
231.026,11044.95
231.2161,11255.8083
231.4062,11472.4333
231.5963,11680.175
231.7863,11904.5917
231.9764,12134.9167
232.1664,12368.2583
232.3564,12610.125
232.5464,12846.1167
232.7364,13084.6
232.9263,13315.2333
233.1163,13557.8167
233.3062,13809.05
233.4961,14078.3833
233.686,14319.85
233.8758,14549.05
234.0657,14778.0417
234.2555,15030.65
234.4454,15276.1583
234.6352,15524.7417
234.825,15773.575
235.0147,16006.2833
235.2045,16251.2833
235.3942,16492.075
235.5839,16745.4333
235.7737,16982.5583
235.9633,17222.425
236.153,17488.4833
236.3427,17744.6083
236.5323,17993.55
236.7219,18233.075
236.9115,18443.3667
237.1011,18678.925
237.2907,18924.4
237.4803,19176.6417
237.6698,19412.5583
237.8593,19654.0333
238.0488,19895.325
238.2383,20139.6417
238.4278,20374.6417
238.6172,20636.4417
238.8066,20880.05
238.9961,21117.4417
239.1855,21377.0083
239.3748,21610.4
239.5642,21844.175
239.7536,22080.875
239.9429,22313.9
240.1322,22517.3
240.3215,22758.575
240.5108,22981.9417
240.7001,23224.4333
240.8893,23451.7917
241.0786,23666.8417
241.2677,23883.5583
241.457,24121.6833
241.6461,24297.7083
241.8353,24493.6583
242.0244,24685.0333
242.2136,24874.0583
242.4027,25066.5833
242.5918,25261.425
242.7809,25435.9583
242.9699,25550.5083
243.159,25661.875
243.348,25895.8
243.537,26146.9167
243.726,26346.875
243.915,26531.25
244.1039,26702.95
244.2929,26834.3
244.4818,26892.5417
244.6707,27057.9417
244.8596,27293.2833
245.0485,27516.7833
245.2373,27739.8833
245.4262,27944.7417
245.615,28127.175
245.8038,28281.2583
245.9926,28448.325
246.1814,28640.775
246.3701,28685.925
246.5589,28700.9083
246.7476,28864.7917
246.9363,29110.975
247.1249,29317.9083
247.3136,29509.9
247.5023,29689.6167
247.6909,29897.2667
247.8795,30062.6083
248.0681,30260.8167
248.2567,30419.3083
248.4453,30580.8833
248.6338,30745.425
248.8224,30839.1583
249.0109,30792.475
249.1994,30890.925
249.3878,31111.0333
249.5763,31311.625
249.7648,31497.9583
249.9532,31663.775
250.1416,31854.55
250.33,32059.3083
250.5183,32250.45
250.7067,32395.9417
250.8951,32536.0167
251.0834,32669.925
251.2717,32807.8583
251.46,32934.5667
251.6483,33052.225
251.8365,33130.7583
252.0247,33137.25
252.213,33230.775
252.4012,33391.2833
252.5894,33609.2583
252.7775,33743.375
252.9657,33882.8083
253.1538,34044.5417
253.3419,34178.8583
253.53,34279.0667
253.7181,34401.5083
253.9062,34528.075
254.0942,34648.1917
254.2823,34729.0417
254.4703,34816.575
254.6583,34918.3
254.8463,35032.7
255.0342,35087.175
255.2222,35164.0833
255.4101,35201.1167
255.598,35192.475
255.7859,35291.6833
255.9738,35462.4
256.1616,35620.1667
256.3495,35788.7083
256.5373,35918.1167
256.7251,36105.8083
256.9129,36223.7167
257.1006,36333.25
257.2884,36468.875
257.4761,36622.3833
257.6638,36714.075
257.8515,36776.8583
258.0392,36863.175
258.2269,36929.575
258.4146,36996.6833
258.6022,37081.6667
258.7898,37119.4417
258.9774,37174.4083
259.165,37263.2
259.3525,37364.0167
259.5401,37399.4333
259.7276,37498.8833
259.9151,37598.9583
260.1026,37668.1
260.2901,37768.725
260.4776,37847.225
260.665,38000.5417
260.8524,38123.1
261.0398,38256.0083
261.2272,38332.425
261.4146,38364.2833
261.6019,38439.8167
261.7893,38535.675
261.9766,38606.5
262.1639,38680.8917
262.3512,38695.3667
262.5384,38725.575
262.7257,38752.1833
262.9129,38801.3
263.1001,38841.625
263.2873,38921.875
263.4745,38990.9833
263.6617,38960.6417
263.8488,39005.5417
264.0359,39058.075
264.2231,39092.1833
264.4101,39131.3667
264.5972,39183.2583
264.7842,39228.5167
264.9713,39261.1083
265.1583,39277.2
265.3453,39316.125
265.5323,39375.2417
265.7193,39427.5083
265.9062,39497.15
266.0931,39536.7167
266.2801,39545.0333
266.4669,39607.2
266.6538,39657.1083
266.8407,39715.5333
267.0276,39709.175
267.2143,39710.775
267.4012,39750.7917
267.588,39704.6417
267.7747,39714.55
267.9615,39739.85
268.1482,39736.15
268.3349,39773.275
268.5217,39780.2417
268.7083,39745.4833
268.895,39740.975
269.0817,39784.1917
269.2682,39785.8333
269.4549,39758.8833
269.6415,39675.875
269.8281,39667.7833
270.0146,39706.3333
270.2012,39737.1333
270.3877,39766.55
270.5742,39766.3333
270.7607,39763.4417
270.9472,39766.3583
271.1336,39753.7583
271.32,39733.875
271.5065,39709.4583
271.6929,39714.1417
271.8792,39739.7417
272.0656,39741.7667
272.252,39755.3917
272.4383,39768.4
272.6246,39751.7083
272.8109,39739.05
272.9972,39800.3667
273.1835,39837.5167
273.3697,39860.725
273.5559,39877.4417
273.7421,39886.7667
273.9283,39880.525
274.1145,39881.5167
274.3007,39885.875
274.4868,39904.4667
274.6729,39956.7667
274.859,39974.3667
275.0451,39976.4
275.2311,39877.6667
275.4172,39906.325
275.6032,39943.5583
275.7892,39986.075
275.9752,39976.9667
276.1612,40008.8333
276.3472,39966.5083
276.5331,39946.025
276.719,39955.6833
276.9049,39962.225
277.0908,39930.525
277.2767,39924.4583
277.4625,39932.8
277.6484,39913.6333
277.8342,39883.875
278.02,39871.7333
278.2057,39908.5083
278.3915,39948.3167
278.5772,39954.6917
278.763,39910.7583
278.9487,39951.475
279.1343,39985.325
279.32,39967.45
279.5057,39917.2583
279.6913,39819.0083
279.877,39799.4833
280.0625,39766.85
280.2481,39721.6083
280.4337,39676.6
280.6192,39713.2917
280.8048,39758.3167
280.9903,39713.1833
281.1758,39661.6833
281.3612,39596.5667
281.5467,39584.9333
281.7321,39622.2667
281.9175,39634.2
282.1029,39609.1083
282.2884,39608.0583
282.4737,39548.15
282.6591,39503.875
282.8444,39489.1417
283.0297,39480.8417
283.215,39471.0583
283.4002,39466.5333
283.5855,39403.4167
283.7707,39303.8917
283.956,39265.45
284.1412,39234.4333
284.3264,39248.0833
284.5115,39288.35
284.6967,39294.2417
284.8818,39249.4583
285.0669,39178.2667
285.252,39163.7083
285.4371,39173.8667
285.6222,39114.8
285.8072,39062.5
285.9922,39030.65
286.1772,39042.9667
286.3622,39060.3083
286.5472,39003.4833
286.7321,38939.025
286.9171,38965.3833
287.102,38969.95
287.2869,38997.0667
287.4717,39048.6167
287.6566,39044.0667
287.8415,39028.975
288.0263,39005.1917
288.2111,38908.5917
288.3959,38827.1083
288.5806,38827.3583
288.7654,38825.4333
288.9501,38906.3583
289.1348,38908.8833
289.3195,38900.65
289.5042,38903.0667
289.6889,38930.3167
289.8735,38854.5667
290.0581,38808.575
290.2428,38736.175
290.4273,38735.4833
290.6119,38763.3
290.7965,38753.6333
290.981,38741.35
291.1655,38721.9667
291.35,38611.025
291.5345,38539.3417
291.719,38538.8917
291.9034,38546.3583
292.0878,38594.0667
292.2722,38582.425
292.4566,38529.5667
292.641,38538.2667
292.8253,38515.7833
293.0096,38478.9917
293.194,38496.2417
293.3783,38478.9583
293.5626,38494.3833
293.7468,38485.6083
293.9311,38478.5833
294.1153,38405.5
294.2995,38274.1417
294.4837,38183.4417
294.6678,38125.9167
294.852,38081.3917
295.0361,38093.0083
295.2202,38090.1333
295.4043,38114.3917
295.5884,38083.5167
295.7725,38059.5
295.9565,38030.4583
296.1405,37934.9083
296.3246,37888.8667
296.5085,37934.1167
296.6925,37977.0417
296.8764,37945.9583
297.0603,37912.875
297.2443,37870.3167
297.4282,37809.925
297.612,37740.0667
297.7959,37684.8333
297.9797,37639.25
298.1635,37582.1667
298.3474,37617.4
298.5311,37646.2
298.7149,37577.6
298.8987,37475.3083
299.0823,37435.175
299.2661,37352.55
299.4498,37229.5917
299.6334,37225.6167
299.8171,37217.7083
300.0007,37188.8
300.1843,37166.35
300.368,37137.025
300.5515,37092.6917
300.7351,37058.625
300.9186,37022.6083
301.1021,36966.775
301.2857,36941.2167
301.4691,36916.3167
301.6526,36917.75
301.8361,36853.5833
302.0195,36794.5417
302.2029,36765.75
302.3863,36752.225
302.5697,36685.275
302.753,36680.6167
302.9364,36693.45
303.1197,36706.1667
303.303,36679.6167
303.4863,36606.1667
303.6696,36488.8833
303.8528,36409.6917
304.036,36352.0417
304.2192,36360.9917
304.4024,36323.0083
304.5856,36257.3
304.7688,36237.675
304.9519,36225.975
305.135,36183.1083
305.3181,36136.7583
305.5012,36090.125
305.6842,36086.0083
305.8673,36048.6833
306.0504,35989.4167
306.2333,35888.9333
306.4163,35855.675
306.5993,35804.425
306.7822,35781.5583
306.9652,35760.2833
307.1481,35693.5667
307.331,35635.6167
307.5139,35582.975
307.6967,35514.3833
307.8796,35459.2667
308.0624,35419.85
308.2452,35352.1917
308.428,35303.525
308.6107,35276.2833
308.7935,35221.7917
308.9762,35182.975
309.1589,35153.65
309.3416,35093.825
309.5243,35047.5167
309.7069,35003.6917
309.8896,34945.0333
310.0721,34894.8583
310.2548,34864.7833
310.4373,34836.425
310.6199,34825.5583
310.8024,34765.2167
310.985,34734.675
311.1674,34655.225
311.3499,34563.6583
311.5324,34551.0083
311.7148,34564.7667
311.8973,34495.1417
312.0797,34455.9083
312.2621,34431.075
312.4445,34381.9917
312.6268,34311.3167
312.8091,34284.975
312.9915,34190.6917
313.1738,34150.7833
313.356,34075.15
313.5383,34006.5667
313.7206,33977.9833
313.9027,33908.6083
314.085,33867.9083
314.2672,33833.6333
314.4493,33821.2417
314.6314,33805.175
314.8136,33794.9
314.9957,33725.3083
315.1778,33643.1583
315.3598,33611.5583
315.5419,33593.725
315.724,33568.7833
315.9059,33519.6583
316.088,33485.8333
316.2699,33487.325
316.4519,33443.5
316.6338,33368.775
316.8157,33260.7917
316.9977,33207.3333
317.1795,33212.9167
317.3614,33203.8167
317.5432,33189.0167
317.7251,33126.2833
317.9069,33047.05
318.0887,33019.9833
318.2704,32968.8917
318.4522,32924.3083
318.6339,32909.6417
318.8156,32936.2667
318.9973,32895.7167
319.179,32886.175
319.3607,32898.1333
319.5423,32888.1917
319.7239,32854.625
319.9055,32793.8833
320.0871,32756.4833
320.2687,32710.0417
320.4502,32680.875
320.6317,32610.2167
320.8132,32614.175
320.9947,32595.9833
321.1761,32593.775
321.3576,32567.425
321.5391,32554.4667
321.7205,32527.5083
321.9019,32472.8417
322.0832,32406.625
322.2646,32341.675
322.4459,32306.8667
322.6272,32253.4417
322.8085,32222.5
322.9898,32186.3167
323.1711,32138.2417
323.3523,32095.275
323.5335,32081.8833
323.7147,32121.5667
323.8959,32179.875
324.0771,32169.9583
324.2582,32126.2417
324.4393,32108.025
324.6204,32105.85
324.8015,32076.0667
324.9826,32102.2333
325.1637,32147.75
325.3447,32119.8667
325.5257,32098.3833
325.7067,32066.4333
325.8877,31971.5333
326.0686,31874.65
326.2496,31816.4
326.4305,31753.2
326.6114,31731.7167
326.7922,31724.6
326.9731,31741.4083
327.1539,31723.3333
327.3347,31726.2083
327.5155,31734.0667
327.6963,31782.8583
327.8771,31779.875
328.0578,31689.3417
328.2385,31568.4167
328.4193,31521.8167
328.5999,31487.325
328.7806,31439.6583
328.9613,31455.275
329.1419,31426.2917
329.3225,31420.0417
329.5031,31356.8
329.6837,31293.5333
329.8642,31245.275
330.0447,31202.0833
330.2252,31160.15
330.4057,31114.2083
330.5862,31090.475
330.7667,31084.1
330.9471,31121.5417
331.1275,31088.3083
331.3079,30983.8083
331.4883,30933.475
331.6687,30941.85
331.849,30876.275
332.0293,30805.4
332.2096,30774.925
332.3899,30778.25
332.5702,30781.3167
332.7504,30796.2917
332.9306,30798.9583
333.1108,30739.6083
333.291,30656.1083
333.4712,30645.25
333.6514,30654.7667
333.8315,30614.7917
334.0116,30595.6333
334.1917,30575.0167
334.3717,30583.8167
334.5518,30577.3667
334.7318,30533.9917
334.9119,30502.8583
335.0918,30504.8583
335.2718,30494.0083
335.4518,30477.4417
335.6317,30448.4333
335.8116,30461.1
335.9915,30447.8333
336.1714,30351.3667
336.3513,30305.8333
336.5311,30313.3917
336.7109,30324.9667
336.8907,30284.825
337.0705,30193.5667
337.2502,30095.3083
337.43,30052.325
337.6097,29979.575
337.7894,29951.325
337.9691,29954.225
338.1488,29965.025
338.3284,29962.075
338.508,29989.7833
338.6877,29994.3333
338.8672,29973.3667
339.0468,29912.6667
339.2263,29855.225
339.4059,29866.975
339.5854,29960.25
339.7649,29905.2167
339.9443,29849.7917
340.1238,29831.2667
340.3032,29821.7833
340.4826,29829.3333
340.662,29763.3167
340.8414,29678.9333
341.0207,29698.8333
341.2001,29719.6583
341.3794,29711.125
341.5587,29759.025
341.738,29742.0083
341.9172,29668.65
342.0965,29643.6
342.2757,29536.325
342.4549,29425.4
342.6341,29442.6083
342.8132,29435.2083
342.9923,29518.1083
343.1715,29608.8583
343.3506,29663.725
343.5296,29499.6667
343.7087,29383.5583
343.8878,29342.2917
344.0668,29321.375
344.2458,29298.1917
344.4248,29235.6
344.6037,29218.5917
344.7827,29211.25
344.9616,29167.2667
345.1405,29160.125
345.3194,29178.5667
345.4982,29113.9833
345.6771,29067.3333
345.8559,29067.8417
346.0347,29067.7083
346.2135,29029.3083
346.3923,29034.4833
346.571,29004.7667
346.7498,28948.2833
346.9285,28966.7833
347.1071,28924.7417
347.2859,28851.8417
347.4645,28891.3917
347.6431,28932.7833
347.8217,28982.5
348.0003,29015.125
348.1789,28938.525
348.3574,28813.7917
348.5359,28735.95
348.7145,28672.1167
348.893,28678.1417
349.0714,28674.6417
349.2499,28615.3667
349.4283,28530.4583
349.6068,28457.5417
349.7852,28434.225
349.9635,28439.1917
350.1419,28428.975
350.3202,28387.2667
350.4985,28312.4667
350.6768,28276.15
350.8551,28240.5917
351.0334,28223.1167
351.2116,28177.1167
351.3898,28184.7917
351.568,28164.1
351.7462,28162.5833
351.9243,28138.275
352.1025,28079.6583
352.2806,28052.1167
352.4587,28038.825
352.6368,28005.5917
352.8148,27953.2
352.9929,27881.4
353.1709,27888.325
353.3489,27882.9167
353.5268,27836.5417
353.7048,27781.675
353.8828,27758.15
354.0607,27713.7833
354.2386,27703.75
354.4165,27673.9167
354.5943,27644.1
354.7722,27627.55
354.95,27666.4333
355.1278,27670.6583
355.3056,27601.0333
355.4833,27497.7917
355.6611,27406.1833
355.8388,27339.0083
356.0165,27293.4
356.1942,27328.7167
356.3719,27390.7667
356.5495,27366.45
356.7271,27327.375
356.9047,27324.925
357.0823,27318.6083
357.2599,27325.2417
357.4374,27291.9167
357.6149,27212.8083
357.7924,27122.45
357.9699,27103.6917
358.1474,27095.9333
358.3248,27015.85
358.5023,26973.8083
358.6797,26914.2333
358.8571,26878.15
359.0344,26862.1417
359.2118,26774.925
359.3891,26735.8333
359.5664,26703.5833
359.7437,26675.0333
359.9209,26597.0167
360.0982,26530.2917
360.2754,26486.225
360.4526,26522.425
360.6298,26545.9333
360.807,26523.7
360.9841,26499.1167
361.1613,26432.0167
361.3383,26460.675
361.5154,26476.55
361.6925,26442.7333
361.8695,26404.125
362.0466,26364.9167
362.2236,26326.55
362.4005,26297.1333
362.5775,26247.5333
362.7545,26126.2583
362.9314,26071.5333
363.1083,26102.2333
363.2852,26160.1417
363.462,26159.9
363.6389,26107.0417
363.8157,26074.3333
363.9925,25986.9833
364.1693,25951.6083
364.346,25881.8
364.5228,25879.3583
364.6996,25930.4667
364.8762,25943.2917
365.0529,25967.5333
365.2296,25948.7917
365.4062,25952.1167
365.5829,25910.5417
365.7595,25843.0583
365.9361,25871.6167
366.1126,25856.8833
366.2892,25966.45
366.4657,26373.525
366.6422,26740.5333
366.8186,26628.2917
366.9951,26759.3667
367.1716,26624.1083
367.348,26471.275
367.5244,26627.0917
367.7008,26645.4917
367.8772,26632.15
368.0535,26223.5083
368.2298,26289.9
368.4061,26647.875
368.5824,26509.8917
368.7586,26599.7833
368.9349,26722.6083
369.1111,26425.2417
369.2873,26069.0167
369.4635,26023.95
369.6396,26130.975
369.8158,25926.1167
369.9919,25874.1583
370.168,25951.3
370.3441,26068.0417
370.5202,25861.2083
370.6962,25657.1667
370.8722,25552.1083
371.0482,25575.4167
371.2242,25642.375
371.4002,25865.15
371.5761,25987.0333
371.752,25784.1083
371.9279,25790.0417
372.1038,25887.8833
372.2796,25808.9417
372.4555,25742.9167
372.6313,25820.2333
372.8071,25709.3
372.9829,25580.6583
373.1586,25602.1917
373.3344,25751.3167
373.5101,25646.0167
373.6858,25649.6167
373.8615,25565.2333
374.0371,25568.4583
374.2127,25804.5917
374.3884,25896.1
374.564,25730.1583
374.7395,25659.3333
374.9151,25727.7417
375.0906,26050.2583
375.2661,26395.4417
375.4416,26214.875
375.6171,26237.8417
375.7925,26478.225
375.968,26616.7417
376.1434,26387.6
376.3188,26110.8167
376.4941,26059.75
376.6695,26212.1333
376.8448,26328.1833
377.0201,26427.1667
377.1954,26320.275
377.3707,26420.925
377.5459,26547.1667
377.7212,26769.0667
377.8964,27529.9
378.0715,28021.9083
378.2467,27432.6
378.4218,27402.5417
378.597,27167.6167
378.7721,26814.3667
378.9472,26985.4083
379.1222,27189.775
379.2973,27705.4417
379.4723,28497.6417
379.6473,28897.8667
379.8223,28530.25
379.9972,27696.975
380.1722,27303.4583
380.3471,27192.3083
380.522,27214.1
380.6969,27046.7667
380.8717,27493.9917
381.0466,27480.7
381.2214,27090.35
381.3962,27056.6
381.571,26858.8333
381.7457,26735.6667
381.9204,26934.6333
382.0952,27004.3333
382.2699,27127.7917
382.4445,27959.15
382.6192,28206.8667
382.7938,28862.425
382.9685,29483.0167
383.1431,28924.425
383.3176,27818.2083
383.4922,27267.775
383.6667,27302.6667
383.8412,27349.9583
384.0157,27097.975
384.1902,27170.1833
384.3646,27510.9417
384.5391,27502.2667
384.7134,27538.25
384.8878,27929.0417
385.0622,28643.9917
385.2365,28565.45
385.4109,27589.725
385.5852,27265.9917
385.7594,27415.9917
385.9337,27837.5583
386.1079,28214.05
386.2822,28793.3417
386.4564,29210.225
386.6306,28382.4833
386.8047,28329.1
386.9789,28908.3417
387.153,29040.7417
387.3271,30085.0917
387.5012,29971.0917
387.6752,30334.0917
387.8492,31253.0917
388.0233,31141.45
388.1972,30076.3
388.3712,30150.7583
388.5452,30072.5167
388.7191,30349.7667
388.893,31232.5417
389.0669,31625.3667
389.2408,29834.1417
389.4146,28328.8
389.5884,27567.9167
389.7623,27158.3
389.9361,27249.6833
390.1098,27367.625
390.2835,27651.925
390.4573,27613.225
390.631,27539.05
390.8047,27883.8167
390.9784,28313.4167
391.152,28046.125
391.3256,28017.9333
391.4992,28309.9333
391.6728,27996.7
391.8464,28134.5583
392.0199,28915.2083
392.1934,29018.3167
392.3669,29031.8917
392.5403,29724.1083
392.7138,29858.0667
392.8873,30633.8583
393.0607,31216.05
393.2341,31784.7417
393.4074,31884.8167
393.5808,30751.8917
393.7542,29728.7583
393.9274,29874.2917
394.1007,29447.7583
394.274,29841.5
394.4472,30077.5917
394.6205,30194.95
394.7937,31336.8917
394.9668,32073.625
395.14,31441.375
395.3131,30084.3083
395.4863,28917.5333
395.6594,28801.5
395.8325,28723.2
396.0055,28580.7833
396.1786,28783.7417
396.3516,28984.2083
396.5246,28942.4417
396.6975,28571.475
396.8705,28488.275
397.0434,29699.8417
397.2163,29127.1833
397.3892,28621.5333
397.5621,28987.625
397.735,29562.2167
397.9077,30362.025
398.0806,30861.025
398.2534,29953.225
398.4261,30500.7833
398.5989,30581.825
398.7716,32108.1167
398.9443,31782.7417
399.117,31351.5917
399.2896,30636.35
399.4623,30325.4417
399.6349,30038.6167
399.8075,29841.8167
399.9801,29120.6917
400.1526,29026.8667
400.3252,28300.7667
400.4977,27473.8083
400.6702,27442.45
400.8427,27315.0667
401.0151,27598.3833
401.1875,27627.6583
401.36,27467.6417
401.5323,27645.8333
401.7047,27128.225
401.877,26952.725
402.0494,26888.8083
402.2216,27222.7417
402.394,27860.7583
402.5662,27625.95
402.7385,27602.6083
402.9107,27485.7333
403.0829,27411.125
403.2551,27449.9583
403.4272,27154.4083
403.5994,27208.7333
403.7715,27458.7917
403.9436,28005.5917
404.1156,27819.9
