Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-26 19:25:28.990520
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2229.4083
218.2508,2278.375
218.442,2324.2917
218.6332,2378.8333
218.8244,2426.925
219.0156,2482.0333
219.2067,2535.325
219.3979,2593.0833
219.589,2654.4583
219.7801,2717.3417
219.9712,2779.2833
220.1623,2844.1167
220.3533,2913.3917
220.5444,2983.2333
220.7354,3056.2667
220.9264,3128.6833
221.1174,3208.6167
221.3083,3287.9083
221.4993,3367.3417
221.6902,3445.0583
221.8812,3532.2
222.0721,3623.65
222.263,3712.9083
222.4538,3805.175
222.6447,3903.3667
222.8355,4002.5083
223.0264,4102.1083
223.2172,4200.4083
223.408,4307.075
223.5987,4413.4083
223.7895,4519.3083
223.9802,4632.8167
224.1709,4748.925
224.3616,4870.95
224.5524,4985.6667
224.743,5111.5167
224.9337,5231.2667
225.1243,5367.95
225.315,5499.2167
225.5056,5627.1417
225.6962,5762.4
225.8867,5901.55
226.0773,6046.3167
226.2678,6183.75
226.4584,6331.3083
226.6489,6481.6333
226.8394,6623.0
227.0298,6774.5583
227.2203,6936.2167
227.4108,7106.775
227.6012,7265.9
227.7916,7422.9417
227.982,7594.6833
228.1723,7758.675
228.3627,7926.4583
228.5531,8098.025
228.7434,8264.6083
228.9337,8446.6167
229.124,8630.3917
229.3143,8809.1917
229.5045,9013.375
229.6948,9206.7083
229.885,9407.3333
230.0752,9612.7917
230.2654,9811.8833
230.4556,10020.575
230.6457,10219.6333
230.8358,10421.125
231.026,10624.1667
231.2161,10827.0667
231.4062,11039.075
231.5963,11237.6917
231.7863,11451.4167
231.9764,11681.2667
232.1664,11911.5083
232.3564,12139.35
232.5464,12365.2167
232.7364,12600.1333
232.9263,12819.7
233.1163,13058.3667
233.3062,13301.975
233.4961,13559.9833
233.686,13795.0167
233.8758,14010.85
234.0657,14239.5083
234.2555,14480.9917
234.4454,14722.3417
234.6352,14966.3417
234.825,15208.3417
235.0147,15432.9583
235.2045,15667.2333
235.3942,15898.275
235.5839,16142.7167
235.7737,16376.025
235.9633,16619.6583
236.153,16870.05
236.3427,17122.8333
236.5323,17368.8917
236.7219,17595.9667
236.9115,17807.5167
237.1011,18029.0
237.2907,18263.7
237.4803,18514.0
237.6698,18744.4333
237.8593,18986.4583
238.0488,19222.35
238.2383,19456.2417
238.4278,19687.5417
238.6172,19946.45
238.8066,20176.2
238.9961,20416.4
239.1855,20666.375
239.3748,20901.2417
239.5642,21115.6583
239.7536,21358.6
239.9429,21586.6333
240.1322,21794.8583
240.3215,22011.5
240.5108,22240.7
240.7001,22467.9167
240.8893,22686.1833
241.0786,22905.1417
241.2677,23118.725
241.457,23358.7667
241.6461,23525.6167
241.8353,23711.0667
242.0244,23898.0583
242.2136,24081.6417
242.4027,24278.525
242.5918,24464.6917
242.7809,24643.5667
242.9699,24750.4333
243.159,24860.2167
243.348,25094.725
243.537,25337.9917
243.726,25536.5417
243.915,25714.0667
244.1039,25877.0333
244.2929,25996.4917
244.4818,26053.1583
244.6707,26221.325
244.8596,26451.2833
245.0485,26673.4333
245.2373,26886.2583
245.4262,27092.2417
245.615,27256.6833
245.8038,27415.4167
245.9926,27586.8167
246.1814,27766.45
246.3701,27789.1667
246.5589,27810.4
246.7476,27969.0333
246.9363,28214.1917
247.1249,28418.4417
247.3136,28610.125
247.5023,28800.9667
247.6909,28993.1917
247.8795,29156.375
248.0681,29341.2
248.2567,29500.375
248.4453,29658.4
248.6338,29806.425
248.8224,29892.6083
249.0109,29853.3083
249.1994,29952.9583
249.3878,30174.0667
249.5763,30371.425
249.7648,30549.6833
249.9532,30723.5333
250.1416,30913.2917
250.33,31100.0667
250.5183,31282.525
250.7067,31422.6583
250.8951,31557.9333
251.0834,31686.4
251.2717,31823.25
251.46,31948.8083
251.6483,32065.2417
251.8365,32152.8917
252.0247,32137.0833
252.213,32243.8833
252.4012,32388.5167
252.5894,32594.5667
252.7775,32733.9917
252.9657,32860.6833
253.1538,33029.4083
253.3419,33154.4417
253.53,33258.6167
253.7181,33377.5583
253.9062,33507.5833
254.0942,33612.6
254.2823,33701.525
254.4703,33778.2167
254.6583,33881.425
254.8463,33985.125
255.0342,34049.9
255.2222,34125.8417
255.4101,34165.5583
255.598,34154.6583
255.7859,34248.6667
255.9738,34416.8667
256.1616,34563.5667
256.3495,34721.6667
256.5373,34845.2
256.7251,35039.4417
256.9129,35148.9167
257.1006,35260.1
257.2884,35382.425
257.4761,35528.325
257.6638,35626.0
257.8515,35692.05
258.0392,35770.0417
258.2269,35835.2417
258.4146,35914.4083
258.6022,36000.15
258.7898,36034.425
258.9774,36095.4917
259.165,36174.2917
259.3525,36253.025
259.5401,36284.85
259.7276,36380.725
259.9151,36459.825
260.1026,36540.5
260.2901,36642.8667
260.4776,36731.925
260.665,36886.1417
260.8524,37003.7
261.0398,37131.2833
261.2272,37195.7667
261.4146,37221.1833
261.6019,37290.5583
261.7893,37379.4333
261.9766,37450.6583
262.1639,37529.5417
262.3512,37539.7167
262.5384,37575.6167
262.7257,37602.4917
262.9129,37650.7417
263.1001,37674.3583
263.2873,37756.0917
263.4745,37815.9083
263.6617,37779.825
263.8488,37829.3833
264.0359,37891.55
264.2231,37917.8
264.4101,37963.1333
264.5972,38013.85
264.7842,38062.6667
264.9713,38093.0583
265.1583,38101.1083
265.3453,38135.3667
265.5323,38192.75
265.7193,38241.8417
265.9062,38314.6917
266.0931,38333.6333
266.2801,38352.3083
266.4669,38403.1667
266.6538,38444.7167
266.8407,38502.2417
267.0276,38492.2083
267.2143,38488.275
267.4012,38534.0833
267.588,38505.7833
267.7747,38511.1167
267.9615,38531.6333
268.1482,38521.45
268.3349,38552.6
268.5217,38553.6667
268.7083,38518.2583
268.895,38512.6667
269.0817,38550.925
269.2682,38548.3083
269.4549,38525.275
269.6415,38456.7
269.8281,38457.9417
270.0146,38495.7583
270.2012,38514.8167
270.3877,38549.325
270.5742,38543.425
270.7607,38542.625
270.9472,38540.625
271.1336,38521.0167
271.32,38498.9167
271.5065,38478.3083
271.6929,38468.15
271.8792,38501.125
272.0656,38504.1583
272.252,38517.4083
272.4383,38530.2
272.6246,38507.6167
272.8109,38493.55
272.9972,38551.2917
273.1835,38582.9667
273.3697,38607.7917
273.5559,38619.7667
273.7421,38622.1333
273.9283,38624.575
274.1145,38612.4667
274.3007,38610.75
274.4868,38627.775
274.6729,38684.25
274.859,38697.2917
275.0451,38698.35
275.2311,38604.7
275.4172,38634.6833
275.6032,38662.0917
275.7892,38701.2
275.9752,38690.45
276.1612,38722.3583
276.3472,38685.1
276.5331,38669.2417
276.719,38670.025
276.9049,38668.7417
277.0908,38644.7583
277.2767,38631.125
277.4625,38639.4333
277.6484,38626.9333
277.8342,38590.5583
278.02,38585.025
278.2057,38605.7583
278.3915,38647.3167
278.5772,38657.2833
278.763,38616.6333
278.9487,38654.275
279.1343,38683.375
279.32,38654.7667
279.5057,38615.3833
279.6913,38505.8167
279.877,38490.2
280.0625,38480.4333
280.2481,38424.5917
280.4337,38374.9
280.6192,38421.875
280.8048,38454.75
280.9903,38412.5167
281.1758,38367.8
281.3612,38304.9833
281.5467,38276.2
281.7321,38312.9417
281.9175,38320.8417
282.1029,38298.0583
282.2884,38298.175
282.4737,38235.0333
282.6591,38193.775
282.8444,38181.4417
283.0297,38177.125
283.215,38167.7833
283.4002,38156.675
283.5855,38094.8917
283.7707,37999.6667
283.956,37962.5167
284.1412,37932.3333
284.3264,37952.5
284.5115,37986.3917
284.6967,37984.4
284.8818,37936.5833
285.0669,37867.1833
285.252,37857.25
285.4371,37854.6667
285.6222,37808.125
285.8072,37769.6833
285.9922,37741.05
286.1772,37747.8167
286.3622,37765.5667
286.5472,37704.4167
286.7321,37643.1583
286.9171,37673.4833
287.102,37672.6833
287.2869,37692.4333
287.4717,37737.875
287.6566,37737.7583
287.8415,37725.6
288.0263,37697.625
288.2111,37617.0417
288.3959,37541.1333
288.5806,37536.8667
288.7654,37531.875
288.9501,37600.775
289.1348,37615.8917
289.3195,37597.95
289.5042,37609.2083
289.6889,37633.875
289.8735,37555.5
290.0581,37517.875
290.2428,37448.3333
290.4273,37436.3333
290.6119,37471.525
290.7965,37457.7917
290.981,37456.55
291.1655,37429.25
291.35,37326.575
291.5345,37263.9
291.719,37257.9667
291.9034,37270.6
292.0878,37305.9333
292.2722,37299.95
292.4566,37241.3083
292.641,37249.7667
292.8253,37230.1333
293.0096,37192.6083
293.194,37203.3
293.3783,37195.2167
293.5626,37205.25
293.7468,37208.3833
293.9311,37202.0
294.1153,37134.7667
294.2995,37000.0667
294.4837,36920.2833
294.6678,36864.6583
294.852,36825.025
295.0361,36824.9667
295.2202,36832.7333
295.4043,36839.8833
295.5884,36814.625
295.7725,36805.2667
295.9565,36772.1833
296.1405,36683.9917
296.3246,36638.8917
296.5085,36679.95
296.6925,36721.8917
296.8764,36711.2333
297.0603,36660.1583
297.2443,36625.9333
297.4282,36561.6333
297.612,36495.9
297.7959,36437.7167
297.9797,36406.6583
298.1635,36349.225
298.3474,36392.7
298.5311,36417.9333
298.7149,36353.7417
298.8987,36255.1667
299.0823,36218.1333
299.2661,36133.1333
299.4498,36022.075
299.6334,36017.4667
299.8171,36001.6583
300.0007,35982.15
300.1843,35962.1083
300.368,35935.6583
300.5515,35889.6
300.7351,35856.8917
300.9186,35816.2
301.1021,35761.85
301.2857,35744.1917
301.4691,35714.8667
301.6526,35721.3
301.8361,35666.875
302.0195,35609.3333
302.2029,35576.975
302.3863,35559.5333
302.5697,35505.1917
302.753,35496.4
302.9364,35504.3833
303.1197,35526.7583
303.303,35503.925
303.4863,35421.2667
303.6696,35309.3417
303.8528,35234.1167
304.036,35185.9417
304.2192,35187.3667
304.4024,35159.525
304.5856,35103.6583
304.7688,35075.1833
304.9519,35067.4917
305.135,35028.875
305.3181,34973.2333
305.5012,34937.1917
305.6842,34936.35
305.8673,34902.4917
306.0504,34842.4583
306.2333,34742.275
306.4163,34721.6667
306.5993,34665.0667
306.7822,34637.2917
306.9652,34620.8583
307.1481,34548.1917
307.331,34495.9833
307.5139,34441.7417
307.6967,34381.625
307.8796,34341.5833
308.0624,34294.5917
308.2452,34230.1583
308.428,34173.375
308.6107,34154.175
308.7935,34101.7583
308.9762,34063.2667
309.1589,34030.1167
309.3416,33973.2833
309.5243,33933.9417
309.7069,33888.4583
309.8896,33828.45
310.0721,33785.9333
310.2548,33757.4917
310.4373,33716.6167
310.6199,33714.925
310.8024,33658.5667
310.985,33624.0667
311.1674,33546.25
311.3499,33463.9083
311.5324,33446.2583
311.7148,33456.7167
311.8973,33391.7417
312.0797,33351.0333
312.2621,33324.25
312.4445,33282.4667
312.6268,33210.8917
312.8091,33174.5
312.9915,33099.025
313.1738,33052.9083
313.356,32980.3667
313.5383,32915.625
313.7206,32883.75
313.9027,32822.1833
314.085,32783.7917
314.2672,32747.2833
314.4493,32737.475
314.6314,32723.4167
314.8136,32711.4833
314.9957,32637.4417
315.1778,32571.3333
315.3598,32527.1083
315.5419,32508.2667
315.724,32486.4417
315.9059,32451.1833
316.088,32406.5
316.2699,32406.075
316.4519,32360.1917
316.6338,32292.7917
316.8157,32186.1
316.9977,32132.7917
317.1795,32145.2333
317.3614,32139.5417
317.5432,32115.4417
317.7251,32058.1167
317.9069,31983.95
318.0887,31962.625
318.2704,31890.3083
318.4522,31856.7583
318.6339,31840.2833
318.8156,31872.7583
318.9973,31825.85
319.179,31825.4167
319.3607,31835.0583
319.5423,31818.6083
319.7239,31775.15
319.9055,31717.1
320.0871,31681.7667
320.2687,31646.6417
320.4502,31614.4583
320.6317,31554.075
320.8132,31545.1333
320.9947,31528.8083
321.1761,31527.925
321.3576,31512.2333
321.5391,31491.325
321.7205,31453.65
321.9019,31401.8333
322.0832,31340.0917
322.2646,31282.1083
322.4459,31241.5833
322.6272,31195.8333
322.8085,31158.1917
322.9898,31129.4
323.1711,31075.2333
323.3523,31040.4417
323.5335,31021.525
323.7147,31058.7667
323.8959,31109.0417
324.0771,31104.6417
324.2582,31059.2
324.4393,31042.0167
324.6204,31034.2833
324.8015,31019.1667
324.9826,31030.5833
325.1637,31072.6167
325.3447,31039.575
325.5257,31020.2417
325.7067,31000.3167
325.8877,30914.5083
326.0686,30812.325
326.2496,30769.45
326.4305,30702.8583
326.6114,30673.675
326.7922,30660.0833
326.9731,30663.4583
327.1539,30650.0667
327.3347,30661.175
327.5155,30670.4167
327.6963,30711.6583
327.8771,30714.9167
328.0578,30632.5083
328.2385,30503.7
328.4193,30471.175
328.5999,30419.9167
328.7806,30370.9583
328.9613,30382.9
329.1419,30350.1917
329.3225,30337.3333
329.5031,30275.5833
329.6837,30226.8833
329.8642,30178.1
330.0447,30136.9
330.2252,30087.1333
330.4057,30031.1167
330.5862,30014.1
330.7667,30023.3417
330.9471,30055.9667
331.1275,30033.3667
331.3079,29919.1083
331.4883,29874.9
331.6687,29867.0667
331.849,29806.325
332.0293,29745.5
332.2096,29697.9
332.3899,29690.85
332.5702,29702.1417
332.7504,29713.2833
332.9306,29718.8667
333.1108,29650.5417
333.291,29577.925
333.4712,29558.925
333.6514,29563.7333
333.8315,29527.9667
334.0116,29496.3833
334.1917,29483.7833
334.3717,29491.3
334.5518,29485.3333
334.7318,29437.3167
334.9119,29402.1917
335.0918,29394.5417
335.2718,29392.8417
335.4518,29386.7833
335.6317,29348.075
335.8116,29355.8333
335.9915,29350.725
336.1714,29246.75
336.3513,29213.175
336.5311,29206.2667
336.7109,29220.3417
336.8907,29181.9833
337.0705,29093.6583
337.2502,28993.3917
337.43,28947.3667
337.6097,28884.5333
337.7894,28857.4583
337.9691,28853.65
338.1488,28859.1167
338.3284,28855.7833
338.508,28885.9167
338.6877,28879.4917
338.8672,28845.225
339.0468,28788.8167
339.2263,28741.7083
339.4059,28751.3833
339.5854,28842.425
339.7649,28779.2667
339.9443,28735.5667
340.1238,28723.5417
340.3032,28700.6333
340.4826,28691.5333
340.662,28635.4833
340.8414,28558.6583
341.0207,28568.7333
341.2001,28589.5833
341.3794,28584.9833
341.5587,28627.0
341.738,28599.625
341.9172,28540.1833
342.0965,28513.225
342.2757,28403.9167
342.4549,28302.875
342.6341,28315.9
342.8132,28302.0667
342.9923,28377.5083
343.1715,28473.2667
343.3506,28510.5
343.5296,28347.8917
343.7087,28256.5083
343.8878,28197.5333
344.0668,28170.2417
344.2458,28162.1333
344.4248,28094.1
344.6037,28071.7083
344.7827,28061.6833
344.9616,28023.75
345.1405,28025.65
345.3194,28033.9167
345.4982,27971.4833
345.6771,27931.3417
345.8559,27923.9917
346.0347,27913.3583
346.2135,27878.4417
346.3923,27886.9667
346.571,27864.5833
346.7498,27794.6417
346.9285,27820.725
347.1071,27775.1083
347.2859,27703.6917
347.4645,27731.8417
347.6431,27773.4583
347.8217,27816.125
348.0003,27840.8167
348.1789,27759.5583
348.3574,27651.8083
348.5359,27569.65
348.7145,27507.6083
348.893,27511.0167
349.0714,27509.4
349.2499,27444.3083
349.4283,27370.5333
349.6068,27304.2083
349.7852,27274.4917
349.9635,27277.7583
350.1419,27271.025
350.3202,27228.0833
350.4985,27157.025
350.6768,27111.4333
350.8551,27082.0667
351.0334,27060.7417
351.2116,27012.675
351.3898,27024.9
351.568,26996.6167
351.7462,26993.275
351.9243,26959.625
352.1025,26912.9833
352.2806,26875.6167
352.4587,26870.7667
352.6368,26846.4833
352.8148,26786.8083
352.9929,26718.55
353.1709,26719.125
353.3489,26710.3
353.5268,26660.8833
353.7048,26616.825
353.8828,26586.0583
354.0607,26544.6667
354.2386,26532.3
354.4165,26496.1333
354.5943,26465.4
354.7722,26454.5583
354.95,26488.55
355.1278,26482.4
355.3056,26418.9083
355.4833,26326.0583
355.6611,26233.5417
355.8388,26175.3333
356.0165,26139.6583
356.1942,26159.4
356.3719,26215.3417
356.5495,26188.875
356.7271,26145.9583
356.9047,26149.5
357.0823,26137.25
357.2599,26140.3417
357.4374,26107.3083
357.6149,26025.1583
357.7924,25941.3917
357.9699,25924.6917
358.1474,25911.5667
358.3248,25835.5917
358.5023,25795.8917
358.6797,25731.9667
358.8571,25698.9833
359.0344,25683.2417
359.2118,25604.4583
359.3891,25564.8917
359.5664,25531.9417
359.7437,25499.9083
359.9209,25424.1
360.0982,25360.45
360.2754,25308.4583
360.4526,25345.7833
360.6298,25359.3833
360.807,25349.125
360.9841,25310.875
361.1613,25257.1
361.3383,25285.1667
361.5154,25299.125
361.6925,25258.975
361.8695,25223.7
362.0466,25188.5167
362.2236,25147.225
362.4005,25123.35
362.5775,25062.7083
362.7545,24952.5083
362.9314,24906.5667
363.1083,24934.75
363.2852,24983.6667
363.462,24974.9833
363.6389,24932.7583
363.8157,24896.2833
363.9925,24815.9083
364.1693,24782.3333
364.346,24710.95
364.5228,24719.4
364.6996,24756.05
364.8762,24770.9
365.0529,24788.325
365.2296,24762.8583
365.4062,24780.3833
365.5829,24730.675
365.7595,24673.35
365.9361,24702.4
366.1126,24680.3417
366.2892,24801.5583
366.4657,25192.95
366.6422,25509.4667
366.8186,25407.6
366.9951,25551.3083
367.1716,25402.875
367.348,25276.8583
367.5244,25418.475
367.7008,25420.1
367.8772,25391.125
368.0535,25012.0833
368.2298,25127.2417
368.4061,25431.4583
368.5824,25275.4417
368.7586,25400.7667
368.9349,25497.6667
369.1111,25173.7
369.2873,24865.275
369.4635,24852.9167
369.6396,24920.825
369.8158,24717.1667
369.9919,24684.4167
370.168,24764.25
370.3441,24857.8333
370.5202,24645.9333
370.6962,24471.15
370.8722,24377.2583
371.0482,24384.7333
371.2242,24458.5167
371.4002,24668.6167
371.5761,24767.9167
371.752,24580.45
371.9279,24604.8333
372.1038,24691.2
372.2796,24595.3583
372.4555,24554.7417
372.6313,24606.7333
372.8071,24499.9083
372.9829,24390.8083
373.1586,24419.825
373.3344,24533.1167
373.5101,24440.775
373.6858,24443.925
373.8615,24367.4667
374.0371,24386.5417
374.2127,24611.8333
374.3884,24660.825
374.564,24516.6583
374.7395,24460.3583
374.9151,24529.4417
375.0906,24851.3417
375.2661,25139.2667
375.4416,24959.8667
375.6171,25031.4917
375.7925,25250.9917
375.968,25355.65
376.1434,25125.1417
376.3188,24886.4083
376.4941,24856.0667
376.6695,24988.475
376.8448,25084.8583
377.0201,25166.0417
377.1954,25082.1583
377.3707,25192.75
377.5459,25305.9667
377.7212,25540.3667
377.8964,26280.5667
378.0715,26675.6583
378.2467,26103.2583
378.4218,26159.3083
378.597,25865.2083
378.7721,25571.5667
378.9472,25738.125
379.1222,25925.9167
379.2973,26438.025
379.4723,27177.9083
379.6473,27535.35
379.8223,27142.5167
379.9972,26393.725
380.1722,26049.9167
380.3471,25940.4667
380.522,25925.6583
380.6969,25794.1833
380.8717,26246.8667
381.0466,26142.3
381.2214,25813.4917
381.3962,25796.0833
381.571,25599.375
381.7457,25486.2167
381.9204,25697.9167
382.0952,25717.2417
382.2699,25894.975
382.4445,26665.9833
382.6192,26891.5833
382.7938,27546.7167
382.9685,28107.0167
383.1431,27507.7417
383.3176,26501.425
383.4922,26054.3833
383.6667,26067.6417
383.8412,26051.7167
384.0157,25831.9
384.1902,25929.4083
384.3646,26238.7333
384.5391,26198.55
384.7134,26250.1833
384.8878,26663.7833
385.0622,27311.9333
385.2365,27136.8833
385.4109,26261.3083
385.5852,26026.3167
385.7594,26165.2417
385.9337,26532.0917
386.1079,26894.2
386.2822,27464.9667
386.4564,27810.45
386.6306,27014.85
386.8047,27072.125
386.9789,27593.45
387.153,27696.625
387.3271,28727.0333
387.5012,28538.8833
387.6752,28993.2417
387.8492,29861.8417
388.0233,29609.0167
388.1972,28685.8917
388.3712,28825.825
388.5452,28723.2
388.7191,28964.125
388.893,29874.0833
389.0669,30068.5667
389.2408,28354.1333
389.4146,27025.8
389.5884,26318.8833
389.7623,25892.575
389.9361,25954.1
390.1098,26077.8417
390.2835,26330.5583
390.4573,26288.35
390.631,26243.875
390.8047,26609.1583
390.9784,26965.1333
391.152,26708.7583
391.3256,26729.3417
391.4992,26995.7333
391.6728,26658.8083
391.8464,26856.9917
392.0199,27602.7583
392.1934,27601.8167
392.3669,27712.2333
392.5403,28326.5917
392.7138,28493.5167
392.8873,29198.0083
393.0607,29793.2167
393.2341,30266.0917
393.4074,30368.1083
393.5808,29241.825
393.7542,28386.0583
393.9274,28540.6667
394.1007,28045.0167
394.274,28495.0583
394.4472,28603.0833
394.6205,28800.525
394.7937,29897.5333
394.9668,30508.45
395.14,29828.25
395.3131,28620.8833
395.4863,27588.9583
395.6594,27504.5333
395.8325,27334.6167
396.0055,27234.1583
396.1786,27417.525
396.3516,27618.1833
396.5246,27525.3333
396.6975,27185.3333
396.8705,27196.9167
397.0434,28307.4833
397.2163,27638.7583
397.3892,27259.65
397.5621,27664.8583
397.735,28149.6083
397.9077,28908.4667
398.0806,29281.0167
398.2534,28516.7
398.4261,29048.3667
398.5989,29183.0
398.7716,30479.3167
398.9443,30183.1083
399.117,29787.3
399.2896,29213.3
399.4623,28855.325
399.6349,28601.45
399.8075,28333.6667
399.9801,27665.8167
400.1526,27615.625
400.3252,26862.125
400.4977,26136.7583
400.6702,26132.5417
400.8427,25968.425
401.0151,26232.625
401.1875,26218.8917
401.36,26103.0667
401.5323,26253.9
401.7047,25760.45
401.877,25620.175
402.0494,25583.4
402.2216,25898.8917
402.394,26450.55
402.5662,26209.4167
402.7385,26237.5583
402.9107,26121.0833
403.0829,26040.6667
403.2551,26062.45
403.4272,25786.1417
403.5994,25840.1083
403.7715,26110.775
403.9436,26541.3167
404.1156,26420.4833
