Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-26 07:40:36.841961
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.0167
218.2508,2230.175
218.442,2275.5417
218.6332,2328.5417
218.8244,2378.175
219.0156,2428.9417
219.2067,2485.3417
219.3979,2543.075
219.589,2602.4333
219.7801,2661.0
219.9712,2724.225
220.1623,2789.6583
220.3533,2853.9583
220.5444,2924.9583
220.7354,2997.15
220.9264,3068.2
221.1174,3150.2917
221.3083,3225.475
221.4993,3302.0583
221.6902,3380.55
221.8812,3466.7667
222.0721,3556.5167
222.263,3643.9583
222.4538,3736.3083
222.6447,3832.2583
222.8355,3929.1833
223.0264,4025.9667
223.2172,4123.7833
223.408,4230.3
223.5987,4336.0417
223.7895,4442.1333
223.9802,4555.9667
224.1709,4667.1
224.3616,4783.2417
224.5524,4901.15
224.743,5023.05
224.9337,5140.9
225.1243,5276.1833
225.315,5406.5667
225.5056,5527.2083
225.6962,5662.5083
225.8867,5802.7083
226.0773,5942.25
226.2678,6076.6083
226.4584,6220.45
226.6489,6371.2
226.8394,6508.675
227.0298,6661.875
227.2203,6820.7583
227.4108,6986.475
227.6012,7147.2583
227.7916,7300.9667
227.982,7470.5167
228.1723,7631.0833
228.3627,7798.0167
228.5531,7960.375
228.7434,8129.5917
228.9337,8304.9167
229.124,8487.4833
229.3143,8665.5583
229.5045,8863.8917
229.6948,9056.9667
229.885,9254.2667
230.0752,9454.3167
230.2654,9653.4333
230.4556,9853.7833
230.6457,10050.7083
230.8358,10249.1
231.026,10450.2917
231.2161,10649.525
231.4062,10857.2667
231.5963,11053.6333
231.7863,11263.0833
231.9764,11487.2167
232.1664,11709.3083
232.3564,11943.1083
232.5464,12157.5167
232.7364,12389.75
232.9263,12605.55
233.1163,12838.2583
233.3062,13084.3833
233.4961,13332.7167
233.686,13572.3583
233.8758,13780.8917
234.0657,14002.7333
234.2555,14240.6917
234.4454,14478.725
234.6352,14722.3
234.825,14951.5333
235.0147,15178.6917
235.2045,15411.3833
235.3942,15643.5167
235.5839,15878.7833
235.7737,16106.5417
235.9633,16341.7083
236.153,16590.825
236.3427,16846.7667
236.5323,17074.3917
236.7219,17304.85
236.9115,17513.0917
237.1011,17732.15
237.2907,17971.1667
237.4803,18208.7417
237.6698,18431.425
237.8593,18668.65
238.0488,18898.5083
238.2383,19134.7083
238.4278,19358.5167
238.6172,19607.9
238.8066,19842.0333
238.9961,20071.9167
239.1855,20313.05
239.3748,20545.2833
239.5642,20762.1
239.7536,20999.9083
239.9429,21215.0833
240.1322,21424.4333
240.3215,21645.6417
240.5108,21868.35
240.7001,22095.8833
240.8893,22307.0583
241.0786,22519.95
241.2677,22730.6917
241.457,22963.8
241.6461,23136.95
241.8353,23315.875
242.0244,23501.7917
242.2136,23672.8417
242.4027,23866.7
242.5918,24046.7583
242.7809,24230.2667
242.9699,24334.1167
243.159,24447.3917
243.348,24674.125
243.537,24912.175
243.726,25103.5167
243.915,25289.2
244.1039,25454.5667
244.2929,25574.075
244.4818,25627.075
244.6707,25795.575
244.8596,26023.0333
245.0485,26238.8083
245.2373,26452.6667
245.4262,26645.8833
245.615,26824.1917
245.8038,26976.025
245.9926,27140.2833
246.1814,27317.7833
246.3701,27355.7333
246.5589,27376.6083
246.7476,27527.7583
246.9363,27769.325
247.1249,27974.1417
247.3136,28162.6667
247.5023,28342.125
247.6909,28530.1167
247.8795,28699.8917
248.0681,28888.7083
248.2567,29037.8583
248.4453,29189.5083
248.6338,29349.5583
248.8224,29441.2
249.0109,29396.4083
249.1994,29491.0417
249.3878,29709.1
249.5763,29901.775
249.7648,30079.7
249.9532,30251.075
250.1416,30433.6833
250.33,30619.5083
250.5183,30809.9
250.7067,30938.25
250.8951,31077.1833
251.0834,31204.7583
251.2717,31329.675
251.46,31453.6833
251.6483,31576.5417
251.8365,31675.9
252.0247,31652.925
252.213,31754.375
252.4012,31905.4917
252.5894,32101.875
252.7775,32240.0333
252.9657,32362.3167
253.1538,32530.9833
253.3419,32663.7583
253.53,32761.9833
253.7181,32876.8333
253.9062,33003.9833
254.0942,33105.25
254.2823,33189.3083
254.4703,33266.5667
254.6583,33366.9583
254.8463,33464.125
255.0342,33539.1083
255.2222,33609.125
255.4101,33652.5167
255.598,33637.0417
255.7859,33734.5083
255.9738,33891.2
256.1616,34042.525
256.3495,34197.1333
256.5373,34313.1583
256.7251,34498.7167
256.9129,34612.8167
257.1006,34723.1667
257.2884,34840.375
257.4761,34981.0083
257.6638,35082.0167
257.8515,35134.4917
258.0392,35208.3
258.2269,35276.4333
258.4146,35346.3417
258.6022,35438.5167
258.7898,35478.4667
258.9774,35532.1333
259.165,35601.1917
259.3525,35693.7417
259.5401,35720.475
259.7276,35813.525
259.9151,35897.85
260.1026,35963.2167
260.2901,36055.8833
260.4776,36159.6583
260.665,36300.5
260.8524,36424.925
261.0398,36542.7583
261.2272,36608.8083
261.4146,36637.975
261.6019,36702.675
261.7893,36785.2167
261.9766,36843.65
262.1639,36927.9583
262.3512,36940.9917
262.5384,36967.15
262.7257,37000.5083
262.9129,37029.1833
263.1001,37063.1583
263.2873,37133.8417
263.4745,37195.7667
263.6617,37155.7333
263.8488,37204.675
264.0359,37259.4083
264.2231,37290.4
264.4101,37336.225
264.5972,37385.325
264.7842,37423.1583
264.9713,37444.075
265.1583,37451.5333
265.3453,37492.975
265.5323,37542.6833
265.7193,37595.3167
265.9062,37654.4417
266.0931,37690.85
266.2801,37698.3667
266.4669,37740.275
266.6538,37787.1
266.8407,37835.2583
267.0276,37820.0333
267.2143,37816.475
267.4012,37856.5167
267.588,37807.8583
267.7747,37828.0333
267.9615,37847.5917
268.1482,37837.6
268.3349,37864.9333
268.5217,37860.2667
268.7083,37828.8417
268.895,37823.3917
269.0817,37855.975
269.2682,37852.75
269.4549,37823.5333
269.6415,37757.025
269.8281,37757.4917
270.0146,37787.85
270.2012,37813.6333
270.3877,37837.25
270.5742,37820.5583
270.7607,37826.3833
270.9472,37820.7
271.1336,37801.4667
271.32,37772.4
271.5065,37753.7833
271.6929,37752.4583
271.8792,37780.625
272.0656,37777.6083
272.252,37789.9417
272.4383,37795.8083
272.6246,37776.8833
272.8109,37754.4
272.9972,37816.8167
273.1835,37835.875
273.3697,37861.625
273.5559,37874.0833
273.7421,37883.4083
273.9283,37878.6833
274.1145,37860.7667
274.3007,37865.5333
274.4868,37881.1417
274.6729,37929.975
274.859,37939.8
275.0451,37943.2
275.2311,37842.625
275.4172,37867.1
275.6032,37896.575
275.7892,37932.3667
275.9752,37927.5083
276.1612,37950.3667
276.3472,37915.45
276.5331,37887.3667
276.719,37899.5417
276.9049,37897.1583
277.0908,37856.975
277.2767,37850.0833
277.4625,37863.1667
277.6484,37838.1667
277.8342,37794.6833
278.02,37789.3917
278.2057,37814.425
278.3915,37852.2167
278.5772,37854.125
278.763,37814.8083
278.9487,37855.525
279.1343,37875.5
279.32,37850.475
279.5057,37802.5
279.6913,37701.775
279.877,37686.4417
280.0625,37663.4667
280.2481,37618.1583
280.4337,37564.8417
280.6192,37608.2
280.8048,37639.2417
280.9903,37598.1667
281.1758,37542.7583
281.3612,37489.0167
281.5467,37458.15
281.7321,37487.0667
281.9175,37502.7333
282.1029,37480.7667
282.2884,37476.2333
282.4737,37412.65
282.6591,37370.475
282.8444,37356.6667
283.0297,37345.8167
283.215,37339.0
283.4002,37322.7
283.5855,37263.0333
283.7707,37169.7417
283.956,37127.1417
284.1412,37098.375
284.3264,37111.6833
284.5115,37139.9417
284.6967,37156.7
284.8818,37105.4083
285.0669,37026.6917
285.252,37013.4583
285.4371,37010.6667
285.6222,36967.8333
285.8072,36926.6917
285.9922,36884.0583
286.1772,36904.625
286.3622,36909.4917
286.5472,36860.4333
286.7321,36794.5167
286.9171,36815.6917
287.102,36819.3083
287.2869,36844.8167
287.4717,36883.8917
287.6566,36878.4417
287.8415,36871.25
288.0263,36848.55
288.2111,36754.5583
288.3959,36678.8583
288.5806,36677.525
288.7654,36671.1667
288.9501,36729.6583
289.1348,36747.6
289.3195,36739.75
289.5042,36746.3
289.6889,36771.175
289.8735,36688.2667
290.0581,36660.375
290.2428,36577.0417
290.4273,36578.9333
290.6119,36601.7167
290.7965,36585.5417
290.981,36588.1417
291.1655,36566.9167
291.35,36461.0333
291.5345,36392.6333
291.719,36385.35
291.9034,36393.7083
292.0878,36440.8583
292.2722,36428.6
292.4566,36372.15
292.641,36373.7333
292.8253,36368.6833
293.0096,36325.1333
293.194,36328.8917
293.3783,36327.55
293.5626,36330.4083
293.7468,36327.2417
293.9311,36319.25
294.1153,36251.3333
294.2995,36133.7
294.4837,36055.9
294.6678,36001.6417
294.852,35962.5667
295.0361,35965.0333
295.2202,35968.4083
295.4043,35974.725
295.5884,35949.1583
295.7725,35932.6333
295.9565,35890.7917
296.1405,35811.4583
296.3246,35764.9917
296.5085,35805.2583
296.6925,35839.975
296.8764,35826.5417
297.0603,35795.325
297.2443,35754.2917
297.4282,35697.75
297.612,35621.075
297.7959,35560.8667
297.9797,35526.125
298.1635,35471.2667
298.3474,35509.9583
298.5311,35532.6583
298.7149,35463.3417
298.8987,35384.625
299.0823,35338.6833
299.2661,35261.4333
299.4498,35154.8917
299.6334,35139.95
299.8171,35128.3667
300.0007,35100.3
300.1843,35081.475
300.368,35046.3667
300.5515,35012.7167
300.7351,34985.7667
300.9186,34958.225
301.1021,34890.85
301.2857,34879.3083
301.4691,34853.025
301.6526,34868.8417
301.8361,34803.975
302.0195,34736.6917
302.2029,34702.1083
302.3863,34689.7917
302.5697,34638.875
302.753,34630.225
302.9364,34634.875
303.1197,34662.0167
303.303,34634.9083
303.4863,34564.7417
303.6696,34451.4833
303.8528,34368.7917
304.036,34336.325
304.2192,34327.7833
304.4024,34301.9917
304.5856,34235.85
304.7688,34213.5833
304.9519,34205.5833
305.135,34158.75
305.3181,34113.425
305.5012,34080.65
305.6842,34079.325
305.8673,34050.475
306.0504,33975.775
306.2333,33891.2
306.4163,33867.8
306.5993,33816.375
306.7822,33790.5583
306.9652,33770.8083
307.1481,33706.0583
307.331,33655.4083
307.5139,33603.3583
307.6967,33538.9917
307.8796,33494.85
308.0624,33454.2167
308.2452,33394.6583
308.428,33337.1083
308.6107,33310.2083
308.7935,33263.1167
308.9762,33229.8417
309.1589,33198.05
309.3416,33148.45
309.5243,33099.775
309.7069,33063.5667
309.8896,33001.1917
310.0721,32961.55
310.2548,32933.5917
310.4373,32896.6917
310.6199,32893.9833
310.8024,32835.5333
310.985,32804.3667
311.1674,32725.7417
311.3499,32651.3167
311.5324,32634.4833
311.7148,32646.15
311.8973,32586.7167
312.0797,32539.7833
312.2621,32520.8167
312.4445,32479.3667
312.6268,32416.2917
312.8091,32385.875
312.9915,32297.1
313.1738,32262.65
313.356,32188.525
313.5383,32121.1
313.7206,32096.7417
313.9027,32032.8333
314.085,31989.65
314.2672,31966.85
314.4493,31949.2417
314.6314,31934.825
314.8136,31917.9417
314.9957,31850.2583
315.1778,31781.0667
315.3598,31746.0167
315.5419,31728.1333
315.724,31707.55
315.9059,31674.0
316.088,31625.7583
316.2699,31633.9167
316.4519,31593.4333
316.6338,31528.5917
316.8157,31418.7667
316.9977,31364.0583
317.1795,31376.425
317.3614,31371.975
317.5432,31350.45
317.7251,31300.55
317.9069,31221.9083
318.0887,31198.8917
318.2704,31140.9
318.4522,31107.8333
318.6339,31087.6083
318.8156,31121.5417
318.9973,31071.4583
319.179,31069.8417
319.3607,31071.95
319.5423,31062.7167
319.7239,31030.1333
319.9055,30975.9083
320.0871,30931.6167
320.2687,30899.0833
320.4502,30877.3583
320.6317,30811.3833
320.8132,30811.5083
320.9947,30788.8083
321.1761,30792.9
321.3576,30771.875
321.5391,30754.175
321.7205,30728.9667
321.9019,30675.0
322.0832,30614.8667
322.2646,30555.0
322.4459,30516.7167
322.6272,30473.0583
322.8085,30440.7
322.9898,30412.525
323.1711,30365.625
323.3523,30325.9083
323.5335,30308.3833
323.7147,30352.6083
323.8959,30397.9333
324.0771,30395.525
324.2582,30355.775
324.4393,30331.3833
324.6204,30325.9667
324.8015,30309.35
324.9826,30319.1333
325.1637,30364.4917
325.3447,30336.5667
325.5257,30322.5417
325.7067,30297.6917
325.8877,30211.5833
326.0686,30109.6417
326.2496,30057.2333
326.4305,29996.6583
326.6114,29973.425
326.7922,29966.4667
326.9731,29970.3417
327.1539,29962.225
327.3347,29969.8333
327.5155,29977.0583
327.6963,30022.7
327.8771,30018.7167
328.0578,29936.3833
328.2385,29817.7917
328.4193,29780.1917
328.5999,29738.025
328.7806,29691.6667
328.9613,29702.5667
329.1419,29674.6
329.3225,29672.4333
329.5031,29614.2417
329.6837,29560.6
329.8642,29517.875
330.0447,29477.9167
330.2252,29423.0583
330.4057,29378.825
330.5862,29360.875
330.7667,29364.1417
330.9471,29392.6333
331.1275,29371.6167
331.3079,29271.3417
331.4883,29222.5917
331.6687,29226.3
331.849,29164.0833
332.0293,29102.1667
332.2096,29055.8667
332.3899,29060.8
332.5702,29074.025
332.7504,29078.8
332.9306,29080.875
333.1108,29018.35
333.291,28958.05
333.4712,28936.575
333.6514,28946.3917
333.8315,28911.8
334.0116,28875.15
334.1917,28876.2417
334.3717,28868.575
334.5518,28873.675
334.7318,28834.3
334.9119,28802.45
335.0918,28792.5833
335.2718,28792.4917
335.4518,28779.0917
335.6317,28753.4417
335.8116,28754.25
335.9915,28755.7583
336.1714,28650.4333
336.3513,28616.4417
336.5311,28619.85
336.7109,28634.9917
336.8907,28592.7333
337.0705,28504.8667
337.2502,28406.975
337.43,28375.5333
337.6097,28306.275
337.7894,28281.2
337.9691,28280.05
338.1488,28289.725
338.3284,28291.2417
338.508,28319.55
338.6877,28311.3667
338.8672,28287.6417
339.0468,28237.35
339.2263,28188.175
339.4059,28202.8167
339.5854,28287.4583
339.7649,28232.85
339.9443,28173.6167
340.1238,28173.35
340.3032,28154.925
340.4826,28148.3667
340.662,28086.8083
340.8414,28015.9
341.0207,28036.9
341.2001,28047.8333
341.3794,28036.3083
341.5587,28084.9833
341.738,28069.4667
341.9172,28004.1
342.0965,27973.4583
342.2757,27874.8
342.4549,27780.4167
342.6341,27798.5417
342.8132,27786.4333
342.9923,27864.0917
343.1715,27960.2667
343.3506,28001.5167
343.5296,27842.1917
343.7087,27738.75
343.8878,27686.1333
344.0668,27670.25
344.2458,27656.1917
344.4248,27595.7333
344.6037,27566.775
344.7827,27565.8667
344.9616,27525.1167
345.1405,27531.2917
345.3194,27540.525
345.4982,27487.8
345.6771,27432.8333
345.8559,27429.1417
346.0347,27428.0167
346.2135,27392.3583
346.3923,27389.8167
346.571,27372.6167
346.7498,27315.4
346.9285,27333.0667
347.1071,27291.575
347.2859,27219.9417
347.4645,27258.825
347.6431,27305.3083
347.8217,27354.7417
348.0003,27364.925
348.1789,27296.4417
348.3574,27177.3083
348.5359,27102.4833
348.7145,27047.85
348.893,27049.8583
349.0714,27058.8333
349.2499,26994.7583
349.4283,26924.3917
349.6068,26856.7667
349.7852,26829.15
349.9635,26830.775
350.1419,26824.9583
350.3202,26781.6583
350.4985,26713.35
350.6768,26673.2583
350.8551,26640.4833
351.0334,26620.6667
351.2116,26584.275
351.3898,26589.4583
351.568,26565.4833
351.7462,26566.5667
351.9243,26533.8083
352.1025,26489.6
352.2806,26457.8417
352.4587,26450.6417
352.6368,26428.1083
352.8148,26368.6583
352.9929,26309.5833
353.1709,26313.2333
353.3489,26301.7
353.5268,26253.9333
353.7048,26202.1417
353.8828,26183.925
354.0607,26135.1167
354.2386,26130.6833
354.4165,26099.4083
354.5943,26064.375
354.7722,26053.4833
354.95,26090.3583
355.1278,26093.1167
355.3056,26023.6417
355.4833,25929.7917
355.6611,25844.825
355.8388,25782.3417
356.0165,25737.2
356.1942,25773.8833
356.3719,25831.9833
356.5495,25798.2667
356.7271,25765.9417
356.9047,25758.925
357.0823,25756.8833
357.2599,25760.5417
357.4374,25732.2167
357.6149,25650.0417
357.7924,25568.3333
357.9699,25557.2583
358.1474,25544.1083
358.3248,25473.1083
358.5023,25433.25
358.6797,25370.8083
358.8571,25342.3167
359.0344,25330.625
359.2118,25241.55
359.3891,25215.8083
359.5664,25180.275
359.7437,25156.3417
359.9209,25076.2
360.0982,25016.05
360.2754,24967.15
360.4526,25000.5333
360.6298,25013.6667
360.807,25006.7167
360.9841,24976.7167
361.1613,24916.8667
361.3383,24949.1417
361.5154,24963.375
361.6925,24928.5667
361.8695,24888.4
362.0466,24855.2583
362.2236,24814.2667
362.4005,24786.425
362.5775,24743.2417
362.7545,24636.6
362.9314,24578.2583
363.1083,24610.7083
363.2852,24655.0417
363.462,24662.225
363.6389,24621.6833
363.8157,24581.0167
363.9925,24500.625
364.1693,24468.5083
364.346,24392.1
364.5228,24393.075
364.6996,24439.7417
364.8762,24447.7083
365.0529,24475.0
365.2296,24454.0833
365.4062,24459.6833
365.5829,24419.2667
365.7595,24360.975
365.9361,24391.7083
366.1126,24374.7583
366.2892,24481.4583
366.4657,24867.825
366.6422,25196.4
366.8186,25099.0917
366.9951,25223.7667
367.1716,25094.7333
367.348,24960.3833
367.5244,25096.9167
367.7008,25108.125
367.8772,25092.1583
368.0535,24706.9917
368.2298,24790.0417
368.4061,25118.5333
368.5824,24980.9833
368.7586,25079.7667
368.9349,25191.225
369.1111,24896.6917
369.2873,24570.6667
369.4635,24545.4833
369.6396,24633.1417
369.8158,24432.3833
369.9919,24391.3667
370.168,24458.1417
370.3441,24568.7
370.5202,24366.575
370.6962,24186.8167
370.8722,24095.75
371.0482,24105.9833
371.2242,24177.4083
371.4002,24382.7833
371.5761,24484.275
371.752,24303.2917
371.9279,24317.475
372.1038,24398.1833
372.2796,24318.85
372.4555,24260.125
372.6313,24338.825
372.8071,24225.0
372.9829,24116.3417
373.1586,24136.7917
373.3344,24264.825
373.5101,24169.6833
373.6858,24170.7667
373.8615,24100.8
374.0371,24107.425
374.2127,24330.6167
374.3884,24398.9583
374.564,24244.2083
374.7395,24188.95
374.9151,24255.4
375.0906,24573.2583
375.2661,24877.075
375.4416,24693.1417
375.6171,24743.3833
375.7925,24964.625
375.968,25081.4333
376.1434,24869.1917
376.3188,24612.0583
376.4941,24579.2583
376.6695,24709.5167
376.8448,24820.1583
377.0201,24910.7417
377.1954,24817.125
377.3707,24918.1833
377.5459,25031.6333
377.7212,25254.025
377.8964,25982.0583
378.0715,26401.5917
378.2467,25840.9
378.4218,25847.4333
378.597,25595.8167
378.7721,25293.4167
378.9472,25460.7833
379.1222,25644.1417
379.2973,26146.1917
379.4723,26883.8
379.6473,27244.7083
379.8223,26874.625
379.9972,26103.95
380.1722,25753.1417
380.3471,25650.2417
380.522,25651.8333
380.6969,25505.2
380.8717,25948.1333
381.0466,25895.6083
381.2214,25541.5167
381.3962,25518.1583
381.571,25327.2083
381.7457,25217.4
381.9204,25411.45
382.0952,25454.4083
382.2699,25586.3667
382.4445,26370.7833
382.6192,26600.2667
382.7938,27238.5
382.9685,27796.1
383.1431,27236.125
383.3176,26222.2583
383.4922,25727.4167
383.6667,25757.175
383.8412,25781.6917
384.0157,25554.425
384.1902,25639.0417
384.3646,25946.025
384.5391,25924.2833
384.7134,25973.45
384.8878,26354.0417
385.0622,27022.4333
385.2365,26904.3
385.4109,26006.4667
385.5852,25731.55
385.7594,25870.6333
385.9337,26247.5
386.1079,26608.175
386.2822,27158.2417
386.4564,27522.575
386.6306,26739.9917
386.8047,26737.75
386.9789,27275.95
387.153,27378.875
387.3271,28384.5167
387.5012,28226.225
387.6752,28622.5917
387.8492,29485.3333
388.0233,29318.625
388.1972,28353.15
388.3712,28460.9
388.5452,28368.725
388.7191,28614.6417
388.893,29468.5667
389.0669,29758.5917
389.2408,28067.85
389.4146,26714.1417
389.5884,26008.2583
389.7623,25614.3667
389.9361,25685.65
390.1098,25798.5083
390.2835,26061.725
390.4573,26019.075
390.631,25955.6583
390.8047,26296.25
390.9784,26680.35
391.152,26422.4667
391.3256,26420.4333
391.4992,26685.3333
391.6728,26374.425
391.8464,26537.6417
392.0199,27271.775
392.1934,27330.0917
392.3669,27387.25
392.5403,28010.2333
392.7138,28150.2083
392.8873,28867.9
393.0607,29429.15
393.2341,29942.575
393.4074,30040.3583
393.5808,28950.6583
393.7542,28035.1417
393.9274,28180.1833
394.1007,27747.35
394.274,28146.7167
394.4472,28340.0583
394.6205,28477.7833
394.7937,29562.45
394.9668,30213.6083
395.14,29585.0417
395.3131,28337.1083
395.4863,27278.4417
395.6594,27184.7417
395.8325,27066.6417
396.0055,26938.0083
396.1786,27128.1
396.3516,27336.075
396.5246,27261.9667
396.6975,26922.4167
396.8705,26890.425
397.0434,28019.175
397.2163,27418.475
397.3892,26984.65
397.5621,27351.2583
397.735,27864.0667
397.9077,28625.175
398.0806,29043.1083
398.2534,28215.0417
398.4261,28747.5917
398.5989,28848.8667
398.7716,30234.9
398.9443,29916.4583
399.117,29518.675
399.2896,28907.6833
399.4623,28576.2667
399.6349,28320.1917
399.8075,28097.125
399.9801,27435.9583
400.1526,27368.625
400.3252,26649.7583
400.4977,25897.7417
400.6702,25880.4
400.8427,25744.4417
401.0151,26009.625
401.1875,26011.4083
401.36,25873.2917
401.5323,26036.0333
401.7047,25556.65
401.877,25401.575
402.0494,25347.15
402.2216,25662.5417
402.394,26250.0167
402.5662,26016.625
402.7385,26023.0083
402.9107,25905.1083
403.0829,25831.2417
403.2551,25863.8833
403.4272,25592.5417
403.5994,25647.9417
403.7715,25898.1417
403.9436,26368.7
404.1156,26215.5667
