Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-26 03:23:50.179520
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2265.725
218.2508,2315.1083
218.442,2363.2083
218.6332,2419.7333
218.8244,2470.925
219.0156,2526.475
219.2067,2583.075
219.3979,2639.9917
219.589,2704.0
219.7801,2764.7
219.9712,2831.8167
220.1623,2898.5417
220.3533,2968.2917
220.5444,3043.3
220.7354,3118.6667
220.9264,3191.1333
221.1174,3273.4083
221.3083,3355.0333
221.4993,3434.25
221.6902,3516.4333
221.8812,3608.8667
222.0721,3696.225
222.263,3790.9
222.4538,3887.5083
222.6447,3985.6
222.8355,4088.125
223.0264,4188.35
223.2172,4287.6583
223.408,4397.8167
223.5987,4507.6667
223.7895,4615.9833
223.9802,4733.875
224.1709,4852.1
224.3616,4974.0417
224.5524,5094.9917
224.743,5224.25
224.9337,5346.1667
225.1243,5483.6
225.315,5616.9667
225.5056,5750.1833
225.6962,5887.05
225.8867,6029.15
226.0773,6178.2833
226.2678,6317.45
226.4584,6466.55
226.6489,6619.275
226.8394,6767.45
227.0298,6920.4667
227.2203,7082.7417
227.4108,7256.725
227.6012,7425.05
227.7916,7584.725
227.982,7752.55
228.1723,7919.2667
228.3627,8094.6667
228.5531,8262.3083
228.7434,8436.7
228.9337,8623.4417
229.124,8809.1167
229.3143,8991.1167
229.5045,9197.4083
229.6948,9396.175
229.885,9600.8833
230.0752,9809.35
230.2654,10013.5333
230.4556,10222.575
230.6457,10424.45
230.8358,10631.1
231.026,10834.3
231.2161,11043.9417
231.4062,11257.425
231.5963,11461.2917
231.7863,11673.925
231.9764,11903.0083
232.1664,12134.8333
232.3564,12372.9667
232.5464,12598.4667
232.7364,12835.6667
232.9263,13058.3417
233.1163,13298.175
233.3062,13543.3833
233.4961,13804.15
233.686,14044.0417
233.8758,14268.3083
234.0657,14490.0917
234.2555,14738.8833
234.4454,14989.0
234.6352,15228.625
234.825,15469.8833
235.0147,15698.1167
235.2045,15942.7
235.3942,16176.2583
235.5839,16424.25
235.7737,16655.4167
235.9633,16896.1167
236.153,17154.6333
236.3427,17404.3
236.5323,17649.6083
236.7219,17878.8
236.9115,18092.65
237.1011,18315.5
237.2907,18566.5833
237.4803,18809.4333
237.6698,19035.5667
237.8593,19278.4917
238.0488,19509.6917
238.2383,19744.1167
238.4278,19980.5583
238.6172,20238.675
238.8066,20474.9583
238.9961,20712.6
239.1855,20967.5833
239.3748,21188.0917
239.5642,21413.3917
239.7536,21656.7417
239.9429,21884.7083
240.1322,22095.2583
240.3215,22320.0333
240.5108,22538.9333
240.7001,22771.525
240.8893,22996.4417
241.0786,23208.9833
241.2677,23412.7667
241.457,23649.9833
241.6461,23825.35
241.8353,24013.025
242.0244,24207.2667
242.2136,24389.4583
242.4027,24580.8083
242.5918,24774.5667
242.7809,24941.0083
242.9699,25060.6917
243.159,25165.025
243.348,25395.2583
243.537,25629.3417
243.726,25838.9667
243.915,26021.925
244.1039,26186.475
244.2929,26307.9333
244.4818,26372.1333
244.6707,26530.025
244.8596,26768.7583
245.0485,26980.6
245.2373,27203.05
245.4262,27399.4
245.615,27571.2667
245.8038,27727.4167
245.9926,27899.8167
246.1814,28088.9583
246.3701,28132.275
246.5589,28144.575
246.7476,28297.7583
246.9363,28542.5
247.1249,28743.7667
247.3136,28933.725
247.5023,29111.125
247.6909,29306.0083
247.8795,29470.7083
248.0681,29670.95
248.2567,29824.2083
248.4453,29992.1
248.6338,30134.8917
248.8224,30225.0583
249.0109,30183.8833
249.1994,30278.4583
249.3878,30498.5667
249.5763,30694.0
249.7648,30880.125
249.9532,31045.5083
250.1416,31231.9083
250.33,31422.9
250.5183,31621.175
250.7067,31756.125
250.8951,31899.925
251.0834,32021.4167
251.2717,32158.1917
251.46,32283.7583
251.6483,32399.2083
251.8365,32485.0167
252.0247,32477.6417
252.213,32573.1
252.4012,32725.225
252.5894,32938.0333
252.7775,33077.2333
252.9657,33201.475
253.1538,33377.6667
253.3419,33505.3917
253.53,33603.8167
253.7181,33717.7667
253.9062,33848.9333
254.0942,33952.1
254.2823,34037.8167
254.4703,34121.85
254.6583,34233.775
254.8463,34338.7167
255.0342,34398.3417
255.2222,34463.4833
255.4101,34498.0917
255.598,34493.225
255.7859,34591.6917
255.9738,34754.2167
256.1616,34913.325
256.3495,35074.1667
256.5373,35203.0917
256.7251,35388.55
256.9129,35509.1167
257.1006,35607.4917
257.2884,35736.2833
257.4761,35886.1583
257.6638,35975.4667
257.8515,36046.3583
258.0392,36127.225
258.2269,36195.15
258.4146,36259.3583
258.6022,36348.7167
258.7898,36377.6
258.9774,36431.8417
259.165,36516.0417
259.3525,36606.3
259.5401,36655.6667
259.7276,36748.7583
259.9151,36845.4333
260.1026,36909.9167
260.2901,37004.125
260.4776,37100.0583
260.665,37234.275
260.8524,37362.0
261.0398,37496.2167
261.2272,37559.375
261.4146,37601.95
261.6019,37666.6583
261.7893,37760.275
261.9766,37832.2333
262.1639,37898.0833
262.3512,37920.0083
262.5384,37933.8833
262.7257,37977.225
262.9129,38023.8583
263.1001,38057.9917
263.2873,38142.7833
263.4745,38201.0583
263.6617,38170.8417
263.8488,38213.075
264.0359,38269.6917
264.2231,38305.1833
264.4101,38342.6333
264.5972,38390.475
264.7842,38427.5333
264.9713,38465.3
265.1583,38487.525
265.3453,38523.575
265.5323,38579.075
265.7193,38625.8167
265.9062,38704.5917
266.0931,38729.0917
266.2801,38730.725
266.4669,38804.5417
266.6538,38842.3333
266.8407,38901.525
267.0276,38894.5167
267.2143,38893.0
267.4012,38939.0083
267.588,38886.6833
267.7747,38906.0
267.9615,38926.4417
268.1482,38922.9333
268.3349,38947.5833
268.5217,38959.3
268.7083,38929.8167
268.895,38930.65
269.0817,38963.4083
269.2682,38970.9417
269.4549,38932.575
269.6415,38864.8
269.8281,38850.1667
270.0146,38888.5
270.2012,38909.4167
270.3877,38942.8667
270.5742,38945.3083
270.7607,38947.2167
270.9472,38954.4417
271.1336,38935.9917
271.32,38912.35
271.5065,38892.325
271.6929,38881.4667
271.8792,38920.7917
272.0656,38916.0417
272.252,38933.55
272.4383,38941.7583
272.6246,38924.9083
272.8109,38914.4833
272.9972,38982.1167
273.1835,39012.8667
273.3697,39038.0583
273.5559,39047.5167
273.7421,39063.3583
273.9283,39056.15
274.1145,39046.7
274.3007,39058.325
274.4868,39080.5083
274.6729,39128.4083
274.859,39139.15
275.0451,39142.45
275.2311,39056.25
275.4172,39077.3417
275.6032,39105.9417
275.7892,39145.35
275.9752,39144.0417
276.1612,39170.85
276.3472,39139.8167
276.5331,39117.7167
276.719,39124.6833
276.9049,39127.8833
277.0908,39091.2083
277.2767,39086.8083
277.4625,39098.0917
277.6484,39083.7083
277.8342,39040.6917
278.02,39035.5083
278.2057,39063.7917
278.3915,39110.7833
278.5772,39112.8
278.763,39071.7
278.9487,39118.8417
279.1343,39152.15
279.32,39125.8
279.5057,39080.1667
279.6913,38983.825
279.877,38959.8167
280.0625,38949.975
280.2481,38898.8333
280.4337,38848.6917
280.6192,38883.4333
280.8048,38920.225
280.9903,38882.8583
281.1758,38837.3417
281.3612,38770.2917
281.5467,38757.4167
281.7321,38797.0
281.9175,38807.5333
282.1029,38786.15
282.2884,38779.1167
282.4737,38719.8
282.6591,38669.1417
282.8444,38658.6583
283.0297,38656.2
283.215,38641.7667
283.4002,38629.925
283.5855,38566.0
283.7707,38479.4917
283.956,38436.325
284.1412,38405.1667
284.3264,38423.5083
284.5115,38457.2667
284.6967,38472.7583
284.8818,38423.2
285.0669,38356.1917
285.252,38335.1917
285.4371,38337.2583
285.6222,38281.975
285.8072,38240.5333
285.9922,38203.525
286.1772,38212.85
286.3622,38234.8083
286.5472,38182.6083
286.7321,38116.8333
286.9171,38156.6917
287.102,38152.8583
287.2869,38169.4167
287.4717,38222.65
287.6566,38210.625
287.8415,38203.8167
288.0263,38176.675
288.2111,38091.5667
288.3959,38016.925
288.5806,37999.4667
288.7654,38010.1417
288.9501,38082.05
289.1348,38096.875
289.3195,38076.8417
289.5042,38087.525
289.6889,38107.5083
289.8735,38031.0917
290.0581,37996.9167
290.2428,37915.5667
290.4273,37913.3083
290.6119,37948.7417
290.7965,37927.425
290.981,37924.55
291.1655,37905.2667
291.35,37800.5583
291.5345,37731.4167
291.719,37720.95
291.9034,37734.0667
292.0878,37784.6417
292.2722,37766.5
292.4566,37715.0
292.641,37727.6667
292.8253,37709.8
293.0096,37670.2167
293.194,37683.0917
293.3783,37672.7667
293.5626,37679.75
293.7468,37673.3417
293.9311,37676.325
294.1153,37598.5
294.2995,37470.9167
294.4837,37386.8833
294.6678,37329.0583
294.852,37284.6583
295.0361,37302.4833
295.2202,37292.9667
295.4043,37307.725
295.5884,37281.3333
295.7725,37264.2417
295.9565,37230.2167
296.1405,37144.45
296.3246,37097.3083
296.5085,37138.5167
296.6925,37179.0667
296.8764,37157.85
297.0603,37117.6
297.2443,37081.025
297.4282,37016.375
297.612,36951.8333
297.7959,36888.25
297.9797,36854.9583
298.1635,36790.1583
298.3474,36838.175
298.5311,36865.8167
298.7149,36796.325
298.8987,36702.7667
299.0823,36648.6417
299.2661,36571.425
299.4498,36459.2667
299.6334,36445.5917
299.8171,36443.7167
300.0007,36416.925
300.1843,36388.775
300.368,36362.3167
300.5515,36315.2917
300.7351,36283.8167
300.9186,36250.175
301.1021,36196.9
301.2857,36179.55
301.4691,36158.0083
301.6526,36156.8
301.8361,36097.2917
302.0195,36031.8667
302.2029,35999.375
302.3863,35978.8917
302.5697,35924.3
302.753,35918.4917
302.9364,35927.025
303.1197,35951.8833
303.303,35928.325
303.4863,35852.0083
303.6696,35735.6583
303.8528,35649.2417
304.036,35610.7833
304.2192,35610.0833
304.4024,35580.375
304.5856,35513.45
304.7688,35486.4833
304.9519,35473.5083
305.135,35421.6833
305.3181,35379.2167
305.5012,35346.25
305.6842,35337.8833
305.8673,35303.825
306.0504,35243.175
306.2333,35143.5167
306.4163,35123.5
306.5993,35080.4333
306.7822,35046.9917
306.9652,35016.625
307.1481,34959.4333
307.331,34897.4167
307.5139,34843.3583
307.6967,34781.3917
307.8796,34733.9083
308.0624,34694.6417
308.2452,34629.9
308.428,34574.7583
308.6107,34549.5083
308.7935,34500.5417
308.9762,34464.9083
309.1589,34424.7
309.3416,34380.7
309.5243,34327.4833
309.7069,34291.7
309.8896,34225.7167
310.0721,34175.1
310.2548,34155.55
310.4373,34116.2667
310.6199,34112.1333
310.8024,34052.6583
310.985,34019.1083
311.1674,33946.475
311.3499,33855.5667
311.5324,33841.75
311.7148,33853.4833
311.8973,33787.9
312.0797,33747.3833
312.2621,33729.4833
312.4445,33685.6
312.6268,33609.6583
312.8091,33576.725
312.9915,33490.975
313.1738,33451.5833
313.356,33376.1
313.5383,33307.7
313.7206,33282.9833
313.9027,33214.975
314.085,33177.0583
314.2672,33147.0083
314.4493,33127.55
314.6314,33112.7083
314.8136,33112.8917
314.9957,33034.8083
315.1778,32956.1
315.3598,32928.775
315.5419,32898.7667
315.724,32886.7
315.9059,32842.0917
316.088,32796.1083
316.2699,32798.5583
316.4519,32764.6833
316.6338,32692.4583
316.8157,32582.525
316.9977,32541.025
317.1795,32536.4167
317.3614,32536.5833
317.5432,32510.3833
317.7251,32450.5083
317.9069,32380.5833
318.0887,32350.5833
318.2704,32290.2917
318.4522,32256.625
318.6339,32231.475
318.8156,32269.6417
318.9973,32217.7
319.179,32223.275
319.3607,32226.5333
319.5423,32221.025
319.7239,32178.0167
319.9055,32127.9667
320.0871,32081.0833
320.2687,32048.775
320.4502,32021.475
320.6317,31951.025
320.8132,31943.675
320.9947,31927.0417
321.1761,31931.1083
321.3576,31908.2167
321.5391,31901.275
321.7205,31879.175
321.9019,31813.375
322.0832,31744.0833
322.2646,31687.7583
322.4459,31652.775
322.6272,31596.15
322.8085,31567.1583
322.9898,31536.2333
323.1711,31480.6833
323.3523,31452.8333
323.5335,31425.2583
323.7147,31476.4583
323.8959,31525.2333
324.0771,31510.7667
324.2582,31477.2417
324.4393,31442.7667
324.6204,31450.3833
324.8015,31430.6
324.9826,31451.7917
325.1637,31491.2083
325.3447,31469.7333
325.5257,31448.15
325.7067,31421.5333
325.8877,31329.25
326.0686,31229.2083
326.2496,31181.2083
326.4305,31110.2333
326.6114,31087.65
326.7922,31080.4167
326.9731,31087.7333
327.1539,31073.2
327.3347,31078.15
327.5155,31091.0167
327.6963,31140.675
327.8771,31141.75
328.0578,31051.4333
328.2385,30932.1167
328.4193,30897.5333
328.5999,30850.4
328.7806,30797.5583
328.9613,30812.9833
329.1419,30785.5333
329.3225,30780.1917
329.5031,30714.8083
329.6837,30652.825
329.8642,30613.8
330.0447,30568.2167
330.2252,30530.775
330.4057,30469.425
330.5862,30456.7917
330.7667,30457.25
330.9471,30489.8167
331.1275,30460.6417
331.3079,30353.25
331.4883,30301.6417
331.6687,30307.2083
331.849,30244.3917
332.0293,30182.7667
332.2096,30142.4583
332.3899,30148.725
332.5702,30156.4417
332.7504,30175.05
332.9306,30169.55
333.1108,30108.8583
333.291,30031.7417
333.4712,30020.175
333.6514,30030.375
333.8315,30001.35
334.0116,29963.3333
334.1917,29960.5083
334.3717,29959.5417
334.5518,29964.9083
334.7318,29920.075
334.9119,29882.175
335.0918,29879.5417
335.2718,29874.6
335.4518,29868.3917
335.6317,29833.925
335.8116,29836.675
335.9915,29835.8583
336.1714,29735.775
336.3513,29690.5083
336.5311,29696.5667
336.7109,29707.925
336.8907,29672.4833
337.0705,29571.3167
337.2502,29478.85
337.43,29442.0417
337.6097,29374.7167
337.7894,29348.35
337.9691,29343.9333
338.1488,29358.7333
338.3284,29356.7167
338.508,29393.7167
338.6877,29385.95
338.8672,29360.6667
339.0468,29298.1583
339.2263,29249.475
339.4059,29265.2833
339.5854,29352.5583
339.7649,29303.925
339.9443,29237.5917
340.1238,29232.1583
340.3032,29223.5333
340.4826,29217.6
340.662,29154.9917
340.8414,29074.0583
341.0207,29093.15
341.2001,29113.75
341.3794,29102.1667
341.5587,29154.1
341.738,29135.8333
341.9172,29070.525
342.0965,29042.6167
342.2757,28936.85
342.4549,28834.7417
342.6341,28841.6833
342.8132,28831.9833
342.9923,28912.7333
343.1715,29009.9583
343.3506,29057.1083
343.5296,28901.675
343.7087,28797.1667
343.8878,28735.4833
344.0668,28722.325
344.2458,28709.3917
344.4248,28649.9583
344.6037,28616.4083
344.7827,28618.5667
344.9616,28567.7833
345.1405,28574.4333
345.3194,28590.9833
345.4982,28524.5
345.6771,28476.6333
345.8559,28475.7583
346.0347,28472.775
346.2135,28429.075
346.3923,28440.975
346.571,28422.4417
346.7498,28360.4583
346.9285,28387.525
347.1071,28339.85
347.2859,28262.6333
347.4645,28300.525
347.6431,28348.8833
347.8217,28391.5167
348.0003,28414.7833
348.1789,28342.525
348.3574,28224.325
348.5359,28145.4167
348.7145,28087.2167
348.893,28087.925
349.0714,28088.4167
349.2499,28027.6417
349.4283,27952.0583
349.6068,27878.6583
349.7852,27855.2417
349.9635,27859.8583
350.1419,27849.225
350.3202,27809.8083
350.4985,27735.0667
350.6768,27698.475
350.8551,27664.4667
351.0334,27640.45
351.2116,27598.2333
351.3898,27613.5917
351.568,27585.3917
351.7462,27584.25
351.9243,27555.8417
352.1025,27502.6917
352.2806,27472.0417
352.4587,27468.5083
352.6368,27441.4333
352.8148,27380.4333
352.9929,27310.975
353.1709,27315.7083
353.3489,27305.9583
353.5268,27260.925
353.7048,27214.9667
353.8828,27189.525
354.0607,27140.8333
354.2386,27136.1417
354.4165,27111.1917
354.5943,27073.9833
354.7722,27053.4083
354.95,27094.5167
355.1278,27103.5833
355.3056,27033.9667
355.4833,26930.8167
355.6611,26842.175
355.8388,26781.025
356.0165,26738.9833
356.1942,26767.85
356.3719,26827.525
356.5495,26800.4417
356.7271,26765.5417
356.9047,26763.6083
357.0823,26758.0
357.2599,26762.2417
357.4374,26723.2833
357.6149,26646.5167
357.7924,26560.8667
357.9699,26547.375
358.1474,26541.5917
358.3248,26464.7417
358.5023,26417.7417
358.6797,26355.8417
358.8571,26324.7833
359.0344,26307.9583
359.2118,26223.1083
359.3891,26192.7917
359.5664,26163.1917
359.7437,26133.525
359.9209,26057.4
360.0982,25991.9667
360.2754,25940.3167
360.4526,25976.8917
360.6298,25994.3833
360.807,25977.175
360.9841,25945.4167
361.1613,25884.2417
361.3383,25919.525
361.5154,25936.85
361.6925,25898.875
361.8695,25865.3167
362.0466,25819.45
362.2236,25786.575
362.4005,25756.6833
362.5775,25703.6083
362.7545,25590.4417
362.9314,25534.5917
363.1083,25564.0
363.2852,25622.25
363.462,25624.5583
363.6389,25576.9583
363.8157,25537.1167
363.9925,25450.7333
364.1693,25415.5833
364.346,25351.9
364.5228,25351.325
364.6996,25391.5667
364.8762,25402.975
365.0529,25431.0333
365.2296,25412.8167
365.4062,25424.3333
365.5829,25373.2333
365.7595,25311.0167
365.9361,25338.5917
366.1126,25320.3
366.2892,25436.8583
366.4657,25833.6417
366.6422,26175.425
366.8186,26073.6333
366.9951,26206.5333
367.1716,26084.3333
367.348,25936.5083
367.5244,26072.625
367.7008,26092.05
367.8772,26073.175
368.0535,25676.5667
368.2298,25750.875
368.4061,26097.8833
368.5824,25961.2667
368.7586,26050.375
368.9349,26169.4083
369.1111,25871.1417
369.2873,25535.225
369.4635,25496.225
369.6396,25592.7667
369.8158,25387.15
369.9919,25337.5583
370.168,25413.4583
370.3441,25530.2583
370.5202,25323.7583
370.6962,25124.3417
370.8722,25030.2917
371.0482,25051.1
371.2242,25120.0333
371.4002,25338.125
371.5761,25442.9083
371.752,25249.2083
371.9279,25261.0833
372.1038,25359.0417
372.2796,25272.1667
372.4555,25212.3417
372.6313,25288.0333
372.8071,25171.5667
372.9829,25055.5667
373.1586,25075.6417
373.3344,25212.1917
373.5101,25114.525
373.6858,25117.5583
373.8615,25036.4167
374.0371,25043.375
374.2127,25275.225
374.3884,25355.5583
374.564,25198.0
374.7395,25130.275
374.9151,25193.925
375.0906,25517.6667
375.2661,25845.225
375.4416,25663.6
375.6171,25709.575
375.7925,25936.1
375.968,26068.975
376.1434,25839.9
376.3188,25574.1917
376.4941,25530.6083
376.6695,25676.5583
376.8448,25788.3083
377.0201,25876.1833
377.1954,25781.625
377.3707,25881.575
377.5459,25996.2333
377.7212,26228.25
377.8964,26973.7917
378.0715,27437.8917
378.2467,26865.2
378.4218,26846.9083
378.597,26596.2333
378.7721,26274.6083
378.9472,26434.2583
379.1222,26629.4
379.2973,27148.2917
379.4723,27926.0333
379.6473,28303.2167
379.8223,27938.0667
379.9972,27122.8
380.1722,26747.9583
380.3471,26640.9583
380.522,26660.6333
380.6969,26493.8833
380.8717,26946.5667
381.0466,26918.8667
381.2214,26538.9
381.3962,26506.4
381.571,26306.9667
381.7457,26190.0083
381.9204,26391.1583
382.0952,26443.2083
382.2699,26578.1667
382.4445,27390.6667
382.6192,27630.325
382.7938,28287.5833
382.9685,28884.5417
383.1431,28316.3333
383.3176,27244.425
383.4922,26721.2083
383.6667,26752.5417
383.8412,26786.925
384.0157,26549.8
384.1902,26632.2417
384.3646,26956.4083
384.5391,26940.7833
384.7134,26981.7417
384.8878,27373.6
385.0622,28061.275
385.2365,27971.2417
385.4109,27020.4667
385.5852,26721.2167
385.7594,26861.4083
385.9337,27262.4417
386.1079,27635.4333
386.2822,28205.4417
386.4564,28602.4667
386.6306,27790.8333
386.8047,27767.2
386.9789,28330.0
387.153,28457.5917
387.3271,29499.5167
387.5012,29355.8
387.6752,29747.7167
387.8492,30641.1417
388.0233,30495.5333
388.1972,29462.8333
388.3712,29555.3
388.5452,29479.3833
388.7191,29742.9167
388.893,30623.775
389.0669,30962.35
389.2408,29204.8083
389.4146,27755.6417
389.5884,27010.7083
389.7623,26610.0583
389.9361,26697.3417
390.1098,26807.7333
390.2835,27086.5833
390.4573,27042.125
390.631,26972.575
390.8047,27326.3083
390.9784,27735.1
391.152,27468.1
391.3256,27458.55
391.4992,27743.8583
391.6728,27426.75
391.8464,27570.1917
392.0199,28337.875
392.1934,28423.9667
392.3669,28449.4167
392.5403,29118.025
392.7138,29263.3833
392.8873,30025.9583
393.0607,30596.0
393.2341,31133.675
393.4074,31241.8167
393.5808,30118.2917
393.7542,29136.775
393.9274,29285.15
394.1007,28845.0833
394.274,29244.5083
394.4472,29452.1917
394.6205,29577.7583
394.7937,30710.0333
394.9668,31407.6667
395.14,30772.4083
395.3131,29462.6083
395.4863,28334.0
395.6594,28232.6167
395.8325,28141.3583
396.0055,27994.375
396.1786,28196.4833
396.3516,28401.525
396.5246,28344.5167
396.6975,27974.15
396.8705,27922.3417
397.0434,29097.6333
397.2163,28517.5
397.3892,28044.075
397.5621,28405.5333
397.735,28967.0917
397.9077,29749.375
398.0806,30212.9083
398.2534,29332.775
398.4261,29882.1167
398.5989,29964.4167
398.7716,31442.35
398.9443,31116.5417
399.117,30694.075
399.2896,30021.1333
399.4623,29699.0833
399.6349,29428.4833
399.8075,29208.6167
399.9801,28509.2583
400.1526,28431.7917
400.3252,27707.2583
400.4977,26907.6583
400.6702,26891.0917
400.8427,26758.0167
401.0151,27031.3667
401.1875,27048.7417
401.36,26896.9
401.5323,27075.7
401.7047,26567.3417
401.877,26395.1083
402.0494,26335.875
402.2216,26664.275
402.394,27281.3
402.5662,27042.5417
402.7385,27032.6167
402.9107,26917.0667
403.0829,26832.4917
403.2551,26879.65
403.4272,26596.1167
403.5994,26643.9
403.7715,26896.6167
403.9436,27416.8
404.1156,27250.425
