Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-26 11:22:07.497980
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2193.7167
218.2508,2242.075
218.442,2288.275
218.6332,2340.55
218.8244,2389.45
219.0156,2441.6167
219.2067,2496.0917
219.3979,2555.8333
219.589,2613.55
219.7801,2671.9167
219.9712,2735.7833
220.1623,2800.6667
220.3533,2868.8333
220.5444,2937.5083
220.7354,3008.125
220.9264,3079.375
221.1174,3156.7917
221.3083,3233.5417
221.4993,3312.7917
221.6902,3392.975
221.8812,3477.0167
222.0721,3564.2583
222.263,3655.525
222.4538,3745.6083
222.6447,3843.0833
222.8355,3939.45
223.0264,4035.5083
223.2172,4134.25
223.408,4240.8167
223.5987,4345.9667
223.7895,4449.9833
223.9802,4566.1417
224.1709,4675.55
224.3616,4794.0167
224.5524,4912.1833
224.743,5033.7417
224.9337,5153.15
225.1243,5287.6583
225.315,5414.6333
225.5056,5538.225
225.6962,5674.3583
225.8867,5812.1833
226.0773,5949.2833
226.2678,6084.7167
226.4584,6234.5583
226.6489,6379.2083
226.8394,6521.3083
227.0298,6672.0583
227.2203,6828.6083
227.4108,6999.7083
227.6012,7160.0667
227.7916,7311.9167
227.982,7480.1833
228.1723,7640.5167
228.3627,7810.1833
228.5531,7977.2583
228.7434,8143.7167
228.9337,8321.3583
229.124,8502.5417
229.3143,8677.3083
229.5045,8879.8
229.6948,9067.825
229.885,9272.0167
230.0752,9471.0083
230.2654,9671.4083
230.4556,9874.7333
230.6457,10068.475
230.8358,10268.7667
231.026,10470.375
231.2161,10669.9667
231.4062,10878.1083
231.5963,11080.8083
231.7863,11289.9417
231.9764,11512.2
232.1664,11731.5333
232.3564,11968.6917
232.5464,12186.4167
232.7364,12418.0417
232.9263,12634.5
233.1163,12875.1333
233.3062,13108.55
233.4961,13366.5167
233.686,13598.5
233.8758,13819.7167
234.0657,14035.6667
234.2555,14278.7083
234.4454,14517.4917
234.6352,14755.6083
234.825,14996.0833
235.0147,15220.6333
235.2045,15450.1
235.3942,15679.6417
235.5839,15918.5917
235.7737,16149.6667
235.9633,16384.2167
236.153,16638.525
236.3427,16893.6083
236.5323,17126.3167
236.7219,17357.15
236.9115,17562.7
237.1011,17785.225
237.2907,18028.35
237.4803,18272.5667
237.6698,18491.1333
237.8593,18725.3917
238.0488,18958.1333
238.2383,19192.7667
238.4278,19422.9417
238.6172,19671.4833
238.8066,19902.65
238.9961,20135.2917
239.1855,20387.7667
239.3748,20614.4167
239.5642,20834.4
239.7536,21070.6333
239.9429,21292.2583
240.1322,21500.725
240.3215,21720.1
240.5108,21940.6667
240.7001,22173.0583
240.8893,22392.6833
241.0786,22603.4833
241.2677,22809.3167
241.457,23042.1833
241.6461,23217.2583
241.8353,23397.3083
242.0244,23589.4333
242.2136,23768.6667
242.4027,23959.4417
242.5918,24144.825
242.7809,24320.6167
242.9699,24431.45
243.159,24543.4917
243.348,24774.8667
243.537,25005.4
243.726,25204.5833
243.915,25388.3333
244.1039,25553.625
244.2929,25676.2833
244.4818,25731.1167
244.6707,25900.875
244.8596,26128.3833
245.0485,26346.1417
245.2373,26553.375
245.4262,26763.7333
245.615,26932.45
245.8038,27093.7667
245.9926,27254.4
246.1814,27435.6333
246.3701,27474.375
246.5589,27497.3
246.7476,27652.2833
246.9363,27895.3167
247.1249,28091.5667
247.3136,28276.4833
247.5023,28462.9083
247.6909,28659.15
247.8795,28828.3583
248.0681,29010.4333
248.2567,29161.0583
248.4453,29325.7167
248.6338,29478.7917
248.8224,29577.4083
249.0109,29533.2667
249.1994,29625.85
249.3878,29850.1417
249.5763,30044.175
249.7648,30222.175
249.9532,30391.975
250.1416,30576.6833
250.33,30765.8833
250.5183,30960.2667
250.7067,31093.3
250.8951,31228.525
251.0834,31363.5917
251.2717,31487.9083
251.46,31610.8833
251.6483,31736.425
251.8365,31830.3833
252.0247,31811.5833
252.213,31918.375
252.4012,32066.7667
252.5894,32282.7333
252.7775,32412.4833
252.9657,32536.8583
253.1538,32706.625
253.3419,32839.825
253.53,32947.4833
253.7181,33057.5917
253.9062,33184.5583
254.0942,33288.325
254.2823,33376.0167
254.4703,33460.2917
254.6583,33556.925
254.8463,33665.7917
255.0342,33736.1833
255.2222,33810.825
255.4101,33851.3667
255.598,33841.525
255.7859,33939.3333
255.9738,34104.75
256.1616,34251.525
256.3495,34406.525
256.5373,34534.7417
256.7251,34721.475
256.9129,34835.6583
257.1006,34938.675
257.2884,35075.95
257.4761,35211.2667
257.6638,35308.125
257.8515,35375.175
258.0392,35457.825
258.2269,35524.9667
258.4146,35594.7083
258.6022,35687.725
258.7898,35719.5333
258.9774,35777.6833
259.165,35860.0417
259.3525,35947.2583
259.5401,35974.1083
259.7276,36071.1583
259.9151,36169.1083
260.1026,36244.125
260.2901,36334.7083
260.4776,36430.0667
260.665,36583.7583
260.8524,36699.6167
261.0398,36832.2167
261.2272,36903.35
261.4146,36926.9583
261.6019,37003.025
261.7893,37089.7333
261.9766,37162.8917
262.1639,37241.2833
262.3512,37249.9667
262.5384,37279.1417
262.7257,37308.6333
262.9129,37369.3083
263.1001,37388.8167
263.2873,37472.0083
263.4745,37529.8667
263.6617,37498.8333
263.8488,37551.9583
264.0359,37603.0167
264.2231,37640.4417
264.4101,37683.0667
264.5972,37735.4667
264.7842,37781.8417
264.9713,37808.0667
265.1583,37819.5417
265.3453,37857.95
265.5323,37916.2583
265.7193,37974.5167
265.9062,38050.525
266.0931,38073.2917
266.2801,38091.15
266.4669,38151.0917
266.6538,38191.075
266.8407,38236.5417
267.0276,38221.6083
267.2143,38225.325
267.4012,38272.5
267.588,38237.65
267.7747,38252.0583
267.9615,38271.0667
268.1482,38270.5417
268.3349,38288.3083
268.5217,38306.0167
268.7083,38264.4333
268.895,38270.525
269.0817,38303.4917
269.2682,38301.5333
269.4549,38278.3333
269.6415,38207.9583
269.8281,38202.0417
270.0146,38238.8833
270.2012,38263.2
270.3877,38295.1
270.5742,38297.1083
270.7607,38296.1917
270.9472,38289.7417
271.1336,38289.825
271.32,38258.4417
271.5065,38240.3917
271.6929,38231.85
271.8792,38273.6417
272.0656,38273.025
272.252,38287.1417
272.4383,38303.8167
272.6246,38283.6333
272.8109,38275.1
272.9972,38325.5583
273.1835,38356.3833
273.3697,38384.3583
273.5559,38405.55
273.7421,38407.8417
273.9283,38399.375
274.1145,38398.5333
274.3007,38400.0417
274.4868,38424.325
274.6729,38472.65
274.859,38487.4083
275.0451,38488.1917
275.2311,38403.3333
275.4172,38423.3583
275.6032,38455.6833
275.7892,38498.1
275.9752,38481.625
276.1612,38523.2
276.3472,38487.9417
276.5331,38466.8583
276.719,38468.4
276.9049,38476.8
277.0908,38442.0917
277.2767,38438.3417
277.4625,38448.95
277.6484,38428.8
277.8342,38398.375
278.02,38384.3583
278.2057,38406.8333
278.3915,38463.625
278.5772,38463.8167
278.763,38424.4167
278.9487,38462.075
279.1343,38502.5333
279.32,38472.5333
279.5057,38431.175
279.6913,38327.5417
279.877,38307.5083
280.0625,38294.45
280.2481,38236.0083
280.4337,38196.55
280.6192,38237.9667
280.8048,38272.5333
280.9903,38238.7167
281.1758,38188.475
281.3612,38116.7917
281.5467,38100.9583
281.7321,38142.9333
281.9175,38149.3917
282.1029,38130.875
282.2884,38137.8167
282.4737,38068.7917
282.6591,38026.075
282.8444,38012.2
283.0297,38007.1333
283.215,37995.7333
283.4002,37975.8667
283.5855,37922.3833
283.7707,37828.6333
283.956,37793.0
284.1412,37761.5167
284.3264,37780.9417
284.5115,37816.125
284.6967,37826.7083
284.8818,37781.875
285.0669,37708.8667
285.252,37687.5
285.4371,37693.2583
285.6222,37640.4083
285.8072,37603.45
285.9922,37580.7
286.1772,37587.5917
286.3622,37600.7417
286.5472,37551.7583
286.7321,37491.025
286.9171,37519.3
287.102,37510.4083
287.2869,37536.625
287.4717,37583.6417
287.6566,37577.875
287.8415,37559.3917
288.0263,37540.45
288.2111,37462.6667
288.3959,37378.7083
288.5806,37377.725
288.7654,37378.2
288.9501,37446.225
289.1348,37463.6417
289.3195,37449.5083
289.5042,37454.9083
289.6889,37482.5667
289.8735,37396.65
290.0581,37370.6667
290.2428,37296.7333
290.4273,37283.5
290.6119,37322.7083
290.7965,37305.775
290.981,37296.6833
291.1655,37287.4667
291.35,37189.0333
291.5345,37114.3417
291.719,37117.5
291.9034,37114.8917
292.0878,37164.4917
292.2722,37154.7667
292.4566,37102.625
292.641,37100.55
292.8253,37090.2
293.0096,37049.375
293.194,37068.0083
293.3783,37049.775
293.5626,37073.1833
293.7468,37056.1417
293.9311,37054.4333
294.1153,36981.875
294.2995,36857.7583
294.4837,36776.9417
294.6678,36718.775
294.852,36685.9833
295.0361,36691.7917
295.2202,36696.7167
295.4043,36709.25
295.5884,36682.175
295.7725,36663.65
295.9565,36625.0833
296.1405,36546.1
296.3246,36502.9667
296.5085,36542.775
296.6925,36577.9583
296.8764,36562.9083
297.0603,36529.1583
297.2443,36490.4167
297.4282,36430.9
297.612,36364.9833
297.7959,36305.6917
297.9797,36271.075
298.1635,36211.5333
298.3474,36255.5167
298.5311,36296.9
298.7149,36219.0917
298.8987,36130.6917
299.0823,36085.5333
299.2661,36013.3333
299.4498,35886.5833
299.6334,35886.5083
299.8171,35884.4833
300.0007,35839.8333
300.1843,35829.075
300.368,35799.4333
300.5515,35758.475
300.7351,35715.6083
300.9186,35693.7333
301.1021,35640.2417
301.2857,35619.7667
301.4691,35595.2667
301.6526,35600.575
301.8361,35538.8083
302.0195,35471.4917
302.2029,35442.675
302.3863,35423.0333
302.5697,35373.45
302.753,35367.8333
302.9364,35381.1917
303.1197,35407.125
303.303,35378.125
303.4863,35302.1333
303.6696,35189.625
303.8528,35115.6167
304.036,35066.2333
304.2192,35061.1083
304.4024,35030.9833
304.5856,34975.7333
304.7688,34948.8083
304.9519,34942.1167
305.135,34907.2417
305.3181,34857.85
305.5012,34822.3333
305.6842,34820.4917
305.8673,34784.1583
306.0504,34724.25
306.2333,34615.6333
306.4163,34594.55
306.5993,34542.6083
306.7822,34519.8083
306.9652,34497.425
307.1481,34441.925
307.331,34382.7833
307.5139,34328.8917
307.6967,34272.7167
307.8796,34221.3583
308.0624,34183.7083
308.2452,34123.8167
308.428,34069.325
308.6107,34050.3833
308.7935,33993.175
308.9762,33951.9833
309.1589,33919.5917
309.3416,33862.725
309.5243,33821.5583
309.7069,33787.7667
309.8896,33728.0333
310.0721,33677.6667
310.2548,33653.0333
310.4373,33627.3083
310.6199,33624.3917
310.8024,33572.9917
310.985,33546.4917
311.1674,33480.8583
311.3499,33389.65
311.5324,33369.9167
311.7148,33378.575
311.8973,33310.1667
312.0797,33263.275
312.2621,33250.15
312.4445,33218.4
312.6268,33147.125
312.8091,33113.4333
312.9915,33039.7333
313.1738,32990.0417
313.356,32915.7333
313.5383,32852.9167
313.7206,32825.9333
313.9027,32775.9083
314.085,32732.4833
314.2672,32705.2167
314.4493,32676.3
314.6314,32653.9917
314.8136,32652.075
314.9957,32595.5417
315.1778,32516.6583
315.3598,32482.7167
315.5419,32461.925
315.724,32426.9583
315.9059,32381.6333
316.088,32340.2
316.2699,32347.3083
316.4519,32324.1833
316.6338,32255.6833
316.8157,32153.6417
316.9977,32119.65
317.1795,32127.2917
317.3614,32123.3167
317.5432,32104.0583
317.7251,32042.6167
317.9069,31947.2583
318.0887,31906.6333
318.2704,31855.45
318.4522,31817.85
318.6339,31823.65
318.8156,31865.0417
318.9973,31837.0333
319.179,31811.65
319.3607,31802.1417
319.5423,31787.8333
319.7239,31760.2083
319.9055,31727.2917
320.0871,31684.075
320.2687,31655.3917
320.4502,31631.0583
320.6317,31577.2083
320.8132,31574.275
320.9947,31531.5667
321.1761,31522.8917
321.3576,31495.1
321.5391,31489.45
321.7205,31463.55
321.9019,31424.025
322.0832,31361.4667
322.2646,31293.8583
322.4459,31255.075
322.6272,31195.875
322.8085,31157.7333
322.9898,31123.8167
323.1711,31090.05
323.3523,31061.1
323.5335,31042.1167
323.7147,31084.5417
323.8959,31150.775
324.0771,31146.7333
324.2582,31116.6917
324.4393,31091.9417
324.6204,31096.6417
324.8015,31065.0333
324.9826,31069.1
325.1637,31117.2667
325.3447,31101.3833
325.5257,31090.475
325.7067,31084.15
325.8877,31012.8583
326.0686,30915.5083
326.2496,30869.375
326.4305,30799.8167
326.6114,30764.5917
326.7922,30770.275
326.9731,30778.0083
327.1539,30749.4417
327.3347,30761.7417
327.5155,30774.7417
327.6963,30811.65
327.8771,30800.1667
328.0578,30704.3583
328.2385,30584.425
328.4193,30543.0583
328.5999,30499.8
328.7806,30439.9833
328.9613,30482.7667
329.1419,30480.975
329.3225,30491.7083
329.5031,30442.0833
329.6837,30385.9667
329.8642,30340.5667
330.0447,30306.9583
330.2252,30254.3167
330.4057,30165.8083
330.5862,30133.725
330.7667,30119.5083
330.9471,30175.6667
331.1275,30148.825
331.3079,30038.3167
331.4883,29976.7167
331.6687,29987.1917
331.849,29935.4167
332.0293,29872.9667
332.2096,29818.3917
332.3899,29799.8833
332.5702,29825.8167
332.7504,29841.7333
332.9306,29835.9333
333.1108,29776.4583
333.291,29710.2917
333.4712,29689.15
333.6514,29660.5083
333.8315,29636.3583
334.0116,29615.9917
334.1917,29618.3
334.3717,29624.65
334.5518,29637.5167
334.7318,29587.6667
334.9119,29525.075
335.0918,29516.25
335.2718,29539.5
335.4518,29541.6
335.6317,29520.5333
335.8116,29508.55
335.9915,29440.0083
336.1714,29296.7917
336.3513,29295.2083
336.5311,29338.825
336.7109,29343.0167
336.8907,29279.425
337.0705,29165.6917
337.2502,29065.9083
337.43,29044.9333
337.6097,29015.3333
337.7894,29008.7417
337.9691,28975.1917
338.1488,28963.3583
338.3284,28989.1
338.508,29024.35
338.6877,29044.4917
338.8672,29007.1833
339.0468,28948.7417
339.2263,28873.5083
339.4059,28878.2417
339.5854,28978.9583
339.7649,28947.775
339.9443,28918.225
340.1238,28914.5
340.3032,28885.8167
340.4826,28871.0
340.662,28791.2583
340.8414,28707.4083
341.0207,28723.4333
341.2001,28757.5583
341.3794,28718.975
341.5587,28751.075
341.738,28753.775
341.9172,28708.8167
342.0965,28703.7667
342.2757,28576.6
342.4549,28460.8917
342.6341,28485.2
342.8132,28468.7917
342.9923,28583.0667
343.1715,28672.9
343.3506,28692.225
343.5296,28532.075
343.7087,28434.5333
343.8878,28358.1667
344.0668,28288.0667
344.2458,28240.0
344.4248,28184.4917
344.6037,28189.0417
344.7827,28207.0417
344.9616,28190.8583
345.1405,28214.3083
345.3194,28212.7
345.4982,28159.575
345.6771,28113.175
345.8559,28093.4917
346.0347,28052.55
346.2135,28007.275
346.3923,28044.825
346.571,28024.9667
346.7498,27976.025
346.9285,28016.8917
347.1071,27983.1667
347.2859,27883.95
347.4645,27892.175
347.6431,27899.475
347.8217,27958.825
348.0003,28020.95
348.1789,27951.3417
348.3574,27817.6333
348.5359,27743.9333
348.7145,27704.4333
348.893,27700.4333
349.0714,27663.8167
349.2499,27594.6167
349.4283,27538.325
349.6068,27467.2583
349.7852,27430.2333
349.9635,27479.85
350.1419,27490.8583
350.3202,27468.7083
350.4985,27402.1417
350.6768,27341.7417
350.8551,27314.8667
351.0334,27273.1
351.2116,27214.4833
351.3898,27201.9667
351.568,27168.275
351.7462,27213.8583
351.9243,27199.8667
352.1025,27134.95
352.2806,27075.1583
352.4587,27034.1667
352.6368,26991.0
352.8148,26958.4
352.9929,26941.1417
353.1709,26950.4167
353.3489,26934.2417
353.5268,26903.9083
353.7048,26861.6333
353.8828,26844.075
354.0607,26804.1083
354.2386,26783.85
354.4165,26763.825
354.5943,26741.1417
354.7722,26718.7833
354.95,26750.4333
355.1278,26755.425
355.3056,26675.9583
355.4833,26547.825
355.6611,26465.7
355.8388,26402.8083
356.0165,26362.4917
356.1942,26405.7167
356.3719,26474.4583
356.5495,26393.9167
356.7271,26328.325
356.9047,26321.4167
357.0823,26287.4167
357.2599,26313.5167
357.4374,26296.3083
357.6149,26237.4667
357.7924,26152.175
357.9699,26114.2417
358.1474,26046.6333
358.3248,25970.85
358.5023,25924.4
358.6797,25847.2833
358.8571,25841.225
359.0344,25863.2917
359.2118,25833.35
359.3891,25806.225
359.5664,25791.9417
359.7437,25781.9333
359.9209,25712.8667
360.0982,25660.7917
360.2754,25585.6917
360.4526,25587.4833
360.6298,25592.8583
360.807,25565.8
360.9841,25503.8083
361.1613,25458.9
361.3383,25520.5917
361.5154,25541.4583
361.6925,25513.6167
361.8695,25422.3833
362.0466,25359.2583
362.2236,25365.2917
362.4005,25378.025
362.5775,25355.8917
362.7545,25280.9167
362.9314,25220.1
363.1083,25192.1333
363.2852,25198.025
363.462,25205.5333
363.6389,25185.575
363.8157,25171.5167
363.9925,25127.3083
364.1693,25105.05
364.346,25007.1333
364.5228,24980.5833
364.6996,25009.9
364.8762,24994.9167
365.0529,25041.1917
365.2296,25060.1667
365.4062,25095.9083
365.5829,25068.4833
365.7595,25019.8417
365.9361,25060.55
366.1126,25051.5167
366.2892,25150.475
366.4657,25521.3
366.6422,25856.9
366.8186,25751.5917
366.9951,25866.1833
367.1716,25747.1333
367.348,25636.175
367.5244,25770.35
367.7008,25769.1167
367.8772,25717.225
368.0535,25317.9167
368.2298,25408.6167
368.4061,25751.2917
368.5824,25596.7667
368.7586,25674.2917
368.9349,25786.2583
369.1111,25534.5333
369.2873,25241.95
369.4635,25201.1333
369.6396,25294.125
369.8158,25099.3833
369.9919,25086.1583
370.168,25161.9917
370.3441,25244.275
370.5202,24982.3667
370.6962,24762.8167
370.8722,24668.2833
371.0482,24695.0167
371.2242,24823.9083
371.4002,25086.3167
371.5761,25209.8833
371.752,24997.75
371.9279,24953.0083
372.1038,24946.1417
372.2796,24848.5667
372.4555,24854.4833
372.6313,24976.5167
372.8071,24854.6
372.9829,24750.775
373.1586,24765.5583
373.3344,24837.7167
373.5101,24670.1167
373.6858,24655.6333
373.8615,24616.8
374.0371,24703.5333
374.2127,24970.6833
374.3884,25006.9417
374.564,24804.8083
374.7395,24717.6667
374.9151,24748.8667
375.0906,25087.7
375.2661,25472.2833
375.4416,25356.8917
375.6171,25459.975
375.7925,25621.625
375.968,25681.3
376.1434,25484.8667
376.3188,25237.2833
376.4941,25204.15
376.6695,25344.4917
376.8448,25436.7417
377.0201,25544.025
377.1954,25467.6417
377.3707,25615.2417
377.5459,25745.1833
377.7212,25979.3
377.8964,26725.0333
378.0715,27171.3667
378.2467,26626.45
378.4218,26648.5667
378.597,26364.9
378.7721,26001.0833
378.9472,26132.825
379.1222,26313.7917
379.2973,26835.6083
379.4723,27550.4417
379.6473,27900.4417
379.8223,27490.7333
379.9972,26723.5583
380.1722,26424.975
380.3471,26367.85
380.522,26405.1667
380.6969,26229.8417
380.8717,26666.5583
381.0466,26636.0917
381.2214,26287.4583
381.3962,26221.8083
381.571,25962.2333
381.7457,25841.7917
381.9204,26049.75
382.0952,26040.75
382.2699,26197.7333
382.4445,26979.575
382.6192,27147.3
382.7938,27776.8667
382.9685,28351.8833
383.1431,27783.2
383.3176,26739.975
383.4922,26245.6
383.6667,26283.025
383.8412,26299.8833
384.0157,26062.3667
384.1902,26187.2667
384.3646,26573.1917
384.5391,26585.9667
384.7134,26664.4917
384.8878,27077.1083
385.0622,27720.925
385.2365,27593.2417
385.4109,26705.1417
385.5852,26413.7167
385.7594,26524.7833
385.9337,26863.6167
386.1079,27197.4583
386.2822,27822.3917
386.4564,28242.1333
386.6306,27455.7333
386.8047,27455.4833
386.9789,27969.2083
387.153,28012.2917
387.3271,29013.9833
387.5012,28911.575
387.6752,29365.175
387.8492,30208.975
388.0233,29992.575
388.1972,29031.5583
388.3712,29130.6667
388.5452,29073.6
388.7191,29276.6333
388.893,30148.85
389.0669,30446.1083
389.2408,28811.675
389.4146,27486.0917
389.5884,26799.725
389.7623,26424.1583
389.9361,26504.0
390.1098,26608.425
390.2835,26872.625
390.4573,26790.4917
390.631,26701.9917
390.8047,27084.5167
390.9784,27522.55
391.152,27283.5167
391.3256,27319.3167
391.4992,27584.7
391.6728,27246.3333
391.8464,27398.4
392.0199,28104.5583
392.1934,28104.325
392.3669,28172.9583
392.5403,28807.425
392.7138,28923.8167
392.8873,29575.2333
393.0607,30059.05
393.2341,30498.1083
393.4074,30537.3833
393.5808,29415.6917
393.7542,28558.2667
393.9274,28787.4333
394.1007,28411.6667
394.274,28879.1417
394.4472,29059.0667
394.6205,29263.6333
394.7937,30424.25
394.9668,31082.6833
395.14,30494.2583
395.3131,29251.1833
395.4863,28197.5
395.6594,28102.85
395.8325,27952.0
396.0055,27852.4917
396.1786,27968.35
396.3516,28080.9917
396.5246,27965.4583
396.6975,27546.95
396.8705,27428.3167
397.0434,28538.5667
397.2163,27963.4417
397.3892,27616.8833
397.5621,28087.5167
397.735,28683.3083
397.9077,29525.9417
398.0806,30021.0
398.2534,29236.0083
398.4261,29774.8167
398.5989,29880.9167
398.7716,31267.675
398.9443,30993.7417
399.117,30610.6333
399.2896,30020.65
399.4623,29705.1583
399.6349,29434.45
399.8075,29167.1083
399.9801,28514.9
400.1526,28483.2417
400.3252,27776.125
400.4977,27012.6583
400.6702,26920.8167
400.8427,26805.45
401.0151,27115.7083
401.1875,27128.9667
401.36,27018.225
401.5323,27196.9167
401.7047,26703.8333
401.877,26538.3667
402.0494,26515.6333
402.2216,26847.6
402.394,27431.675
402.5662,27179.3417
402.7385,27209.5167
402.9107,27119.9083
403.0829,27000.0
403.2551,26970.8667
403.4272,26670.625
403.5994,26734.0917
403.7715,27061.7667
403.9436,27589.2667
404.1156,27436.8417
