Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-26 21:32:20.817557
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2174.6
218.2508,2221.075
218.442,2263.4
218.6332,2319.2583
218.8244,2365.8583
219.0156,2417.7583
219.2067,2472.475
219.3979,2527.4667
219.589,2588.4083
219.7801,2644.3667
219.9712,2708.5833
220.1623,2770.025
220.3533,2837.6
220.5444,2907.6417
220.7354,2975.7417
220.9264,3047.6167
221.1174,3125.1167
221.3083,3201.75
221.4993,3278.6
221.6902,3353.2833
221.8812,3437.8917
222.0721,3525.0833
222.263,3613.2
222.4538,3707.425
222.6447,3799.1833
222.8355,3894.9333
223.0264,3991.5417
223.2172,4084.6417
223.408,4192.9917
223.5987,4296.025
223.7895,4400.0083
223.9802,4510.275
224.1709,4618.65
224.3616,4738.4
224.5524,4851.5417
224.743,4975.2167
224.9337,5089.8167
225.1243,5222.35
225.315,5349.45
225.5056,5474.7167
225.6962,5607.0083
225.8867,5745.8917
226.0773,5883.9917
226.2678,6022.325
226.4584,6162.3167
226.6489,6306.525
226.8394,6444.2333
227.0298,6589.75
227.2203,6747.0083
227.4108,6915.9
227.6012,7069.5167
227.7916,7227.475
227.982,7391.3417
228.1723,7549.9583
228.3627,7716.7417
228.5531,7881.3
228.7434,8044.85
228.9337,8218.3667
229.124,8399.4667
229.3143,8577.4417
229.5045,8773.85
229.6948,8963.85
229.885,9154.9667
230.0752,9355.3417
230.2654,9554.0
230.4556,9753.4667
230.6457,9948.7583
230.8358,10148.35
231.026,10348.0917
231.2161,10540.275
231.4062,10745.4583
231.5963,10942.9417
231.7863,11153.6333
231.9764,11376.375
232.1664,11596.0833
232.3564,11827.1833
232.5464,12042.3333
232.7364,12273.2333
232.9263,12486.7333
233.1163,12720.525
233.3062,12958.5667
233.4961,13207.0583
233.686,13436.4167
233.8758,13650.075
234.0657,13863.3417
234.2555,14109.8083
234.4454,14342.9667
234.6352,14578.4417
234.825,14816.225
235.0147,15034.175
235.2045,15267.1
235.3942,15502.5667
235.5839,15732.9333
235.7737,15963.5917
235.9633,16192.3
236.153,16437.125
236.3427,16688.4083
236.5323,16925.4583
236.7219,17154.2417
236.9115,17354.3083
237.1011,17569.5333
237.2907,17809.3833
237.4803,18049.125
237.6698,18272.4167
237.8593,18500.45
238.0488,18735.2417
238.2383,18963.1417
238.4278,19192.2917
238.6172,19443.9667
238.8066,19675.8583
238.9961,19907.7333
239.1855,20146.5167
239.3748,20366.425
239.5642,20594.225
239.7536,20829.4417
239.9429,21050.75
240.1322,21255.7667
240.3215,21467.45
240.5108,21688.6
240.7001,21907.4833
240.8893,22131.05
241.0786,22339.6917
241.2677,22541.825
241.457,22782.0833
241.6461,22948.4083
241.8353,23135.8
242.0244,23317.4917
242.2136,23496.95
242.4027,23681.4583
242.5918,23869.9167
242.7809,24042.95
242.9699,24145.6583
243.159,24262.175
243.348,24494.8
243.537,24716.2167
243.726,24928.1583
243.915,25090.375
244.1039,25252.2833
244.2929,25372.8667
244.4818,25429.9083
244.6707,25584.9
244.8596,25813.6583
245.0485,26035.6417
245.2373,26242.2667
245.4262,26444.8583
245.615,26611.8667
245.8038,26771.1917
245.9926,26933.7
246.1814,27110.4917
246.3701,27126.5917
246.5589,27148.325
246.7476,27313.8333
246.9363,27550.05
247.1249,27755.9917
247.3136,27941.375
247.5023,28123.6167
247.6909,28317.1833
247.8795,28483.0417
248.0681,28657.875
248.2567,28815.2917
248.4453,28976.3583
248.6338,29117.7417
248.8224,29202.8667
249.0109,29161.975
249.1994,29268.1417
249.3878,29483.2167
249.5763,29668.075
249.7648,29845.2667
249.9532,30014.55
250.1416,30203.5083
250.33,30393.5417
250.5183,30574.8583
250.7067,30709.975
250.8951,30840.7083
251.0834,30970.7417
251.2717,31100.9417
251.46,31222.375
251.6483,31343.25
251.8365,31420.7333
252.0247,31403.2167
252.213,31512.3333
252.4012,31661.3833
252.5894,31863.95
252.7775,31998.225
252.9657,32124.0417
253.1538,32290.7167
253.3419,32421.4167
253.53,32521.0833
253.7181,32638.5583
253.9062,32758.825
254.0942,32861.5667
254.2823,32952.35
254.4703,33027.075
254.6583,33121.05
254.8463,33228.3583
255.0342,33296.7083
255.2222,33375.675
255.4101,33402.0667
255.598,33407.85
255.7859,33506.3417
255.9738,33659.1917
256.1616,33807.1333
256.3495,33967.7333
256.5373,34080.7917
256.7251,34261.7667
256.9129,34380.5083
257.1006,34485.6417
257.2884,34609.3583
257.4761,34763.6417
257.6638,34844.1417
257.8515,34913.1167
258.0392,34994.8833
258.2269,35058.4417
258.4146,35136.4583
258.6022,35228.9667
258.7898,35257.6917
258.9774,35308.275
259.165,35394.7667
259.3525,35470.7417
259.5401,35502.825
259.7276,35591.4417
259.9151,35684.025
260.1026,35749.0333
260.2901,35853.9583
260.4776,35940.25
260.665,36088.2167
260.8524,36215.9417
261.0398,36333.4083
261.2272,36395.5083
261.4146,36421.4083
261.6019,36496.075
261.7893,36575.9083
261.9766,36652.425
262.1639,36718.4333
262.3512,36740.3
262.5384,36766.475
262.7257,36799.65
262.9129,36846.525
263.1001,36876.0
263.2873,36956.9167
263.4745,37011.7833
263.6617,36976.7833
263.8488,37028.075
264.0359,37072.0333
264.2231,37115.5667
264.4101,37159.2917
264.5972,37216.2583
264.7842,37246.8583
264.9713,37281.0083
265.1583,37293.4083
265.3453,37335.5917
265.5323,37389.9667
265.7193,37439.7833
265.9062,37504.5083
266.0931,37534.625
266.2801,37546.1583
266.4669,37599.4167
266.6538,37649.5
266.8407,37686.6583
267.0276,37680.3333
267.2143,37677.3667
267.4012,37721.8667
267.588,37680.3
267.7747,37694.9167
267.9615,37720.6417
268.1482,37717.725
268.3349,37736.85
268.5217,37745.3833
268.7083,37711.0583
268.895,37715.4667
269.0817,37741.8583
269.2682,37741.8833
269.4549,37720.85
269.6415,37656.4833
269.8281,37649.6833
270.0146,37690.0833
270.2012,37709.1583
270.3877,37737.125
270.5742,37734.75
270.7607,37740.8167
270.9472,37729.4833
271.1336,37721.1667
271.32,37698.7
271.5065,37680.125
271.6929,37677.025
271.8792,37703.0833
272.0656,37701.8167
272.252,37718.725
272.4383,37735.4167
272.6246,37708.2167
272.8109,37701.1833
272.9972,37753.2583
273.1835,37781.3667
273.3697,37807.4583
273.5559,37823.0917
273.7421,37823.575
273.9283,37817.7917
274.1145,37803.5833
274.3007,37809.8833
274.4868,37832.4917
274.6729,37885.65
274.859,37894.45
275.0451,37898.925
275.2311,37807.2333
275.4172,37837.2667
275.6032,37862.525
275.7892,37898.025
275.9752,37894.275
276.1612,37920.1917
276.3472,37887.9917
276.5331,37873.5583
276.719,37866.9667
276.9049,37874.6667
277.0908,37837.8083
277.2767,37833.35
277.4625,37844.1417
277.6484,37820.7333
277.8342,37794.6
278.02,37786.7917
278.2057,37811.8333
278.3915,37858.15
278.5772,37850.825
278.763,37822.9667
278.9487,37863.325
279.1343,37890.8667
279.32,37864.1417
279.5057,37817.6583
279.6913,37726.825
279.877,37694.6833
280.0625,37681.8333
280.2481,37628.9167
280.4337,37589.7333
280.6192,37631.8583
280.8048,37656.8917
280.9903,37623.875
281.1758,37572.85
281.3612,37515.225
281.5467,37488.4833
281.7321,37530.35
281.9175,37536.9167
282.1029,37512.275
282.2884,37514.3667
282.4737,37453.0667
282.6591,37405.0583
282.8444,37398.0417
283.0297,37385.3417
283.215,37384.6333
283.4002,37372.0833
283.5855,37311.3667
283.7707,37219.8583
283.956,37182.775
284.1412,37162.3167
284.3264,37177.5333
284.5115,37199.9083
284.6967,37213.7917
284.8818,37175.65
285.0669,37097.2667
285.252,37083.7083
285.4371,37080.2083
285.6222,37035.825
285.8072,37000.4833
285.9922,36974.0833
286.1772,36985.6333
286.3622,37001.7333
286.5472,36953.875
286.7321,36878.6083
286.9171,36918.6
287.102,36914.0583
287.2869,36935.4417
287.4717,36985.2333
287.6566,36974.575
287.8415,36964.575
288.0263,36934.6417
288.2111,36856.5083
288.3959,36778.7333
288.5806,36774.0417
288.7654,36775.3
288.9501,36839.2417
289.1348,36858.1583
289.3195,36848.8333
289.5042,36849.6833
289.6889,36880.7
289.8735,36801.675
290.0581,36765.8
290.2428,36694.3167
290.4273,36688.475
290.6119,36718.3417
290.7965,36696.2667
290.981,36702.15
291.1655,36677.575
291.35,36578.7083
291.5345,36512.9417
291.719,36511.3667
291.9034,36517.2833
292.0878,36573.2
292.2722,36541.7833
292.4566,36504.85
292.641,36508.4083
292.8253,36500.2417
293.0096,36456.125
293.194,36465.9167
293.3783,36453.525
293.5626,36464.725
293.7468,36456.0833
293.9311,36467.3083
294.1153,36382.925
294.2995,36262.7417
294.4837,36187.925
294.6678,36126.1583
294.852,36089.5167
295.0361,36100.0667
295.2202,36100.7833
295.4043,36112.9583
295.5884,36091.6917
295.7725,36076.1
295.9565,36039.0083
296.1405,35965.7917
296.3246,35919.9083
296.5085,35958.1
296.6925,35993.5333
296.8764,35982.6583
297.0603,35934.425
297.2443,35902.0333
297.4282,35846.9417
297.612,35777.6083
297.7959,35718.9583
297.9797,35693.6167
298.1635,35629.05
298.3474,35676.7833
298.5311,35707.8167
298.7149,35635.9
298.8987,35551.6333
299.0823,35492.9333
299.2661,35416.1333
299.4498,35311.1417
299.6334,35298.3417
299.8171,35285.55
300.0007,35264.1167
300.1843,35254.65
300.368,35220.9167
300.5515,35195.05
300.7351,35156.0333
300.9186,35113.0917
301.1021,35067.4167
301.2857,35055.75
301.4691,35024.6333
301.6526,35032.0333
301.8361,34964.7
302.0195,34912.5917
302.2029,34883.1583
302.3863,34862.875
302.5697,34813.475
302.753,34801.0
302.9364,34806.6
303.1197,34830.4417
303.303,34806.3917
303.4863,34735.575
303.6696,34631.2667
303.8528,34550.575
304.036,34510.8417
304.2192,34508.075
304.4024,34484.4333
304.5856,34416.8583
304.7688,34402.9333
304.9519,34380.6917
305.135,34337.3333
305.3181,34293.3667
305.5012,34254.875
305.6842,34250.975
305.8673,34219.5917
306.0504,34158.9417
306.2333,34071.6583
306.4163,34046.125
306.5993,33996.1333
306.7822,33971.225
306.9652,33945.4
307.1481,33885.775
307.331,33829.625
307.5139,33782.0417
307.6967,33722.175
307.8796,33671.275
308.0624,33619.9583
308.2452,33565.4417
308.428,33506.5083
308.6107,33490.7417
308.7935,33448.95
308.9762,33404.3333
309.1589,33367.825
309.3416,33321.6667
309.5243,33272.1167
309.7069,33230.3833
309.8896,33174.3833
310.0721,33128.175
310.2548,33106.3583
310.4373,33067.4167
310.6199,33052.5083
310.8024,33006.7
310.985,32969.75
311.1674,32890.725
311.3499,32808.1417
311.5324,32794.7667
311.7148,32806.4083
311.8973,32743.2
312.0797,32708.2833
312.2621,32680.7333
312.4445,32627.9
312.6268,32565.9167
312.8091,32533.2
312.9915,32449.8417
313.1738,32411.9917
313.356,32344.3083
313.5383,32266.6167
313.7206,32248.975
313.9027,32180.2833
314.085,32143.1
314.2672,32104.975
314.4493,32097.675
314.6314,32074.6583
314.8136,32068.05
314.9957,32000.625
315.1778,31928.45
315.3598,31897.275
315.5419,31871.925
315.724,31865.2917
315.9059,31814.125
316.088,31780.3333
316.2699,31768.6667
316.4519,31741.05
316.6338,31673.625
316.8157,31567.1083
316.9977,31517.6083
317.1795,31517.8
317.3614,31510.5583
317.5432,31496.65
317.7251,31432.95
317.9069,31363.1333
318.0887,31340.6333
318.2704,31273.0583
318.4522,31234.9167
318.6339,31224.425
318.8156,31255.625
318.9973,31208.15
319.179,31200.4917
319.3607,31202.1833
319.5423,31199.8583
319.7239,31154.5083
319.9055,31102.8833
320.0871,31061.375
320.2687,31038.1583
320.4502,31007.025
320.6317,30936.6417
320.8132,30928.1667
320.9947,30905.6083
321.1761,30901.3333
321.3576,30891.1
321.5391,30868.0833
321.7205,30831.85
321.9019,30787.1167
322.0832,30719.95
322.2646,30664.55
322.4459,30624.8417
322.6272,30582.1167
322.8085,30546.175
322.9898,30518.9917
323.1711,30464.05
323.3523,30423.2333
323.5335,30407.975
323.7147,30445.7583
323.8959,30490.8333
324.0771,30490.3167
324.2582,30450.875
324.4393,30429.8917
324.6204,30421.5667
324.8015,30400.9667
324.9826,30418.5917
325.1637,30448.5667
325.3447,30423.7167
325.5257,30411.1833
325.7067,30371.0167
325.8877,30298.3917
326.0686,30201.1833
326.2496,30149.575
326.4305,30085.5083
326.6114,30061.7
326.7922,30045.9333
326.9731,30058.95
327.1539,30039.8667
327.3347,30038.95
327.5155,30057.5583
327.6963,30099.8167
327.8771,30097.3667
328.0578,30018.2917
328.2385,29890.075
328.4193,29856.8583
328.5999,29803.2417
328.7806,29761.45
328.9613,29762.3167
329.1419,29735.975
329.3225,29720.4417
329.5031,29661.1667
329.6837,29614.1333
329.8642,29560.6583
330.0447,29520.475
330.2252,29475.825
330.4057,29424.0333
330.5862,29410.2
330.7667,29416.6583
330.9471,29446.775
331.1275,29424.65
331.3079,29323.5583
331.4883,29271.3167
331.6687,29256.4833
331.849,29201.0167
332.0293,29126.2333
332.2096,29084.1917
332.3899,29084.0833
332.5702,29089.0583
332.7504,29099.175
332.9306,29107.925
333.1108,29044.8417
333.291,28968.45
333.4712,28952.9583
333.6514,28965.1333
333.8315,28927.5667
334.0116,28896.5083
334.1917,28883.7333
334.3717,28879.6417
334.5518,28879.7917
334.7318,28838.7833
334.9119,28797.725
335.0918,28793.6083
335.2718,28786.9833
335.4518,28777.5167
335.6317,28745.625
335.8116,28750.9167
335.9915,28745.2833
336.1714,28640.8917
336.3513,28604.275
336.5311,28605.7833
336.7109,28619.3917
336.8907,28579.9667
337.0705,28481.3
337.2502,28387.2667
337.43,28351.2667
337.6097,28288.725
337.7894,28260.8583
337.9691,28254.9667
338.1488,28259.5583
338.3284,28266.875
338.508,28281.6667
338.6877,28282.0917
338.8672,28249.7
339.0468,28192.1333
339.2263,28141.325
339.4059,28156.1917
339.5854,28236.4333
339.7649,28173.0667
339.9443,28124.275
340.1238,28112.9583
340.3032,28092.525
340.4826,28099.2917
340.662,28029.325
340.8414,27956.9917
341.0207,27973.0833
341.2001,27986.1
341.3794,27975.6
341.5587,28030.1417
341.738,27997.4083
341.9172,27936.1
342.0965,27906.7583
342.2757,27808.5167
342.4549,27713.6
342.6341,27716.2083
342.8132,27699.15
342.9923,27779.6083
343.1715,27872.5833
343.3506,27912.9667
343.5296,27752.8
343.7087,27653.6667
343.8878,27599.4917
344.0668,27579.0667
344.2458,27561.9667
344.4248,27501.2417
344.6037,27476.325
344.7827,27470.4417
344.9616,27433.575
345.1405,27426.725
345.3194,27433.4417
345.4982,27374.05
345.6771,27328.175
345.8559,27325.8083
346.0347,27320.6833
346.2135,27276.0667
346.3923,27280.675
346.571,27254.7
346.7498,27195.3667
346.9285,27220.1333
347.1071,27178.075
347.2859,27102.475
347.4645,27138.4333
347.6431,27183.9667
347.8217,27208.4417
348.0003,27243.6833
348.1789,27160.4667
348.3574,27044.7667
348.5359,26976.7833
348.7145,26916.85
348.893,26918.75
349.0714,26914.0917
349.2499,26852.1667
349.4283,26782.8833
349.6068,26709.2667
349.7852,26676.6917
349.9635,26686.1167
350.1419,26672.4833
350.3202,26627.475
350.4985,26567.8917
350.6768,26527.3667
350.8551,26493.675
351.0334,26466.1333
351.2116,26422.3
351.3898,26425.4917
351.568,26407.025
351.7462,26401.9667
351.9243,26369.3917
352.1025,26320.5
352.2806,26290.5583
352.4587,26283.225
352.6368,26253.75
352.8148,26193.8833
352.9929,26132.7333
353.1709,26134.8667
353.3489,26123.3833
353.5268,26068.1583
353.7048,26028.0667
353.8828,25993.3583
354.0607,25954.6333
354.2386,25948.8917
354.4165,25914.175
354.5943,25875.6667
354.7722,25860.1667
354.95,25893.525
355.1278,25903.1833
355.3056,25829.8
355.4833,25731.2083
355.6611,25656.5583
355.8388,25593.1583
356.0165,25552.65
356.1942,25584.9667
356.3719,25627.0167
356.5495,25601.7583
356.7271,25568.2667
356.9047,25564.725
357.0823,25553.6
357.2599,25563.5167
357.4374,25520.05
357.6149,25444.2417
357.7924,25363.6917
357.9699,25352.15
358.1474,25334.425
358.3248,25259.8583
358.5023,25216.7
358.6797,25149.25
358.8571,25124.6917
359.0344,25103.4167
359.2118,25026.55
359.3891,24995.6333
359.5664,24963.1333
359.7437,24928.575
359.9209,24858.725
360.0982,24795.925
360.2754,24742.7667
360.4526,24779.0833
360.6298,24802.1833
360.807,24776.2667
360.9841,24747.4833
361.1613,24693.6333
361.3383,24723.5417
361.5154,24729.7833
361.6925,24692.0917
361.8695,24660.375
362.0466,24623.5917
362.2236,24585.2
362.4005,24560.85
362.5775,24499.7917
362.7545,24395.825
362.9314,24343.8083
363.1083,24374.225
363.2852,24418.225
363.462,24411.6583
363.6389,24366.7833
363.8157,24330.175
363.9925,24261.575
364.1693,24220.025
364.346,24155.225
364.5228,24163.6167
364.6996,24207.4667
364.8762,24207.9333
365.0529,24227.9667
365.2296,24207.6333
365.4062,24219.3583
365.5829,24182.5333
365.7595,24111.1333
365.9361,24150.9083
366.1126,24119.375
366.2892,24244.8167
366.4657,24632.4083
366.6422,24920.0667
366.8186,24835.1
366.9951,24975.25
367.1716,24827.6583
367.348,24709.9083
367.5244,24848.1167
367.7008,24854.8167
367.8772,24815.2583
368.0535,24441.0917
368.2298,24571.3417
368.4061,24858.8083
368.5824,24701.5083
368.7586,24835.9333
368.9349,24926.8583
369.1111,24602.6833
369.2873,24311.7083
369.4635,24301.175
369.6396,24360.8167
369.8158,24154.425
369.9919,24132.4083
370.168,24210.2667
370.3441,24286.975
370.5202,24090.6917
370.6962,23922.2583
370.8722,23830.575
371.0482,23835.7333
371.2242,23906.4667
371.4002,24117.5583
371.5761,24205.1583
371.752,24024.825
371.9279,24053.8667
372.1038,24134.2333
372.2796,24041.5583
372.4555,24006.5333
372.6313,24060.0167
372.8071,23945.0833
372.9829,23843.2333
373.1586,23874.3083
373.3344,23990.3667
373.5101,23892.6833
373.6858,23903.15
373.8615,23824.9583
374.0371,23840.7667
374.2127,24063.3917
374.3884,24107.525
374.564,23961.9333
374.7395,23917.9167
374.9151,23977.5333
375.0906,24297.0583
375.2661,24568.4333
375.4416,24391.575
375.6171,24468.6583
375.7925,24693.375
375.968,24793.1583
376.1434,24551.0833
376.3188,24329.75
376.4941,24308.35
376.6695,24433.375
376.8448,24527.4917
377.0201,24604.1417
377.1954,24521.3833
377.3707,24633.2833
377.5459,24742.625
377.7212,24972.775
377.8964,25712.1583
378.0715,26064.3167
378.2467,25510.1417
378.4218,25586.3417
378.597,25274.025
378.7721,25009.6333
378.9472,25166.0333
379.1222,25350.6583
379.2973,25864.1083
379.4723,26572.0333
379.6473,26923.325
379.8223,26522.7417
379.9972,25811.4
380.1722,25478.35
380.3471,25374.2167
380.522,25351.8083
380.6969,25214.9167
380.8717,25673.4417
381.0466,25551.9917
381.2214,25238.0667
381.3962,25231.1583
381.571,25030.1333
381.7457,24915.8333
381.9204,25132.6167
382.0952,25140.7833
382.2699,25334.3167
382.4445,26075.1583
382.6192,26299.9167
382.7938,26934.05
382.9685,27488.1083
383.1431,26874.1083
383.3176,25907.8
383.4922,25487.7667
383.6667,25501.6917
383.8412,25472.9917
384.0157,25256.575
384.1902,25362.4
384.3646,25656.0417
384.5391,25611.2
384.7134,25679.0417
384.8878,26084.1
385.0622,26718.8167
385.2365,26527.5917
385.4109,25673.725
385.5852,25460.9917
385.7594,25599.7417
385.9337,25949.9833
386.1079,26306.55
386.2822,26871.9083
386.4564,27185.1
386.6306,26414.6
386.8047,26497.5167
386.9789,26993.7833
387.153,27093.7417
387.3271,28107.2
387.5012,27894.5333
387.6752,28377.6
387.8492,29227.325
388.0233,28939.2333
388.1972,28062.4417
388.3712,28213.5833
388.5452,28109.4583
388.7191,28342.85
388.893,29250.4417
389.0669,29388.3083
389.2408,27720.3917
389.4146,26440.125
389.5884,25764.0917
389.7623,25342.6
389.9361,25385.5333
390.1098,25513.0417
390.2835,25751.0417
390.4573,25708.4333
390.631,25669.0833
390.8047,26036.625
390.9784,26369.925
391.152,26110.2417
391.3256,26156.3417
391.4992,26404.325
391.6728,26068.0833
391.8464,26279.8667
392.0199,27013.5
392.1934,26984.8
392.3669,27136.6917
392.5403,27715.4667
392.7138,27899.4333
392.8873,28575.4333
393.0607,29171.0917
393.2341,29618.8583
393.4074,29722.15
393.5808,28596.8167
393.7542,27787.9083
393.9274,27953.35
394.1007,27432.5
394.274,27895.6583
394.4472,27973.4
394.6205,28208.7917
394.7937,29279.1333
394.9668,29852.3083
395.14,29168.0
395.3131,27998.1583
395.4863,27002.5583
395.6594,26931.9083
395.8325,26730.675
396.0055,26645.3083
396.1786,26825.3417
396.3516,27036.6333
396.5246,26920.575
396.6975,26598.3417
396.8705,26639.2
397.0434,27713.1833
397.2163,27028.825
397.3892,26679.8917
397.5621,27095.3417
397.735,27556.7333
397.9077,28306.2833
398.0806,28635.1417
398.2534,27913.025
398.4261,28440.4083
398.5989,28597.8333
398.7716,29842.7417
398.9443,29540.6667
399.117,29157.4583
399.2896,28619.6417
399.4623,28250.5417
399.6349,28018.1167
399.8075,27736.975
399.9801,27085.8583
400.1526,27040.3417
400.3252,26288.4583
400.4977,25587.825
400.6702,25583.1
400.8427,25425.5083
401.0151,25690.9833
401.1875,25657.075
401.36,25559.3167
401.5323,25688.8167
401.7047,25211.3667
401.877,25077.2083
402.0494,25041.9417
402.2216,25370.325
402.394,25892.4833
402.5662,25653.1
402.7385,25677.5417
402.9107,25577.85
403.0829,25496.1333
403.2551,25508.15
403.4272,25248.825
403.5994,25307.1917
403.7715,25581.7083
403.9436,25984.0917
404.1156,25864.65
