Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-26 00:27:37.411745
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2298.8833
218.2508,2351.025
218.442,2397.3083
218.6332,2453.95
218.8244,2509.425
219.0156,2561.55
219.2067,2619.7417
219.3979,2679.0917
219.589,2744.1583
219.7801,2806.2
219.9712,2872.3917
220.1623,2940.225
220.3533,3012.55
220.5444,3087.6167
220.7354,3163.35
220.9264,3239.225
221.1174,3323.0083
221.3083,3404.5917
221.4993,3487.55
221.6902,3569.025
221.8812,3658.7917
222.0721,3750.825
222.263,3847.1833
222.4538,3945.1667
222.6447,4045.3
222.8355,4150.3083
223.0264,4249.0167
223.2172,4356.1
223.408,4466.6833
223.5987,4577.425
223.7895,4686.2083
223.9802,4805.0417
224.1709,4924.3167
224.3616,5050.75
224.5524,5176.4583
224.743,5304.3333
224.9337,5427.1833
225.1243,5570.5667
225.315,5702.425
225.5056,5837.2083
225.6962,5980.3833
225.8867,6125.85
226.0773,6275.3583
226.2678,6415.05
226.4584,6571.3167
226.6489,6723.275
226.8394,6872.1917
227.0298,7028.5167
227.2203,7191.9917
227.4108,7368.3083
227.6012,7539.575
227.7916,7702.0583
227.982,7876.4
228.1723,8045.2167
228.3627,8223.9917
228.5531,8397.0417
228.7434,8574.25
228.9337,8758.3833
229.124,8944.7833
229.3143,9133.725
229.5045,9343.9333
229.6948,9547.4833
229.885,9751.575
230.0752,9965.725
230.2654,10172.8167
230.4556,10381.6333
230.6457,10592.9583
230.8358,10799.4833
231.026,11007.75
231.2161,11216.225
231.4062,11434.2583
231.5963,11641.1417
231.7863,11864.975
231.9764,12098.85
232.1664,12329.8917
232.3564,12573.2583
232.5464,12808.2417
232.7364,13045.7583
232.9263,13270.0333
233.1163,13517.1583
233.3062,13767.2
233.4961,14031.7417
233.686,14271.9083
233.8758,14499.325
234.0657,14730.4917
234.2555,14976.6833
234.4454,15227.65
234.6352,15473.7833
234.825,15718.4833
235.0147,15956.8833
235.2045,16200.0083
235.3942,16443.5333
235.5839,16687.3167
235.7737,16927.9083
235.9633,17168.0333
236.153,17429.65
236.3427,17687.175
236.5323,17941.8333
236.7219,18174.6583
236.9115,18386.25
237.1011,18612.7667
237.2907,18868.0083
237.4803,19110.6
237.6698,19348.8667
237.8593,19593.6667
238.0488,19832.8
238.2383,20079.6667
238.4278,20302.6333
238.6172,20567.5
238.8066,20817.9417
238.9961,21052.7417
239.1855,21306.8917
239.3748,21547.0
239.5642,21770.4417
239.7536,22004.725
239.9429,22238.2667
240.1322,22455.2583
240.3215,22680.7167
240.5108,22910.4583
240.7001,23146.05
240.8893,23366.9833
241.0786,23585.5583
241.2677,23802.525
241.457,24045.25
241.6461,24217.9
241.8353,24403.1583
242.0244,24602.8083
242.2136,24788.1333
242.4027,24985.05
242.5918,25171.225
242.7809,25352.8833
242.9699,25473.6917
243.159,25585.0667
243.348,25816.2083
243.537,26054.9917
243.726,26260.825
243.915,26441.625
244.1039,26612.1667
244.2929,26742.425
244.4818,26804.125
244.6707,26970.1167
244.8596,27208.4833
245.0485,27437.6833
245.2373,27647.675
245.4262,27850.3917
245.615,28021.875
245.8038,28184.85
245.9926,28359.0917
246.1814,28542.825
246.3701,28590.1083
246.5589,28607.9833
246.7476,28758.2333
246.9363,29013.2667
247.1249,29222.5917
247.3136,29407.6333
247.5023,29590.2333
247.6909,29798.7333
247.8795,29964.625
248.0681,30165.3583
248.2567,30322.0083
248.4453,30486.8
248.6338,30639.95
248.8224,30736.0167
249.0109,30694.1333
249.1994,30784.5417
249.3878,31010.9167
249.5763,31206.925
249.7648,31385.75
249.9532,31564.1917
250.1416,31752.2417
250.33,31952.2833
250.5183,32144.2667
250.7067,32283.7417
250.8951,32429.425
251.0834,32559.8083
251.2717,32691.9167
251.46,32814.3667
251.6483,32933.1583
251.8365,33024.4917
252.0247,33021.2583
252.213,33119.15
252.4012,33269.375
252.5894,33489.875
252.7775,33631.2
252.9657,33768.0
253.1538,33931.1333
253.3419,34058.0583
253.53,34164.0917
253.7181,34280.9333
253.9062,34411.7167
254.0942,34521.8167
254.2823,34613.6
254.4703,34699.5917
254.6583,34798.9667
254.8463,34906.5083
255.0342,34968.0167
255.2222,35038.0333
255.4101,35079.825
255.598,35075.1833
255.7859,35174.5583
255.9738,35344.6083
256.1616,35499.375
256.3495,35671.2917
256.5373,35803.1333
256.7251,35990.0417
256.9129,36107.525
257.1006,36213.725
257.2884,36346.825
257.4761,36490.0667
257.6638,36592.3167
257.8515,36653.4833
258.0392,36733.4167
258.2269,36805.6083
258.4146,36872.65
258.6022,36960.2167
258.7898,36990.925
258.9774,37046.1417
259.165,37129.6833
259.3525,37231.8167
259.5401,37272.9083
259.7276,37373.1583
259.9151,37468.6
260.1026,37537.7917
260.2901,37628.725
260.4776,37717.7667
260.665,37869.3
260.8524,37984.0167
261.0398,38127.725
261.2272,38192.025
261.4146,38229.3583
261.6019,38309.7333
261.7893,38405.775
261.9766,38472.1583
262.1639,38550.6583
262.3512,38564.875
262.5384,38584.4
262.7257,38614.9583
262.9129,38672.7667
263.1001,38706.9583
263.2873,38797.825
263.4745,38852.4917
263.6617,38824.2917
263.8488,38874.2917
264.0359,38927.4917
264.2231,38950.7083
264.4101,38995.775
264.5972,39054.25
264.7842,39096.0417
264.9713,39122.6667
265.1583,39138.7417
265.3453,39182.9583
265.5323,39240.225
265.7193,39287.4
265.9062,39359.2583
266.0931,39400.725
266.2801,39413.825
266.4669,39471.25
266.6538,39523.9917
266.8407,39580.6583
267.0276,39574.6
267.2143,39571.3
267.4012,39608.8667
267.588,39566.1333
267.7747,39580.075
267.9615,39596.425
268.1482,39601.4417
268.3349,39636.525
268.5217,39648.3167
268.7083,39614.0083
268.895,39610.3667
269.0817,39657.025
269.2682,39644.7
269.4549,39611.725
269.6415,39544.875
269.8281,39522.9667
270.0146,39567.5667
270.2012,39598.5667
270.3877,39629.725
270.5742,39631.425
270.7607,39629.6417
270.9472,39630.175
271.1336,39619.2083
271.32,39605.3417
271.5065,39574.0083
271.6929,39564.0667
271.8792,39606.025
272.0656,39598.9917
272.252,39619.85
272.4383,39633.2417
272.6246,39611.8583
272.8109,39599.9333
272.9972,39665.7
273.1835,39697.5583
273.3697,39721.9167
273.5559,39737.575
273.7421,39744.4583
273.9283,39738.7583
274.1145,39740.425
274.3007,39739.9417
274.4868,39766.7
274.6729,39818.2333
274.859,39836.8417
275.0451,39831.4167
275.2311,39738.625
275.4172,39772.0917
275.6032,39806.7167
275.7892,39843.0
275.9752,39831.875
276.1612,39865.5667
276.3472,39830.3083
276.5331,39813.7917
276.719,39816.1833
276.9049,39821.7
277.0908,39787.375
277.2767,39782.975
277.4625,39786.3
277.6484,39778.9583
277.8342,39746.2333
278.02,39736.7917
278.2057,39765.5417
278.3915,39807.0333
278.5772,39812.2083
278.763,39776.725
278.9487,39818.9167
279.1343,39851.5917
279.32,39829.5167
279.5057,39784.55
279.6913,39680.7667
279.877,39654.05
280.0625,39639.1
280.2481,39589.8167
280.4337,39546.6667
280.6192,39579.1917
280.8048,39618.3583
280.9903,39582.25
281.1758,39523.9167
281.3612,39463.925
281.5467,39441.325
281.7321,39493.5083
281.9175,39496.1167
282.1029,39480.2417
282.2884,39474.0917
282.4737,39417.2167
282.6591,39371.7667
282.8444,39354.3333
283.0297,39340.1
283.215,39342.9833
283.4002,39319.25
283.5855,39261.7417
283.7707,39170.15
283.956,39123.95
284.1412,39092.5667
284.3264,39114.4917
284.5115,39151.95
284.6967,39165.65
284.8818,39115.7083
285.0669,39045.325
285.252,39030.6333
285.4371,39024.3583
285.6222,38976.375
285.8072,38934.475
285.9922,38891.5333
286.1772,38903.15
286.3622,38918.775
286.5472,38864.0167
286.7321,38813.4833
286.9171,38846.4333
287.102,38846.9833
287.2869,38862.3
287.4717,38914.1
287.6566,38900.7667
287.8415,38895.9333
288.0263,38865.6667
288.2111,38778.875
288.3959,38695.325
288.5806,38700.6667
288.7654,38699.4
288.9501,38762.6583
289.1348,38782.825
289.3195,38768.7917
289.5042,38764.6833
289.6889,38802.775
289.8735,38714.6917
290.0581,38677.25
290.2428,38598.4
290.4273,38605.3
290.6119,38628.5333
290.7965,38609.6167
290.981,38604.4417
291.1655,38584.7
291.35,38477.1417
291.5345,38406.55
291.719,38409.875
291.9034,38415.8583
292.0878,38461.2667
292.2722,38447.95
292.4566,38402.05
292.641,38406.4917
292.8253,38393.2417
293.0096,38345.0583
293.194,38353.25
293.3783,38343.7417
293.5626,38361.25
293.7468,38355.125
293.9311,38349.8083
294.1153,38269.55
294.2995,38139.1667
294.4837,38053.3083
294.6678,38000.0
294.852,37956.075
295.0361,37968.2417
295.2202,37964.3
295.4043,37979.35
295.5884,37947.5
295.7725,37935.1833
295.9565,37892.875
296.1405,37805.65
296.3246,37759.5667
296.5085,37811.4917
296.6925,37854.6083
296.8764,37822.15
297.0603,37790.4667
297.2443,37746.2167
297.4282,37683.2083
297.612,37612.6167
297.7959,37547.625
297.9797,37512.9417
298.1635,37446.5917
298.3474,37490.25
298.5311,37512.6167
298.7149,37443.1583
298.8987,37347.1333
299.0823,37298.15
299.2661,37225.2083
299.4498,37111.15
299.6334,37090.675
299.8171,37093.3667
300.0007,37064.6
300.1843,37043.0167
300.368,37006.975
300.5515,36964.5167
300.7351,36932.15
300.9186,36892.45
301.1021,36836.6167
301.2857,36811.8667
301.4691,36801.6833
301.6526,36797.7417
301.8361,36739.2667
302.0195,36671.2417
302.2029,36637.65
302.3863,36618.0667
302.5697,36562.1917
302.753,36557.675
302.9364,36565.1167
303.1197,36582.175
303.303,36556.8167
303.4863,36487.6167
303.6696,36361.5833
303.8528,36283.4333
304.036,36241.1333
304.2192,36232.7167
304.4024,36209.05
304.5856,36140.2167
304.7688,36112.1417
304.9519,36097.8167
305.135,36059.9333
305.3181,36004.5417
305.5012,35974.7833
305.6842,35965.8917
305.8673,35918.9167
306.0504,35865.725
306.2333,35760.0417
306.4163,35735.3
306.5993,35684.6417
306.7822,35661.6833
306.9652,35639.075
307.1481,35578.8833
307.331,35517.4
307.5139,35463.925
307.6967,35391.7167
307.8796,35344.4667
308.0624,35297.5917
308.2452,35245.7917
308.428,35182.55
308.6107,35158.5417
308.7935,35111.5917
308.9762,35065.0833
309.1589,35031.3083
309.3416,34985.7083
309.5243,34923.8833
309.7069,34889.7417
309.8896,34825.425
310.0721,34777.2417
310.2548,34744.225
310.4373,34710.7833
310.6199,34703.0833
310.8024,34647.9583
310.985,34614.6917
311.1674,34536.4333
311.3499,34458.975
311.5324,34428.0
311.7148,34444.5667
311.8973,34381.7833
312.0797,34332.175
312.2621,34316.8833
312.4445,34269.0167
312.6268,34202.7667
312.8091,34158.4167
312.9915,34085.3
313.1738,34038.5833
313.356,33959.1833
313.5383,33892.9333
313.7206,33863.1667
313.9027,33799.3667
314.085,33755.575
314.2672,33726.425
314.4493,33707.2333
314.6314,33692.375
314.8136,33676.8667
314.9957,33616.0833
315.1778,33532.0917
315.3598,33497.9
315.5419,33476.1417
315.724,33454.05
315.9059,33411.5167
316.088,33368.1417
316.2699,33370.8333
316.4519,33335.6
316.6338,33254.6417
316.8157,33141.5333
316.9977,33098.675
317.1795,33107.475
317.3614,33098.7333
317.5432,33078.3333
317.7251,33023.4917
317.9069,32945.5333
318.0887,32908.7583
318.2704,32850.9417
318.4522,32810.85
318.6339,32796.1333
318.8156,32835.3833
318.9973,32785.3583
319.179,32782.0583
319.3607,32781.05
319.5423,32780.1833
319.7239,32738.1583
319.9055,32682.6417
320.0871,32641.9917
320.2687,32605.5167
320.4502,32569.0583
320.6317,32502.8833
320.8132,32504.0917
320.9947,32486.3083
321.1761,32480.8333
321.3576,32462.1917
321.5391,32446.4667
321.7205,32417.8833
321.9019,32366.5333
322.0832,32291.6583
322.2646,32235.6667
322.4459,32193.15
322.6272,32149.9333
322.8085,32110.275
322.9898,32088.3583
323.1711,32034.7667
323.3523,31992.475
323.5335,31969.8167
323.7147,32018.5083
323.8959,32074.9917
324.0771,32068.925
324.2582,32020.8417
324.4393,31991.5083
324.6204,31993.2917
324.8015,31971.5167
324.9826,31984.475
325.1637,32034.9083
325.3447,32008.7417
325.5257,31982.05
325.7067,31962.7917
325.8877,31862.2417
326.0686,31766.575
326.2496,31707.5667
326.4305,31644.7917
326.6114,31628.0167
326.7922,31619.0333
326.9731,31623.3083
327.1539,31613.2917
327.3347,31618.15
327.5155,31631.725
327.6963,31673.1083
327.8771,31676.7167
328.0578,31587.95
328.2385,31460.9917
328.4193,31421.8417
328.5999,31373.7917
328.7806,31329.0417
328.9613,31346.3667
329.1419,31324.5667
329.3225,31308.375
329.5031,31247.5
329.6837,31188.5333
329.8642,31132.5
330.0447,31098.95
330.2252,31057.8333
330.4057,30996.6083
330.5862,30975.3083
330.7667,30980.725
330.9471,31006.5833
331.1275,30984.025
331.3079,30881.7167
331.4883,30828.0833
331.6687,30839.4333
331.849,30774.4
332.0293,30713.8667
332.2096,30671.4833
332.3899,30670.4417
332.5702,30678.125
332.7504,30691.225
332.9306,30691.125
333.1108,30633.3
333.291,30549.2
333.4712,30531.4583
333.6514,30541.7
333.8315,30512.5833
334.0116,30490.4
334.1917,30477.2167
334.3717,30485.7167
334.5518,30481.3417
334.7318,30431.7417
334.9119,30400.0
335.0918,30396.4333
335.2718,30384.2667
335.4518,30381.9083
335.6317,30347.3583
335.8116,30353.4
335.9915,30346.4
336.1714,30249.8667
336.3513,30202.3833
336.5311,30211.725
336.7109,30229.4917
336.8907,30187.8083
337.0705,30093.6167
337.2502,29986.425
337.43,29950.65
337.6097,29878.6583
337.7894,29852.4917
337.9691,29852.25
338.1488,29870.525
338.3284,29865.4917
338.508,29890.8167
338.6877,29893.8917
338.8672,29868.925
339.0468,29807.65
339.2263,29746.6417
339.4059,29762.1833
339.5854,29861.8
339.7649,29811.05
339.9443,29743.1833
340.1238,29731.0083
340.3032,29732.5833
340.4826,29718.5333
340.662,29655.3167
340.8414,29581.5917
341.0207,29596.0
341.2001,29612.8083
341.3794,29601.4917
341.5587,29657.9917
341.738,29637.175
341.9172,29572.325
342.0965,29549.1667
342.2757,29431.725
342.4549,29324.9
342.6341,29340.0667
342.8132,29320.4
342.9923,29409.6833
343.1715,29505.7167
343.3506,29559.6583
343.5296,29400.2833
343.7087,29287.85
343.8878,29234.6333
344.0668,29211.5333
344.2458,29203.8083
344.4248,29139.0167
344.6037,29116.475
344.7827,29113.0083
344.9616,29061.4667
345.1405,29059.9083
345.3194,29081.3
345.4982,29016.2333
345.6771,28964.5833
345.8559,28971.1167
346.0347,28956.9583
346.2135,28926.9083
346.3923,28927.2583
346.571,28907.9
346.7498,28844.825
346.9285,28861.45
347.1071,28822.9833
347.2859,28749.0583
347.4645,28792.025
347.6431,28834.2333
347.8217,28878.425
348.0003,28912.2583
348.1789,28834.775
348.3574,28710.075
348.5359,28634.45
348.7145,28575.1667
348.893,28573.5417
349.0714,28581.3417
349.2499,28513.35
349.4283,28433.7667
349.6068,28363.2583
349.7852,28332.55
349.9635,28333.9333
350.1419,28330.6417
350.3202,28289.0917
350.4985,28216.9
350.6768,28180.0583
350.8551,28140.5083
351.0334,28124.3833
351.2116,28077.45
351.3898,28085.7167
351.568,28059.25
351.7462,28060.3
351.9243,28033.925
352.1025,27981.1
352.2806,27948.925
352.4587,27941.5
352.6368,27914.4333
352.8148,27855.275
352.9929,27784.2
353.1709,27787.175
353.3489,27784.4417
353.5268,27728.9667
353.7048,27687.925
353.8828,27659.55
354.0607,27617.1833
354.2386,27616.9667
354.4165,27577.35
354.5943,27541.0833
354.7722,27537.225
354.95,27566.4417
355.1278,27569.4417
355.3056,27503.225
355.4833,27396.35
355.6611,27310.4917
355.8388,27237.85
356.0165,27199.575
356.1942,27233.85
356.3719,27285.0167
356.5495,27267.325
356.7271,27230.375
356.9047,27232.6917
357.0823,27225.3917
357.2599,27226.4417
357.4374,27195.6333
357.6149,27112.0167
357.7924,27028.625
357.9699,27007.2917
358.1474,26998.9
358.3248,26925.125
358.5023,26875.9083
358.6797,26817.1583
358.8571,26785.65
359.0344,26764.1583
359.2118,26674.4
359.3891,26642.55
359.5664,26604.7333
359.7437,26580.4167
359.9209,26504.5417
360.0982,26434.7833
360.2754,26385.5667
360.4526,26422.35
360.6298,26449.8
360.807,26432.5167
360.9841,26392.9583
361.1613,26338.0333
361.3383,26367.2167
361.5154,26385.5
361.6925,26348.9833
361.8695,26310.15
362.0466,26264.4
362.2236,26231.1583
362.4005,26199.0583
362.5775,26156.4917
362.7545,26031.4417
362.9314,25974.6333
363.1083,26009.0167
363.2852,26062.225
363.462,26063.3667
363.6389,26007.4833
363.8157,25987.9917
363.9925,25888.4917
364.1693,25858.675
364.346,25789.1917
364.5228,25788.0083
364.6996,25833.9417
364.8762,25851.5917
365.0529,25872.9583
365.2296,25855.3083
365.4062,25864.075
365.5829,25818.8667
365.7595,25755.9833
365.9361,25776.9083
366.1126,25764.7583
366.2892,25871.2833
366.4657,26274.2667
366.6422,26646.9667
366.8186,26525.7583
366.9951,26664.5417
367.1716,26535.625
367.348,26378.2417
367.5244,26528.6167
367.7008,26548.0167
367.8772,26537.025
368.0535,26132.6333
368.2298,26182.9333
368.4061,26555.875
368.5824,26416.3833
368.7586,26497.3083
368.9349,26624.9333
369.1111,26322.3917
369.2873,25974.0833
369.4635,25930.8083
369.6396,26036.6417
369.8158,25835.7833
369.9919,25782.9167
370.168,25851.2
370.3441,25973.95
370.5202,25766.825
370.6962,25561.0083
370.8722,25466.9833
371.0482,25480.325
371.2242,25557.2833
371.4002,25778.55
371.5761,25892.8583
371.752,25700.6917
371.9279,25696.1
372.1038,25793.1167
372.2796,25712.5167
372.4555,25650.6333
372.6313,25730.7
372.8071,25617.3167
372.9829,25487.6667
373.1586,25508.775
373.3344,25650.5167
373.5101,25553.45
373.6858,25554.1917
373.8615,25469.1917
374.0371,25480.35
374.2127,25715.0833
374.3884,25802.3583
374.564,25636.025
374.7395,25567.9333
374.9151,25631.0417
375.0906,25959.8333
375.2661,26297.3417
375.4416,26118.2583
375.6171,26142.05
375.7925,26384.3083
375.968,26520.4417
376.1434,26294.65
376.3188,26022.0833
376.4941,25972.4917
376.6695,26115.2667
376.8448,26227.1583
377.0201,26334.0083
377.1954,26231.7667
377.3707,26322.6
377.5459,26445.5333
377.7212,26679.1417
377.8964,27436.6833
378.0715,27924.6417
378.2467,27335.7833
378.4218,27307.7417
378.597,27067.9833
378.7721,26725.9167
378.9472,26893.0417
379.1222,27084.1667
379.2973,27605.7583
379.4723,28398.825
379.6473,28787.95
379.8223,28428.225
379.9972,27594.125
380.1722,27211.5
380.3471,27099.9833
380.522,27125.2667
380.6969,26953.4
380.8717,27400.025
381.0466,27387.1167
381.2214,26994.8
381.3962,26958.6583
381.571,26760.8917
381.7457,26638.25
381.9204,26842.8583
382.0952,26908.3083
382.2699,27030.4583
382.4445,27857.6333
382.6192,28109.7667
382.7938,28769.1833
382.9685,29375.55
383.1431,28813.675
383.3176,27715.1833
383.4922,27159.6083
383.6667,27200.1083
383.8412,27250.3083
384.0157,27000.5
384.1902,27073.2167
384.3646,27412.025
384.5391,27405.825
384.7134,27440.725
384.8878,27832.3667
385.0622,28543.8667
385.2365,28463.5917
385.4109,27494.15
385.5852,27169.3667
385.7594,27322.0833
385.9337,27733.1417
386.1079,28115.4417
386.2822,28692.2917
386.4564,29097.6083
386.6306,28284.35
386.8047,28229.3833
386.9789,28806.675
387.153,28936.0833
387.3271,29977.9583
387.5012,29870.7833
387.6752,30230.525
387.8492,31145.8833
388.0233,31030.2333
388.1972,29967.5833
388.3712,30053.6917
388.5452,29974.4667
388.7191,30236.8
388.893,31126.7583
389.0669,31509.0167
389.2408,29727.9
389.4146,28227.9583
389.5884,27471.025
389.7623,27060.25
389.9361,27151.575
390.1098,27262.9
390.2835,27553.3
390.4573,27517.425
390.631,27432.2417
390.8047,27783.8
390.9784,28206.0833
391.152,27947.2083
391.3256,27921.2667
391.4992,28211.0167
391.6728,27905.0833
391.8464,28028.175
392.0199,28809.65
392.1934,28916.7333
392.3669,28938.0333
392.5403,29614.25
392.7138,29759.45
392.8873,30528.3333
393.0607,31108.675
393.2341,31663.4083
393.4074,31771.1333
393.5808,30644.8833
393.7542,29630.0083
393.9274,29769.45
394.1007,29348.1833
394.274,29735.8917
394.4472,29973.275
394.6205,30082.9833
394.7937,31222.3583
394.9668,31960.5917
395.14,31322.725
395.3131,29970.925
395.4863,28815.4833
395.6594,28700.2
395.8325,28633.075
396.0055,28478.2333
396.1786,28683.325
396.3516,28882.625
396.5246,28841.0583
396.6975,28466.675
396.8705,28388.5
397.0434,29600.8167
397.2163,29027.1917
397.3892,28519.9167
397.5621,28872.5667
397.735,29451.1417
397.9077,30255.0167
398.0806,30743.4833
398.2534,29841.6667
398.4261,30395.1917
398.5989,30476.5417
398.7716,31990.075
398.9443,31665.3167
399.117,31243.6917
399.2896,30540.6667
399.4623,30215.9917
399.6349,29930.4417
399.8075,29721.0917
399.9801,29013.5083
400.1526,28920.9833
400.3252,28197.3083
400.4977,27377.625
400.6702,27353.675
400.8427,27222.0083
401.0151,27498.6833
401.1875,27525.6917
401.36,27359.2583
401.5323,27542.9917
401.7047,27032.3333
401.877,26851.9917
402.0494,26799.9833
402.2216,27121.6333
402.394,27759.8417
402.5662,27517.675
402.7385,27501.3333
402.9107,27385.9583
403.0829,27308.05
403.2551,27342.8917
403.4272,27053.5417
403.5994,27107.0833
403.7715,27359.2
403.9436,27899.9333
404.1156,27716.3917
