Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-26 14:50:32.398501
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2262.9167
218.2508,2312.9583
218.442,2358.0667
218.6332,2415.3333
218.8244,2465.5917
219.0156,2520.7167
219.2067,2575.85
219.3979,2632.7667
219.589,2695.85
219.7801,2757.8083
219.9712,2821.7333
220.1623,2886.675
220.3533,2956.8667
220.5444,3030.8583
220.7354,3103.8083
220.9264,3177.85
221.1174,3257.375
221.3083,3337.975
221.4993,3419.5417
221.6902,3498.4333
221.8812,3587.4333
222.0721,3678.4167
222.263,3769.8333
222.4538,3866.1917
222.6447,3962.65
222.8355,4064.1917
223.0264,4161.9583
223.2172,4265.8333
223.408,4375.325
223.5987,4482.1917
223.7895,4588.825
223.9802,4702.85
224.1709,4820.475
224.3616,4940.6833
224.5524,5061.1333
224.743,5188.5333
224.9337,5309.225
225.1243,5447.4833
225.315,5579.825
225.5056,5710.0833
225.6962,5849.4833
225.8867,5991.2417
226.0773,6133.2583
226.2678,6277.5583
226.4584,6425.1833
226.6489,6576.525
226.8394,6717.5917
227.0298,6873.575
227.2203,7032.375
227.4108,7207.325
227.6012,7370.9667
227.7916,7531.8333
227.982,7701.6417
228.1723,7867.7583
228.3627,8043.175
228.5531,8209.475
228.7434,8381.2417
228.9337,8563.3833
229.124,8751.725
229.3143,8937.025
229.5045,9136.95
229.6948,9333.025
229.885,9535.4417
230.0752,9743.2583
230.2654,9948.3417
230.4556,10157.3917
230.6457,10358.9167
230.8358,10560.0583
231.026,10766.7083
231.2161,10972.1167
231.4062,11181.775
231.5963,11389.8583
231.7863,11604.2417
231.9764,11827.6583
232.1664,12059.7917
232.3564,12297.6167
232.5464,12524.15
232.7364,12763.875
232.9263,12977.6667
233.1163,13220.225
233.3062,13466.4
233.4961,13728.5917
233.686,13961.7667
233.8758,14179.8167
234.0657,14407.4667
234.2555,14657.1083
234.4454,14906.5333
234.6352,15142.2167
234.825,15387.0167
235.0147,15613.85
235.2045,15852.525
235.3942,16090.45
235.5839,16338.0917
235.7737,16574.9417
235.9633,16810.0917
236.153,17061.75
236.3427,17322.1333
236.5323,17564.7167
236.7219,17795.9417
236.9115,18007.2583
237.1011,18228.5167
237.2907,18477.4167
237.4803,18721.6833
237.6698,18951.6583
237.8593,19193.625
238.0488,19430.4333
238.2383,19664.3083
238.4278,19892.2833
238.6172,20149.5167
238.8066,20393.6083
238.9961,20628.0917
239.1855,20875.2417
239.3748,21109.7417
239.5642,21340.1
239.7536,21571.725
239.9429,21806.425
240.1322,22011.0667
240.3215,22232.825
240.5108,22468.375
240.7001,22695.275
240.8893,22909.0583
241.0786,23133.825
241.2677,23342.2083
241.457,23577.7833
241.6461,23754.6833
241.8353,23939.575
242.0244,24130.1083
242.2136,24313.5667
242.4027,24508.9583
242.5918,24699.475
242.7809,24880.9833
242.9699,24984.9333
243.159,25094.25
243.348,25323.0667
243.537,25560.2333
243.726,25764.25
243.915,25944.025
244.1039,26114.375
244.2929,26235.1833
244.4818,26297.2917
244.6707,26460.5167
244.8596,26698.7333
245.0485,26920.1167
245.2373,27129.75
245.4262,27337.3583
245.615,27517.3917
245.8038,27661.7917
245.9926,27833.6083
246.1814,28014.95
246.3701,28049.975
246.5589,28069.0667
246.7476,28224.9333
246.9363,28475.6167
247.1249,28679.6083
247.3136,28869.8333
247.5023,29046.65
247.6909,29244.4
247.8795,29406.1333
248.0681,29603.275
248.2567,29760.1833
248.4453,29921.0917
248.6338,30075.5083
248.8224,30166.15
249.0109,30124.9583
249.1994,30227.4583
249.3878,30441.825
249.5763,30638.1333
249.7648,30819.7333
249.9532,30988.0083
250.1416,31180.375
250.33,31372.375
250.5183,31567.225
250.7067,31702.275
250.8951,31847.0167
251.0834,31977.4417
251.2717,32109.175
251.46,32231.9833
251.6483,32346.2083
251.8365,32439.0083
252.0247,32431.5167
252.213,32529.4083
252.4012,32696.2333
252.5894,32900.4583
252.7775,33025.5
252.9657,33163.8667
253.1538,33330.5333
253.3419,33463.4
253.53,33560.7417
253.7181,33679.1083
253.9062,33809.775
254.0942,33914.7417
254.2823,34011.1833
254.4703,34094.9833
254.6583,34193.7583
254.8463,34306.4
255.0342,34370.8583
255.2222,34433.0917
255.4101,34471.4417
255.598,34462.8917
255.7859,34572.1083
255.9738,34741.9
256.1616,34888.4583
256.3495,35054.5
256.5373,35183.5083
256.7251,35364.1917
256.9129,35483.4583
257.1006,35589.8417
257.2884,35721.7833
257.4761,35870.0333
257.6638,35969.3333
257.8515,36039.8833
258.0392,36117.1833
258.2269,36182.9417
258.4146,36258.3917
258.6022,36340.1583
258.7898,36374.8
258.9774,36436.6667
259.165,36522.7083
259.3525,36608.3667
259.5401,36655.5083
259.7276,36752.5667
259.9151,36846.3833
260.1026,36922.2417
260.2901,37013.1
260.4776,37099.95
260.665,37254.475
260.8524,37373.975
261.0398,37513.475
261.2272,37580.9583
261.4146,37611.0333
261.6019,37693.7833
261.7893,37781.975
261.9766,37849.725
262.1639,37923.0583
262.3512,37939.55
262.5384,37971.3833
262.7257,38008.2167
262.9129,38053.8083
263.1001,38091.5083
263.2873,38180.1583
263.4745,38237.825
263.6617,38205.175
263.8488,38260.7833
264.0359,38303.0417
264.2231,38352.75
264.4101,38392.0333
264.5972,38447.6333
264.7842,38487.6
264.9713,38525.1917
265.1583,38539.775
265.3453,38584.4
265.5323,38634.6833
265.7193,38684.1417
265.9062,38763.0583
266.0931,38792.0833
266.2801,38813.4417
266.4669,38875.5667
266.6538,38917.7667
266.8407,38976.0583
267.0276,38970.0917
267.2143,38969.0167
267.4012,39022.2083
267.588,38971.6333
267.7747,38979.5583
267.9615,39006.8083
268.1482,39012.3
268.3349,39039.925
268.5217,39043.1333
268.7083,39020.7333
268.895,39021.4583
269.0817,39057.4
269.2682,39059.4417
269.4549,39027.025
269.6415,38961.1833
269.8281,38957.8
270.0146,38996.7667
270.2012,39030.4417
270.3877,39052.425
270.5742,39052.1833
270.7607,39064.4583
270.9472,39066.4917
271.1336,39044.2583
271.32,39028.7917
271.5065,39008.5917
271.6929,39004.1917
271.8792,39045.675
272.0656,39042.0833
272.252,39058.5167
272.4383,39073.1167
272.6246,39053.2417
272.8109,39048.6333
272.9972,39110.05
273.1835,39141.1917
273.3697,39170.2
273.5559,39182.725
273.7421,39205.5667
273.9283,39195.1917
274.1145,39188.175
274.3007,39201.1083
274.4868,39218.1333
274.6729,39270.1667
274.859,39283.5583
275.0451,39287.4667
275.2311,39191.575
275.4172,39226.0
275.6032,39263.6583
275.7892,39293.7167
275.9752,39295.3583
276.1612,39333.4333
276.3472,39299.0333
276.5331,39271.1
276.719,39287.3167
276.9049,39286.6833
277.0908,39256.1417
277.2767,39248.5417
277.4625,39264.6417
277.6484,39248.5667
277.8342,39210.4333
278.02,39209.7
278.2057,39238.9917
278.3915,39286.6667
278.5772,39288.0333
278.763,39249.55
278.9487,39287.3
279.1343,39330.8417
279.32,39301.8417
279.5057,39258.025
279.6913,39155.9833
279.877,39138.6417
280.0625,39119.1583
280.2481,39074.4833
280.4337,39025.3917
280.6192,39068.6083
280.8048,39108.9917
280.9903,39074.475
281.1758,39014.125
281.3612,38960.5833
281.5467,38935.7
281.7321,38979.5583
281.9175,38994.775
282.1029,38975.275
282.2884,38966.075
282.4737,38913.9333
282.6591,38862.9417
282.8444,38854.6083
283.0297,38844.625
283.215,38838.3083
283.4002,38821.3083
283.5855,38756.5417
283.7707,38670.0083
283.956,38626.75
284.1412,38607.8917
284.3264,38623.1167
284.5115,38663.125
284.6967,38673.9417
284.8818,38618.8167
285.0669,38544.0917
285.252,38538.875
285.4371,38541.35
285.6222,38487.0667
285.8072,38446.575
285.9922,38417.3667
286.1772,38425.725
286.3622,38447.1667
286.5472,38395.3917
286.7321,38330.0083
286.9171,38360.7667
287.102,38362.3083
287.2869,38379.3833
287.4717,38425.2583
287.6566,38417.0083
287.8415,38414.2083
288.0263,38389.4583
288.2111,38303.475
288.3959,38229.9667
288.5806,38229.1833
288.7654,38222.3167
288.9501,38288.1333
289.1348,38307.8583
289.3195,38297.8
289.5042,38301.5083
289.6889,38328.9583
289.8735,38249.4
290.0581,38219.1583
290.2428,38144.0667
290.4273,38135.0667
290.6119,38162.35
290.7965,38151.6583
290.981,38152.45
291.1655,38125.9917
291.35,38031.7417
291.5345,37961.6083
291.719,37951.8167
291.9034,37959.275
292.0878,38005.8167
292.2722,37997.5333
292.4566,37940.9417
292.641,37954.9167
292.8253,37938.1
293.0096,37900.4667
293.194,37906.1583
293.3783,37894.8667
293.5626,37900.1
293.7468,37893.5
293.9311,37894.7917
294.1153,37819.75
294.2995,37700.2167
294.4837,37622.2417
294.6678,37558.4833
294.852,37517.0
295.0361,37535.7167
295.2202,37531.125
295.4043,37538.0
295.5884,37508.65
295.7725,37492.25
295.9565,37460.725
296.1405,37372.2
296.3246,37340.6917
296.5085,37369.7083
296.6925,37406.925
296.8764,37386.4167
297.0603,37350.0
297.2443,37315.7
297.4282,37252.1167
297.612,37185.0417
297.7959,37122.7417
297.9797,37088.8583
298.1635,37025.4417
298.3474,37072.1417
298.5311,37096.55
298.7149,37037.7417
298.8987,36935.85
299.0823,36891.4083
299.2661,36806.025
299.4498,36696.9583
299.6334,36688.1
299.8171,36675.6583
300.0007,36640.8417
300.1843,36626.9
300.368,36610.1
300.5515,36557.9167
300.7351,36514.5583
300.9186,36483.8917
301.1021,36425.2917
301.2857,36401.1083
301.4691,36385.1917
301.6526,36390.3833
301.8361,36327.3
302.0195,36269.6333
302.2029,36231.9583
302.3863,36217.3833
302.5697,36158.5
302.753,36152.1167
302.9364,36166.05
303.1197,36189.5917
303.303,36152.5667
303.4863,36079.0583
303.6696,35967.55
303.8528,35885.65
304.036,35845.025
304.2192,35843.65
304.4024,35811.05
304.5856,35745.8333
304.7688,35718.5417
304.9519,35704.2833
305.135,35666.4917
305.3181,35623.0917
305.5012,35580.7417
305.6842,35574.25
305.8673,35541.0
306.0504,35480.4167
306.2333,35385.4417
306.4163,35355.85
306.5993,35300.9833
306.7822,35274.875
306.9652,35258.2917
307.1481,35185.5667
307.331,35136.3833
307.5139,35077.7167
307.6967,35007.6583
307.8796,34967.9833
308.0624,34924.7333
308.2452,34861.6
308.428,34804.8333
308.6107,34782.975
308.7935,34729.8917
308.9762,34684.0333
309.1589,34651.8167
309.3416,34608.4833
309.5243,34550.9167
309.7069,34516.1917
309.8896,34459.575
310.0721,34398.825
310.2548,34384.6333
310.4373,34342.55
310.6199,34345.1667
310.8024,34285.2167
310.985,34254.05
311.1674,34168.0667
311.3499,34088.7083
311.5324,34064.3333
311.7148,34076.3
311.8973,34013.7333
312.0797,33966.8833
312.2621,33943.2417
312.4445,33911.1333
312.6268,33841.7583
312.8091,33799.0333
312.9915,33722.925
313.1738,33680.925
313.356,33610.275
313.5383,33528.775
313.7206,33507.925
313.9027,33443.6167
314.085,33398.5333
314.2672,33371.05
314.4493,33342.8917
314.6314,33332.6167
314.8136,33321.4583
314.9957,33257.3917
315.1778,33175.4833
315.3598,33147.2833
315.5419,33127.9833
315.724,33098.0667
315.9059,33060.75
316.088,33012.0167
316.2699,33013.75
316.4519,32978.7667
316.6338,32908.6667
316.8157,32802.075
316.9977,32754.1417
317.1795,32763.4917
317.3614,32755.4167
317.5432,32735.625
317.7251,32677.0583
317.9069,32595.175
318.0887,32565.6083
318.2704,32504.25
318.4522,32473.5167
318.6339,32457.4583
318.8156,32495.75
318.9973,32454.7083
319.179,32435.7
319.3607,32439.9833
319.5423,32426.125
319.7239,32390.0083
319.9055,32346.4
320.0871,32299.0167
320.2687,32268.7917
320.4502,32245.8417
320.6317,32179.5583
320.8132,32180.325
320.9947,32154.0167
321.1761,32145.0083
321.3576,32115.85
321.5391,32107.1917
321.7205,32078.425
321.9019,32024.6333
322.0832,31962.8917
322.2646,31900.45
322.4459,31863.325
322.6272,31807.2583
322.8085,31767.625
322.9898,31747.7583
323.1711,31690.6667
323.3523,31656.675
323.5335,31639.75
323.7147,31687.5417
323.8959,31741.8667
324.0771,31732.425
324.2582,31702.7417
324.4393,31676.0583
324.6204,31674.175
324.8015,31644.1667
324.9826,31658.6833
325.1637,31708.1583
325.3447,31683.1083
325.5257,31661.475
325.7067,31638.5
325.8877,31558.8583
326.0686,31458.4
326.2496,31403.425
326.4305,31340.2667
326.6114,31316.4917
326.7922,31309.9667
326.9731,31323.0
327.1539,31300.4667
327.3347,31308.75
327.5155,31311.6333
327.6963,31356.2917
327.8771,31353.8667
328.0578,31267.3167
328.2385,31142.95
328.4193,31097.425
328.5999,31052.375
328.7806,30997.8917
328.9613,31021.375
329.1419,31011.3917
329.3225,30998.5417
329.5031,30944.675
329.6837,30893.9333
329.8642,30842.25
330.0447,30799.4333
330.2252,30751.0417
330.4057,30681.4917
330.5862,30660.4333
330.7667,30661.1583
330.9471,30699.6917
331.1275,30674.5167
331.3079,30561.7
331.4883,30503.7083
331.6687,30508.7333
331.849,30451.2833
332.0293,30386.6833
332.2096,30337.75
332.3899,30329.6083
332.5702,30342.2167
332.7504,30360.0
332.9306,30361.0167
333.1108,30300.925
333.291,30227.6583
333.4712,30206.7333
333.6514,30200.9667
333.8315,30168.3333
334.0116,30141.7583
334.1917,30137.1917
334.3717,30145.0
334.5518,30140.375
334.7318,30095.1833
334.9119,30045.55
335.0918,30042.825
335.2718,30048.5917
335.4518,30041.3333
335.6317,30013.6167
335.8116,30022.1583
335.9915,29984.0167
336.1714,29863.7083
336.3513,29841.175
336.5311,29859.45
336.7109,29862.725
336.8907,29813.7833
337.0705,29712.2417
337.2502,29614.2667
337.43,29577.0417
337.6097,29530.325
337.7894,29504.4917
337.9691,29490.9417
338.1488,29492.775
338.3284,29503.2833
338.508,29531.0583
338.6877,29541.6083
338.8672,29514.175
339.0468,29454.1333
339.2263,29387.9833
339.4059,29404.0167
339.5854,29498.5583
339.7649,29447.1667
339.9443,29396.6333
340.1238,29386.4583
340.3032,29376.4917
340.4826,29363.55
340.662,29290.5083
340.8414,29214.9167
341.0207,29225.6833
341.2001,29246.5917
341.3794,29231.4583
341.5587,29270.5083
341.738,29257.9417
341.9172,29202.4417
342.0965,29180.25
342.2757,29065.8833
342.4549,28964.4583
342.6341,28971.6917
342.8132,28959.35
342.9923,29055.275
343.1715,29144.6083
343.3506,29178.5667
343.5296,29017.4833
343.7087,28917.175
343.8878,28845.6833
344.0668,28807.9917
344.2458,28786.7417
344.4248,28724.7083
344.6037,28705.2333
344.7827,28714.6917
344.9616,28682.3333
345.1405,28688.1
345.3194,28701.2667
345.4982,28637.3083
345.6771,28592.6417
345.8559,28587.8167
346.0347,28562.1917
346.2135,28525.6
346.3923,28542.5583
346.571,28518.5583
346.7498,28449.8917
346.9285,28483.5583
347.1071,28443.2
347.2859,28357.3083
347.4645,28381.0083
347.6431,28423.2083
347.8217,28462.5583
348.0003,28497.6583
348.1789,28428.625
348.3574,28302.95
348.5359,28228.2667
348.7145,28177.0333
348.893,28174.0667
349.0714,28165.2083
349.2499,28101.2583
349.4283,28022.4583
349.6068,27957.0083
349.7852,27922.5917
349.9635,27940.1167
350.1419,27945.7083
350.3202,27901.9
350.4985,27835.875
350.6768,27778.575
350.8551,27753.1917
351.0334,27719.4583
351.2116,27673.5083
351.3898,27676.875
351.568,27654.2417
351.7462,27667.8167
351.9243,27639.3167
352.1025,27579.25
352.2806,27541.8583
352.4587,27519.2917
352.6368,27485.975
352.8148,27427.6667
352.9929,27387.2417
353.1709,27385.6083
353.3489,27373.2333
353.5268,27333.0333
353.7048,27285.2833
353.8828,27268.8417
354.0607,27222.4417
354.2386,27206.5
354.4165,27180.225
354.5943,27154.1917
354.7722,27135.7833
354.95,27164.1333
355.1278,27174.275
355.3056,27095.85
355.4833,26984.175
355.6611,26899.9083
355.8388,26830.8917
356.0165,26793.775
356.1942,26826.975
356.3719,26894.1333
356.5495,26849.0917
356.7271,26794.3833
356.9047,26788.1083
357.0823,26770.025
357.2599,26781.075
357.4374,26763.2333
357.6149,26677.5833
357.7924,26596.3667
357.9699,26566.6
358.1474,26539.9833
358.3248,26457.0167
358.5023,26412.3583
358.6797,26347.1833
358.8571,26322.2417
359.0344,26319.925
359.2118,26250.95
359.3891,26218.05
359.5664,26200.1
359.7437,26180.1
359.9209,26104.9417
360.0982,26040.3083
360.2754,25983.1833
360.4526,26004.5417
360.6298,26014.85
360.807,25994.7833
360.9841,25953.55
361.1613,25903.1083
361.3383,25941.4667
361.5154,25955.9417
361.6925,25917.775
361.8695,25861.0917
362.0466,25817.8167
362.2236,25796.9667
362.4005,25781.7833
362.5775,25741.1083
362.7545,25639.3333
362.9314,25582.575
363.1083,25586.925
363.2852,25624.8583
363.462,25631.8167
363.6389,25589.5917
363.8157,25563.9333
363.9925,25487.6333
364.1693,25462.025
364.346,25376.7833
364.5228,25367.3917
364.6996,25413.6417
364.8762,25407.45
365.0529,25439.1333
365.2296,25441.5667
365.4062,25452.675
365.5829,25418.725
365.7595,25357.2833
365.9361,25393.05
366.1126,25380.2667
366.2892,25490.1917
366.4657,25880.0917
366.6422,26214.75
366.8186,26112.4417
366.9951,26243.7083
367.1716,26113.9167
367.348,25977.3083
367.5244,26113.5833
367.7008,26125.375
367.8772,26093.3167
368.0535,25691.9667
368.2298,25782.45
368.4061,26120.7167
368.5824,25966.1917
368.7586,26061.1583
368.9349,26176.8417
369.1111,25889.3583
369.2873,25566.9083
369.4635,25535.3833
369.6396,25631.1583
369.8158,25427.4
369.9919,25390.0
370.168,25473.2167
370.3441,25568.7417
370.5202,25341.8
370.6962,25133.95
370.8722,25033.6167
371.0482,25061.8
371.2242,25155.6
371.4002,25376.325
371.5761,25495.5833
371.752,25299.2083
371.9279,25283.7167
372.1038,25339.8917
372.2796,25250.2333
372.4555,25222.2833
372.6313,25313.8083
372.8071,25193.475
372.9829,25078.6667
373.1586,25098.3083
373.3344,25202.2917
373.5101,25082.9417
373.6858,25078.8167
373.8615,25016.0
374.0371,25052.05
374.2127,25298.1583
374.3884,25360.3917
374.564,25186.85
374.7395,25107.7667
374.9151,25165.8333
375.0906,25498.4167
375.2661,25836.3667
375.4416,25681.7417
375.6171,25745.7417
375.7925,25960.9917
375.968,26063.9917
376.1434,25842.075
376.3188,25584.0083
376.4941,25540.9833
376.6695,25682.1
376.8448,25782.1
377.0201,25885.8333
377.1954,25802.0333
377.3707,25915.275
377.5459,26045.775
377.7212,26274.25
377.8964,27027.325
378.0715,27485.1333
378.2467,26909.675
378.4218,26917.0083
378.597,26652.1917
378.7721,26315.3667
378.9472,26466.0083
379.1222,26650.8417
379.2973,27176.9
379.4723,27929.0167
379.6473,28296.5833
379.8223,27907.5583
379.9972,27113.45
380.1722,26772.25
380.3471,26675.2333
380.522,26702.3167
380.6969,26533.8667
380.8717,26979.425
381.0466,26939.825
381.2214,26575.6417
381.3962,26540.9083
381.571,26313.425
381.7457,26194.65
381.9204,26394.1333
382.0952,26421.2333
382.2699,26571.8667
382.4445,27372.8417
382.6192,27590.3667
382.7938,28234.2417
382.9685,28818.1333
383.1431,28251.0583
383.3176,27191.575
383.4922,26685.6417
383.6667,26717.8333
383.8412,26736.0667
384.0157,26502.6333
384.1902,26597.8583
384.3646,26949.5917
384.5391,26943.3167
384.7134,26995.1
384.8878,27402.1583
385.0622,28075.3083
385.2365,27962.625
385.4109,27037.0333
385.5852,26740.3833
385.7594,26870.5417
385.9337,27257.3667
386.1079,27605.1167
386.2822,28201.4167
386.4564,28608.65
386.6306,27806.475
386.8047,27800.45
386.9789,28338.4833
387.153,28430.8667
387.3271,29454.2167
387.5012,29332.225
387.6752,29752.2083
387.8492,30627.1
388.0233,30443.95
388.1972,29453.525
388.3712,29556.525
388.5452,29481.275
388.7191,29713.4167
388.893,30603.425
389.0669,30907.9333
389.2408,29190.6833
389.4146,27801.5083
389.5884,27076.5333
389.7623,26669.9167
389.9361,26750.7583
390.1098,26861.3917
390.2835,27132.8417
390.4573,27074.9
390.631,27002.9083
390.8047,27369.2417
390.9784,27788.65
391.152,27527.0833
391.3256,27546.0167
391.4992,27822.85
391.6728,27493.6667
391.8464,27646.1
392.0199,28396.0
392.1934,28429.5667
392.3669,28488.3167
392.5403,29133.8
392.7138,29269.2167
392.8873,29988.7333
393.0607,30538.2083
393.2341,31031.775
393.4074,31115.65
393.5808,29987.8083
393.7542,29072.5333
393.9274,29246.4417
394.1007,28816.2833
394.274,29251.6667
394.4472,29427.65
394.6205,29603.5
394.7937,30746.225
394.9668,31418.5583
395.14,30789.35
395.3131,29524.0917
395.4863,28425.7667
395.6594,28327.2
395.8325,28191.5583
396.0055,28065.0583
396.1786,28233.275
396.3516,28405.5333
396.5246,28317.0917
396.6975,27943.6333
396.8705,27868.6
397.0434,29013.9083
397.2163,28420.025
397.3892,28004.9333
397.5621,28418.1833
397.735,28974.65
397.9077,29782.8667
398.0806,30254.2167
398.2534,29430.025
398.4261,29968.275
398.5989,30069.2917
398.7716,31488.8333
398.9443,31184.3583
399.117,30783.4583
399.2896,30154.6833
399.4623,29823.1
399.6349,29552.175
399.8075,29300.9167
399.9801,28611.7667
400.1526,28559.4917
400.3252,27833.9167
400.4977,27050.1917
400.6702,27004.1
400.8427,26877.625
401.0151,27161.55
401.1875,27179.45
401.36,27052.45
401.5323,27216.825
401.7047,26716.6667
401.877,26551.9667
402.0494,26510.675
402.2216,26839.4083
402.394,27430.9083
402.5662,27190.8667
402.7385,27198.625
402.9107,27085.9417
403.0829,26998.1333
403.2551,26996.4
403.4272,26710.0917
403.5994,26772.2333
403.7715,27055.975
403.9436,27560.3333
404.1156,27405.95
