Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-26 04:46:24.158602
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2256.025
218.2508,2305.025
218.442,2351.175
218.6332,2407.8167
218.8244,2458.6
219.0156,2513.3167
219.2067,2568.95
219.3979,2628.025
219.589,2691.6417
219.7801,2751.7417
219.9712,2817.1083
220.1623,2882.85
220.3533,2954.6167
220.5444,3025.0833
220.7354,3100.4667
220.9264,3174.4333
221.1174,3253.925
221.3083,3335.8
221.4993,3415.3083
221.6902,3495.6667
221.8812,3586.0
222.0721,3675.725
222.263,3767.7167
222.4538,3864.6167
222.6447,3962.2417
222.8355,4062.8
223.0264,4162.2667
223.2172,4265.3583
223.408,4371.0833
223.5987,4482.375
223.7895,4590.7917
223.9802,4706.1417
224.1709,4823.4917
224.3616,4944.6
224.5524,5065.1167
224.743,5193.3083
224.9337,5313.4833
225.1243,5449.65
225.315,5583.8167
225.5056,5711.475
225.6962,5851.3917
225.8867,5994.3583
226.0773,6137.3917
226.2678,6279.2917
226.4584,6429.3917
226.6489,6578.5917
226.8394,6722.8667
227.0298,6879.825
227.2203,7040.7333
227.4108,7211.5333
227.6012,7374.55
227.7916,7537.1667
227.982,7704.1417
228.1723,7868.3583
228.3627,8040.6833
228.5531,8210.9667
228.7434,8386.4917
228.9337,8562.8833
229.124,8750.5833
229.3143,8935.375
229.5045,9142.5583
229.6948,9336.4167
229.885,9539.7917
230.0752,9748.1333
230.2654,9952.6
230.4556,10159.4083
230.6457,10358.1
230.8358,10560.0917
231.026,10764.5333
231.2161,10972.9917
231.4062,11182.3
231.5963,11386.125
231.7863,11601.05
231.9764,11826.725
232.1664,12056.2667
232.3564,12297.725
232.5464,12520.9167
232.7364,12752.9583
232.9263,12973.8917
233.1163,13214.3833
233.3062,13458.8167
233.4961,13714.6333
233.686,13955.85
233.8758,14172.9167
234.0657,14399.5583
234.2555,14642.2667
234.4454,14891.1583
234.6352,15129.375
234.825,15367.3917
235.0147,15598.4917
235.2045,15832.7
235.3942,16073.8833
235.5839,16316.0583
235.7737,16547.8
235.9633,16786.2833
236.153,17040.8167
236.3427,17294.1
236.5323,17534.025
236.7219,17765.8583
236.9115,17969.925
237.1011,18198.7333
237.2907,18438.9583
237.4803,18689.9167
237.6698,18914.6917
237.8593,19152.8333
238.0488,19383.925
238.2383,19619.625
238.4278,19849.6667
238.6172,20101.15
238.8066,20343.9667
238.9961,20577.3667
239.1855,20829.675
239.3748,21055.5417
239.5642,21276.225
239.7536,21512.6083
239.9429,21740.0667
240.1322,21949.7417
240.3215,22169.775
240.5108,22392.05
240.7001,22625.35
240.8893,22844.7333
241.0786,23061.9333
241.2677,23263.0917
241.457,23501.5417
241.6461,23671.5083
241.8353,23853.5583
242.0244,24045.4167
242.2136,24232.225
242.4027,24419.6667
242.5918,24601.4167
242.7809,24789.5083
242.9699,24893.7917
243.159,25000.6833
243.348,25225.325
243.537,25470.1167
243.726,25670.175
243.915,25846.85
244.1039,26007.925
244.2929,26140.15
244.4818,26200.8167
244.6707,26357.975
244.8596,26589.9917
245.0485,26808.3833
245.2373,27023.8083
245.4262,27216.9333
245.615,27388.4833
245.8038,27551.6833
245.9926,27714.8
246.1814,27903.4667
246.3701,27942.5
246.5589,27957.075
246.7476,28107.5167
246.9363,28353.5917
247.1249,28555.6
247.3136,28746.7
247.5023,28917.2833
247.6909,29116.2667
247.8795,29286.2583
248.0681,29477.9667
248.2567,29630.85
248.4453,29792.1583
248.6338,29944.6083
248.8224,30034.0083
249.0109,29988.275
249.1994,30083.7833
249.3878,30295.6583
249.5763,30493.15
249.7648,30672.6333
249.9532,30836.4833
250.1416,31034.2833
250.33,31220.8083
250.5183,31404.1083
250.7067,31549.6333
250.8951,31692.25
251.0834,31815.5667
251.2717,31949.5333
251.46,32067.8167
251.6483,32191.6917
251.8365,32275.7583
252.0247,32270.6333
252.213,32355.8
252.4012,32510.7333
252.5894,32725.6167
252.7775,32866.4667
252.9657,32991.7333
253.1538,33157.5083
253.3419,33279.0833
253.53,33383.2917
253.7181,33496.4417
253.9062,33626.325
254.0942,33736.15
254.2823,33822.175
254.4703,33905.9167
254.6583,34006.875
254.8463,34113.7083
255.0342,34174.3
255.2222,34241.0583
255.4101,34276.3417
255.598,34270.9667
255.7859,34362.45
255.9738,34526.0583
256.1616,34685.5833
256.3495,34850.2917
256.5373,34973.2083
256.7251,35159.1833
256.9129,35273.9833
257.1006,35379.9417
257.2884,35507.2833
257.4761,35649.5417
257.6638,35740.3667
257.8515,35811.3833
258.0392,35887.9917
258.2269,35948.3917
258.4146,36019.575
258.6022,36104.1917
258.7898,36142.275
258.9774,36182.5083
259.165,36279.4167
259.3525,36369.7
259.5401,36408.1417
259.7276,36497.85
259.9151,36595.1
260.1026,36666.95
260.2901,36753.4
260.4776,36853.1167
260.665,36998.3417
260.8524,37113.975
261.0398,37242.125
261.2272,37314.7
261.4146,37343.0333
261.6019,37430.5583
261.7893,37510.5167
261.9766,37576.3
262.1639,37650.4333
262.3512,37662.675
262.5384,37695.1833
262.7257,37715.3917
262.9129,37772.1667
263.1001,37803.8833
263.2873,37886.8833
263.4745,37948.325
263.6617,37915.85
263.8488,37959.3417
264.0359,38005.7833
264.2231,38054.35
264.4101,38080.3917
264.5972,38133.7833
264.7842,38181.2583
264.9713,38208.9417
265.1583,38219.0083
265.3453,38263.4833
265.5323,38317.4583
265.7193,38364.5583
265.9062,38442.1833
266.0931,38458.8667
266.2801,38479.75
266.4669,38540.1333
266.6538,38588.4417
266.8407,38640.8167
267.0276,38642.95
267.2143,38634.4583
267.4012,38671.8167
267.588,38628.0417
267.7747,38642.6583
267.9615,38658.8
268.1482,38669.1417
268.3349,38698.4333
268.5217,38699.0917
268.7083,38666.6667
268.895,38665.875
269.0817,38707.3
269.2682,38708.9333
269.4549,38670.4917
269.6415,38597.45
269.8281,38587.4667
270.0146,38630.9
270.2012,38649.9333
270.3877,38684.1
270.5742,38681.3083
270.7607,38700.525
270.9472,38687.0583
271.1336,38673.5667
271.32,38648.525
271.5065,38629.275
271.6929,38626.975
271.8792,38661.7833
272.0656,38659.2083
272.252,38672.9833
272.4383,38674.0917
272.6246,38668.925
272.8109,38644.8333
272.9972,38710.0667
273.1835,38744.0833
273.3697,38775.7417
273.5559,38790.875
273.7421,38802.075
273.9283,38794.925
274.1145,38781.4917
274.3007,38793.475
274.4868,38814.7833
274.6729,38864.0583
274.859,38879.3833
275.0451,38879.5333
275.2311,38784.8667
275.4172,38820.875
275.6032,38844.05
275.7892,38893.0
275.9752,38880.9167
276.1612,38909.4833
276.3472,38872.65
276.5331,38853.2917
276.719,38859.1917
276.9049,38855.925
277.0908,38823.95
277.2767,38822.9
277.4625,38839.275
277.6484,38822.675
277.8342,38777.475
278.02,38779.7167
278.2057,38802.0833
278.3915,38850.575
278.5772,38857.35
278.763,38817.9083
278.9487,38849.3167
279.1343,38891.0333
279.32,38855.075
279.5057,38802.1917
279.6913,38714.2667
279.877,38694.5583
280.0625,38678.6333
280.2481,38637.6667
280.4337,38589.225
280.6192,38628.2917
280.8048,38661.1417
280.9903,38618.6
281.1758,38572.825
281.3612,38510.2083
281.5467,38475.35
281.7321,38528.6
281.9175,38539.7167
282.1029,38518.5583
282.2884,38513.6333
282.4737,38454.3333
282.6591,38405.175
282.8444,38396.1083
283.0297,38385.5083
283.215,38380.55
283.4002,38371.3333
283.5855,38303.45
283.7707,38214.075
283.956,38177.0417
284.1412,38147.7417
284.3264,38161.7917
284.5115,38191.3583
284.6967,38210.7417
284.8818,38162.6333
285.0669,38084.25
285.252,38071.3333
285.4371,38064.4833
285.6222,38026.55
285.8072,37986.6583
285.9922,37953.575
286.1772,37964.0917
286.3622,37971.3667
286.5472,37928.8333
286.7321,37861.9167
286.9171,37895.4083
287.102,37898.6
287.2869,37915.4833
287.4717,37964.1083
287.6566,37951.0
287.8415,37935.5417
288.0263,37923.0083
288.2111,37836.0167
288.3959,37753.1
288.5806,37749.6
288.7654,37740.025
288.9501,37819.8583
289.1348,37835.2917
289.3195,37813.875
289.5042,37829.3833
289.6889,37856.3583
289.8735,37768.15
290.0581,37739.425
290.2428,37666.7833
290.4273,37652.75
290.6119,37688.575
290.7965,37674.1167
290.981,37669.275
291.1655,37655.5583
291.35,37556.0583
291.5345,37482.8917
291.719,37477.975
291.9034,37474.575
292.0878,37528.8917
292.2722,37514.7
292.4566,37462.725
292.641,37469.8
292.8253,37452.5667
293.0096,37420.9333
293.194,37421.3417
293.3783,37414.5667
293.5626,37437.225
293.7468,37422.025
293.9311,37416.625
294.1153,37335.25
294.2995,37218.5
294.4837,37139.4
294.6678,37075.7333
294.852,37039.7667
295.0361,37046.8167
295.2202,37047.5583
295.4043,37054.9417
295.5884,37031.1
295.7725,37014.4417
295.9565,36985.3083
296.1405,36898.25
296.3246,36852.3333
296.5085,36889.2667
296.6925,36935.3917
296.8764,36911.1583
297.0603,36872.625
297.2443,36833.7583
297.4282,36775.925
297.612,36700.1583
297.7959,36641.2417
297.9797,36608.425
298.1635,36549.175
298.3474,36593.25
298.5311,36624.4583
298.7149,36549.475
298.8987,36459.8583
299.0823,36410.2333
299.2661,36337.05
299.4498,36223.0333
299.6334,36206.5
299.8171,36205.4
300.0007,36171.1583
300.1843,36151.1333
300.368,36126.6083
300.5515,36083.9917
300.7351,36047.6333
300.9186,36006.8333
301.1021,35952.3833
301.2857,35934.3417
301.4691,35911.55
301.6526,35923.5667
301.8361,35859.725
302.0195,35799.675
302.2029,35766.9583
302.3863,35748.3083
302.5697,35691.4667
302.753,35677.4333
302.9364,35688.1
303.1197,35714.625
303.303,35686.525
303.4863,35615.7583
303.6696,35501.2917
303.8528,35414.3833
304.036,35363.7083
304.2192,35374.4833
304.4024,35341.225
304.5856,35275.625
304.7688,35247.75
304.9519,35243.5
305.135,35196.4833
305.3181,35144.375
305.5012,35117.2333
305.6842,35104.8333
305.8673,35069.0833
306.0504,35011.4667
306.2333,34915.7667
306.4163,34890.2
306.5993,34843.45
306.7822,34811.0167
306.9652,34797.1083
307.1481,34729.025
307.331,34675.3083
307.5139,34621.3833
307.6967,34558.7417
307.8796,34508.2583
308.0624,34468.6583
308.2452,34402.0667
308.428,34348.8583
308.6107,34336.3167
308.7935,34281.825
308.9762,34241.7083
309.1589,34207.4917
309.3416,34158.2083
309.5243,34105.8333
309.7069,34071.45
309.8896,34009.85
310.0721,33957.25
310.2548,33928.05
310.4373,33899.05
310.6199,33887.325
310.8024,33822.2583
310.985,33802.5083
311.1674,33716.7167
311.3499,33640.9917
311.5324,33618.85
311.7148,33642.9917
311.8973,33568.1167
312.0797,33527.05
312.2621,33508.5083
312.4445,33454.5917
312.6268,33401.25
312.8091,33363.0
312.9915,33283.6167
313.1738,33231.9583
313.356,33164.5
313.5383,33089.1667
313.7206,33058.5833
313.9027,33003.0
314.085,32957.625
314.2672,32937.9
314.4493,32920.9083
314.6314,32910.0917
314.8136,32895.9833
314.9957,32822.5083
315.1778,32750.8667
315.3598,32715.6083
315.5419,32697.5083
315.724,32671.8167
315.9059,32631.15
316.088,32586.6833
316.2699,32585.8667
316.4519,32552.6167
316.6338,32480.7667
316.8157,32372.15
316.9977,32327.6833
317.1795,32326.35
317.3614,32327.175
317.5432,32303.6417
317.7251,32247.6833
317.9069,32168.3
318.0887,32149.1083
318.2704,32095.625
318.4522,32037.5417
318.6339,32025.6917
318.8156,32059.7
318.9973,32013.6583
319.179,32011.5
319.3607,32019.5083
319.5423,32009.6667
319.7239,31972.5
319.9055,31920.1
320.0871,31873.8083
320.2687,31841.4417
320.4502,31817.4167
320.6317,31742.0167
320.8132,31748.0833
320.9947,31718.0667
321.1761,31724.55
321.3576,31703.925
321.5391,31682.2583
321.7205,31655.1
321.9019,31604.8333
322.0832,31544.2167
322.2646,31484.1833
322.4459,31442.075
322.6272,31403.75
322.8085,31368.275
322.9898,31340.8917
323.1711,31286.9083
323.3523,31247.3
323.5335,31228.85
323.7147,31273.025
323.8959,31320.3167
324.0771,31314.8333
324.2582,31271.3167
324.4393,31248.9417
324.6204,31243.575
324.8015,31231.8333
324.9826,31247.1667
325.1637,31293.1583
325.3447,31269.1333
325.5257,31250.3833
325.7067,31221.1417
325.8877,31126.7083
326.0686,31032.0167
326.2496,30975.4583
326.4305,30914.9417
326.6114,30890.175
326.7922,30880.975
326.9731,30885.625
327.1539,30877.9583
327.3347,30881.5917
327.5155,30889.2083
327.6963,30931.0417
327.8771,30937.7833
328.0578,30860.1
328.2385,30733.3667
328.4193,30691.7667
328.5999,30646.1
328.7806,30599.5083
328.9613,30613.3167
329.1419,30583.9917
329.3225,30582.8417
329.5031,30520.4333
329.6837,30460.5167
329.8642,30419.85
330.0447,30373.8083
330.2252,30329.4833
330.4057,30275.5417
330.5862,30253.1167
330.7667,30257.3833
330.9471,30291.75
331.1275,30269.425
331.3079,30166.4417
331.4883,30108.225
331.6687,30119.3417
331.849,30059.0833
332.0293,29990.3583
332.2096,29952.7583
332.3899,29957.5833
332.5702,29961.8333
332.7504,29968.6417
332.9306,29983.775
333.1108,29916.9583
333.291,29844.4583
333.4712,29829.275
333.6514,29832.8667
333.8315,29800.5833
334.0116,29765.7
334.1917,29762.975
334.3717,29765.1333
334.5518,29770.2917
334.7318,29720.8167
334.9119,29693.5417
335.0918,29686.5833
335.2718,29681.25
335.4518,29666.3083
335.6317,29637.7917
335.8116,29647.5
335.9915,29640.7333
336.1714,29538.1333
336.3513,29493.9417
336.5311,29500.175
336.7109,29513.7917
336.8907,29478.0
337.0705,29384.5583
337.2502,29290.7833
337.43,29253.7083
337.6097,29178.7333
337.7894,29150.475
337.9691,29155.125
338.1488,29160.9083
338.3284,29162.8417
338.508,29191.8583
338.6877,29189.2083
338.8672,29170.4917
339.0468,29101.0667
339.2263,29055.3167
339.4059,29068.7583
339.5854,29166.2583
339.7649,29101.1083
339.9443,29047.85
340.1238,29038.4417
340.3032,29029.3583
340.4826,29024.9833
340.662,28959.45
340.8414,28890.525
341.0207,28905.0417
341.2001,28916.8667
341.3794,28902.925
341.5587,28964.7167
341.738,28938.7583
341.9172,28874.525
342.0965,28841.1667
342.2757,28737.975
342.4549,28639.3667
342.6341,28655.9083
342.8132,28640.4917
342.9923,28725.9
343.1715,28817.6
343.3506,28866.9333
343.5296,28702.7
343.7087,28603.925
343.8878,28554.5667
344.0668,28530.2833
344.2458,28519.0417
344.4248,28450.65
344.6037,28430.9917
344.7827,28428.2583
344.9616,28381.5333
345.1405,28389.175
345.3194,28390.9833
345.4982,28335.0167
345.6771,28286.5167
345.8559,28287.7917
346.0347,28278.1167
346.2135,28243.95
346.3923,28249.8667
346.571,28229.1
346.7498,28166.55
346.9285,28187.8667
347.1071,28152.2667
347.2859,28072.4667
347.4645,28115.2417
347.6431,28161.475
347.8217,28198.3917
348.0003,28224.3
348.1789,28156.85
348.3574,28031.45
348.5359,27951.7667
348.7145,27897.975
348.893,27894.8583
349.0714,27898.8167
349.2499,27835.625
349.4283,27764.475
349.6068,27693.1417
349.7852,27665.2
349.9635,27669.2833
350.1419,27660.3083
350.3202,27620.6
350.4985,27549.2083
350.6768,27505.4167
350.8551,27479.2
351.0334,27452.0167
351.2116,27411.575
351.3898,27428.55
351.568,27390.7583
351.7462,27394.625
351.9243,27365.9667
352.1025,27310.7583
352.2806,27287.3083
352.4587,27278.8417
352.6368,27249.725
352.8148,27189.1667
352.9929,27130.9667
353.1709,27135.075
353.3489,27117.9833
353.5268,27069.9
353.7048,27023.725
353.8828,27003.4083
354.0607,26951.0833
354.2386,26952.65
354.4165,26917.1833
354.5943,26882.575
354.7722,26872.1167
354.95,26904.9083
355.1278,26910.925
355.3056,26845.4167
355.4833,26753.65
355.6611,26656.2583
355.8388,26591.3917
356.0165,26551.2583
356.1942,26582.0333
356.3719,26636.9167
356.5495,26611.7333
356.7271,26586.8333
356.9047,26579.175
357.0823,26575.8667
357.2599,26575.8917
357.4374,26543.8583
357.6149,26465.625
357.7924,26383.9917
357.9699,26365.425
358.1474,26352.2
358.3248,26280.05
358.5023,26234.05
358.6797,26165.2667
358.8571,26139.4833
359.0344,26124.4
359.2118,26042.55
359.3891,26008.5083
359.5664,25974.6833
359.7437,25950.4333
359.9209,25872.7833
360.0982,25811.4083
360.2754,25760.3083
360.4526,25792.875
360.6298,25817.3917
360.807,25794.4083
360.9841,25763.4167
361.1613,25700.45
361.3383,25733.775
361.5154,25746.3167
361.6925,25714.4583
361.8695,25673.875
362.0466,25636.6083
362.2236,25608.7667
362.4005,25572.0833
362.5775,25527.775
362.7545,25412.3083
362.9314,25353.1417
363.1083,25375.225
363.2852,25440.3583
363.462,25447.3583
363.6389,25385.725
363.8157,25361.4833
363.9925,25275.25
364.1693,25241.9667
364.346,25169.8083
364.5228,25169.4917
364.6996,25215.8583
364.8762,25225.9917
365.0529,25250.9833
365.2296,25230.2917
365.4062,25236.725
365.5829,25196.3083
365.7595,25127.7167
365.9361,25155.1833
366.1126,25141.0917
366.2892,25251.55
366.4657,25645.3583
366.6422,25996.8417
366.8186,25887.275
366.9951,26027.2833
367.1716,25894.4917
367.348,25751.9333
367.5244,25887.125
367.7008,25907.1167
367.8772,25887.225
368.0535,25488.2333
368.2298,25574.2
368.4061,25906.175
368.5824,25780.5167
368.7586,25867.1667
368.9349,25987.5917
369.1111,25684.8583
369.2873,25347.7333
369.4635,25320.9417
369.6396,25417.0333
369.8158,25205.6667
369.9919,25160.075
370.168,25236.4333
370.3441,25345.575
370.5202,25140.0083
370.6962,24948.7167
370.8722,24852.1083
371.0482,24866.125
371.2242,24943.625
371.4002,25154.4167
371.5761,25264.1333
371.752,25067.475
371.9279,25084.3583
372.1038,25170.325
372.2796,25099.05
372.4555,25032.4833
372.6313,25101.4917
372.8071,24994.7833
372.9829,24876.025
373.1586,24900.1583
373.3344,25030.1333
373.5101,24937.1083
373.6858,24939.9167
373.8615,24858.825
374.0371,24868.4833
374.2127,25099.2833
374.3884,25174.5083
374.564,25019.5333
374.7395,24960.8
374.9151,25021.0667
375.0906,25339.6583
375.2661,25660.5833
375.4416,25485.4167
375.6171,25516.0333
375.7925,25757.6917
375.968,25879.8
376.1434,25655.4167
376.3188,25389.7167
376.4941,25352.1917
376.6695,25488.725
376.8448,25604.575
377.0201,25692.3167
377.1954,25602.8833
377.3707,25691.9167
377.5459,25816.85
377.7212,26041.8583
377.8964,26800.1167
378.0715,27240.7167
378.2467,26669.125
378.4218,26660.425
378.597,26416.7917
378.7721,26090.45
378.9472,26255.675
379.1222,26443.9667
379.2973,26955.0167
379.4723,27727.3083
379.6473,28110.5667
379.8223,27732.625
379.9972,26934.2583
380.1722,26561.8167
380.3471,26449.7583
380.522,26463.1583
380.6969,26303.6
380.8717,26753.7667
381.0466,26717.8583
381.2214,26348.6917
381.3962,26322.1083
381.571,26127.225
381.7457,26006.7833
381.9204,26209.4333
382.0952,26260.2167
382.2699,26394.5583
382.4445,27204.3
382.6192,27442.6833
382.7938,28093.175
382.9685,28681.2667
383.1431,28107.7
383.3176,27052.9083
383.4922,26536.3917
383.6667,26566.1
383.8412,26602.5583
384.0157,26358.875
384.1902,26442.4417
384.3646,26767.1167
384.5391,26745.35
384.7134,26788.3417
384.8878,27187.175
385.0622,27866.8583
385.2365,27762.6
385.4109,26828.2
385.5852,26534.4583
385.7594,26682.0667
385.9337,27080.3917
386.1079,27449.3083
386.2822,28018.975
386.4564,28406.6167
386.6306,27597.2917
386.8047,27583.125
386.9789,28140.9917
387.153,28253.15
387.3271,29284.275
387.5012,29142.975
387.6752,29539.075
387.8492,30430.5583
388.0233,30273.375
388.1972,29263.425
388.3712,29361.9333
388.5452,29278.575
388.7191,29537.1667
388.893,30418.9
389.0669,30740.6583
389.2408,28990.7417
389.4146,27566.925
389.5884,26834.8167
389.7623,26424.75
389.9361,26507.15
390.1098,26624.6417
390.2835,26897.1833
390.4573,26854.325
390.631,26787.6917
390.8047,27137.0917
390.9784,27542.3583
391.152,27278.0917
391.3256,27265.2167
391.4992,27551.0
391.6728,27229.975
391.8464,27384.9583
392.0199,28147.1417
392.1934,28217.0333
392.3669,28253.2167
392.5403,28910.7917
392.7138,29054.4833
392.8873,29800.25
393.0607,30376.9167
393.2341,30911.7417
393.4074,31014.0583
393.5808,29901.5917
393.7542,28936.8417
393.9274,29087.4333
394.1007,28646.6167
394.274,29048.575
394.4472,29250.6333
394.6205,29379.3083
394.7937,30493.275
394.9668,31186.8583
395.14,30547.4917
395.3131,29253.9667
395.4863,28145.45
395.6594,28041.6583
395.8325,27942.0167
396.0055,27798.6583
396.1786,28003.0667
396.3516,28197.6083
396.5246,28130.125
396.6975,27781.7333
396.8705,27730.3333
397.0434,28902.2917
397.2163,28305.9833
397.3892,27837.9
397.5621,28206.725
397.735,28753.7417
397.9077,29530.3917
398.0806,29986.2333
398.2534,29130.2083
398.4261,29666.15
398.5989,29763.5833
398.7716,31213.7667
398.9443,30887.9333
399.117,30476.85
399.2896,29815.775
399.4623,29484.6667
399.6349,29216.1667
399.8075,28989.9083
399.9801,28306.8083
400.1526,28232.1333
400.3252,27495.7667
400.4977,26719.1083
400.6702,26692.9667
400.8427,26560.55
401.0151,26837.625
401.1875,26848.5583
401.36,26698.275
401.5323,26865.8917
401.7047,26368.7917
401.877,26201.05
402.0494,26147.9833
402.2216,26475.3167
402.394,27082.9
402.5662,26841.2917
402.7385,26836.0583
402.9107,26727.2667
403.0829,26652.6417
403.2551,26685.875
403.4272,26401.6
403.5994,26455.2917
403.7715,26708.05
403.9436,27211.6833
404.1156,27045.725
