Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-26 03:37:07.268411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.8517
218.2508,1485.2333
218.442,1512.5317
218.6332,1544.0283
218.8244,1573.6967
219.0156,1604.7117
219.2067,1638.1533
219.3979,1672.26
219.589,1706.6583
219.7801,1742.5083
219.9712,1780.0133
220.1623,1818.875
220.3533,1859.8917
220.5444,1900.7483
220.7354,1943.245
220.9264,1985.6033
221.1174,2032.4333
221.3083,2079.1583
221.4993,2124.7117
221.6902,2170.79
221.8812,2222.3933
222.0721,2274.22
222.263,2326.135
222.4538,2381.9583
222.6447,2437.6267
222.8355,2494.9533
223.0264,2551.87
223.2172,2609.3733
223.408,2670.5633
223.5987,2733.1283
223.7895,2794.7417
223.9802,2861.475
224.1709,2925.34
224.3616,2994.6517
224.5524,3064.5167
224.743,3135.8333
224.9337,3205.1233
225.1243,3283.4217
225.315,3357.3483
225.5056,3430.1667
225.6962,3510.9867
225.8867,3589.4483
226.0773,3669.005
226.2678,3750.7033
226.4584,3833.9
226.6489,3917.9967
226.8394,3997.2267
227.0298,4084.06
227.2203,4176.0583
227.4108,4273.18
227.6012,4366.6917
227.7916,4456.2667
227.982,4549.2617
228.1723,4641.3217
228.3627,4739.3983
228.5531,4833.86
228.7434,4931.54
228.9337,5031.755
229.124,5134.9033
229.3143,5237.0917
229.5045,5348.7667
229.6948,5462.4333
229.885,5575.5033
230.0752,5691.3517
230.2654,5806.15
230.4556,5920.6617
230.6457,6033.9633
230.8358,6146.065
231.026,6261.78
231.2161,6376.915
231.4062,6495.39
231.5963,6609.1183
231.7863,6728.7083
231.9764,6855.9317
232.1664,6985.2867
232.3564,7116.92
232.5464,7244.69
232.7364,7373.445
232.9263,7499.96
233.1163,7632.7017
233.3062,7767.68
233.4961,7912.3767
233.686,8047.0217
233.8758,8167.6767
234.0657,8293.115
234.2555,8429.7117
234.4454,8567.6567
234.6352,8703.1033
234.825,8836.855
235.0147,8963.9267
235.2045,9098.2817
235.3942,9229.2033
235.5839,9365.2733
235.7737,9493.5133
235.9633,9623.8833
236.153,9771.7867
236.3427,9911.56
236.5323,10045.66
236.7219,10173.4283
236.9115,10292.5333
237.1011,10417.0717
237.2907,10555.5917
237.4803,10690.09
237.6698,10819.12
237.8593,10949.005
238.0488,11079.71
238.2383,11212.4583
238.4278,11340.6817
238.6172,11484.225
238.8066,11618.8217
238.9961,11750.01
239.1855,11892.1917
239.3748,12019.8817
239.5642,12140.82
239.7536,12274.47
239.9429,12402.8217
240.1322,12519.0283
240.3215,12643.9083
240.5108,12772.1567
240.7001,12902.3267
240.8893,13024.9783
241.0786,13144.9567
241.2677,13262.4717
241.457,13395.87
241.6461,13492.7633
241.8353,13598.3983
242.0244,13707.4933
242.2136,13811.2983
242.4027,13917.8017
242.5918,14023.8783
242.7809,14126.6633
242.9699,14195.5483
243.159,14253.9867
243.348,14380.2617
243.537,14517.94
243.726,14635.4767
243.915,14736.3417
244.1039,14833.155
244.2929,14914.6967
244.4818,14945.0567
244.6707,15031.0033
244.8596,15159.1717
245.0485,15286.1617
245.2373,15415.015
245.4262,15534.9267
245.615,15635.49
245.8038,15724.9183
245.9926,15821.115
246.1814,15929.4
246.3701,15962.5183
246.5589,15965.1667
246.7476,16044.1433
246.9363,16184.5717
247.1249,16305.325
247.3136,16417.8817
247.5023,16524.345
247.6909,16636.8033
247.8795,16731.515
248.0681,16840.58
248.2567,16932.3367
248.4453,17028.7817
248.6338,17120.3717
248.8224,17182.2267
249.0109,17166.5967
249.1994,17208.415
249.3878,17333.59
249.5763,17449.0883
249.7648,17554.34
249.9532,17654.0133
250.1416,17762.9083
250.33,17877.0217
250.5183,17987.385
250.7067,18071.6717
250.8951,18156.7983
251.0834,18228.8667
251.2717,18304.8
251.46,18377.4133
251.6483,18451.415
251.8365,18512.9033
252.0247,18515.4333
252.213,18562.77
252.4012,18651.9967
252.5894,18775.9233
252.7775,18857.6017
252.9657,18934.91
253.1538,19030.5033
253.3419,19109.0317
253.53,19169.6367
253.7181,19238.2767
253.9062,19314.1467
254.0942,19380.7483
254.2823,19428.855
254.4703,19477.47
254.6583,19537.97
254.8463,19604.6267
255.0342,19643.635
255.2222,19686.1483
255.4101,19714.5783
255.598,19710.4567
255.7859,19762.2333
255.9738,19858.17
256.1616,19952.025
256.3495,20045.0433
256.5373,20118.6367
256.7251,20226.9233
256.9129,20295.9883
257.1006,20363.3767
257.2884,20443.6733
257.4761,20526.1
257.6638,20582.4267
257.8515,20623.5833
258.0392,20669.6417
258.2269,20711.04
258.4146,20752.63
258.6022,20807.3533
258.7898,20831.4133
258.9774,20860.78
259.165,20918.35
259.3525,20973.7617
259.5401,20997.9867
259.7276,21049.5967
259.9151,21107.02
260.1026,21149.305
260.2901,21206.2967
260.4776,21263.3783
260.665,21350.9417
260.8524,21426.9267
261.0398,21507.995
261.2272,21547.925
261.4146,21568.1117
261.6019,21614.6767
261.7893,21667.94
261.9766,21705.78
262.1639,21753.7183
262.3512,21765.4517
262.5384,21781.2417
262.7257,21802.8533
262.9129,21833.19
263.1001,21857.1783
263.2873,21906.9683
263.4745,21940.875
263.6617,21927.4883
263.8488,21958.2867
264.0359,21989.26
264.2231,22013.585
264.4101,22044.6367
264.5972,22076.5633
264.7842,22108.8267
264.9713,22129.3467
265.1583,22142.435
265.3453,22171.2717
265.5323,22207.5933
265.7193,22237.225
265.9062,22284.8667
266.0931,22305.0033
266.2801,22314.0767
266.4669,22350.845
266.6538,22384.7067
266.8407,22416.79
267.0276,22416.0
267.2143,22418.7317
267.4012,22441.3933
267.588,22418.96
267.7747,22423.5067
267.9615,22439.1767
268.1482,22439.8083
268.3349,22459.9567
268.5217,22467.3183
268.7083,22454.1567
268.895,22451.145
269.0817,22477.4517
269.2682,22485.0567
269.4549,22465.1017
269.6415,22427.72
269.8281,22424.7683
270.0146,22454.32
270.2012,22469.11
270.3877,22490.13
270.5742,22492.9233
270.7607,22500.1283
270.9472,22501.8733
271.1336,22499.2133
271.32,22490.68
271.5065,22480.5783
271.6929,22480.505
271.8792,22503.4783
272.0656,22503.67
272.252,22515.5933
272.4383,22521.2233
272.6246,22513.3317
272.8109,22508.7033
272.9972,22548.4217
273.1835,22568.19
273.3697,22588.1317
273.5559,22597.3467
273.7421,22606.5017
273.9283,22604.81
274.1145,22601.8883
274.3007,22603.47
274.4868,22621.575
274.6729,22654.945
274.859,22663.6917
275.0451,22663.8933
275.2311,22612.2867
275.4172,22630.12
275.6032,22653.975
275.7892,22677.2233
275.9752,22679.7983
276.1612,22703.4183
276.3472,22677.935
276.5331,22673.1467
276.719,22677.7183
276.9049,22681.8117
277.0908,22665.6183
277.2767,22666.1433
277.4625,22677.6883
277.6484,22670.145
277.8342,22649.645
278.02,22649.9567
278.2057,22666.4917
278.3915,22694.8533
278.5772,22699.0517
278.763,22678.8283
278.9487,22702.725
279.1343,22723.6817
279.32,22706.0583
279.5057,22681.67
279.6913,22623.8667
279.877,22609.3233
280.0625,22605.045
280.2481,22576.695
280.4337,22550.0067
280.6192,22576.3017
280.8048,22593.2467
280.9903,22577.1233
281.1758,22544.9467
281.3612,22512.4333
281.5467,22507.4217
281.7321,22532.7383
281.9175,22540.0767
282.1029,22532.5033
282.2884,22530.0433
282.4737,22498.3833
282.6591,22471.45
282.8444,22465.7133
283.0297,22459.7033
283.215,22459.2433
283.4002,22454.4667
283.5855,22422.8467
283.7707,22364.07
283.956,22339.0183
284.1412,22318.99
284.3264,22328.0483
284.5115,22351.9933
284.6967,22364.2333
284.8818,22335.5933
285.0669,22289.6033
285.252,22285.265
285.4371,22284.8967
285.6222,22254.76
285.8072,22227.0133
285.9922,22213.25
286.1772,22218.175
286.3622,22229.8267
286.5472,22195.0033
286.7321,22157.7333
286.9171,22177.8417
287.102,22173.5933
287.2869,22188.2
287.4717,22217.195
287.6566,22214.36
287.8415,22209.1017
288.0263,22193.225
288.2111,22144.4583
288.3959,22096.53
288.5806,22088.93
288.7654,22092.13
288.9501,22139.9117
289.1348,22143.22
289.3195,22135.2717
289.5042,22137.385
289.6889,22156.715
289.8735,22105.3383
290.0581,22081.7517
290.2428,22039.445
290.4273,22037.0033
290.6119,22054.035
290.7965,22044.3467
290.981,22038.9967
291.1655,22026.8533
291.35,21965.3283
291.5345,21919.7633
291.719,21927.92
291.9034,21926.2617
292.0878,21956.215
292.2722,21944.3717
292.4566,21913.0833
292.641,21917.715
292.8253,21909.6117
293.0096,21883.4517
293.194,21888.8683
293.3783,21880.2717
293.5626,21888.9533
293.7468,21883.725
293.9311,21883.6833
294.1153,21835.4283
294.2995,21760.1983
294.4837,21713.0633
294.6678,21674.7033
294.852,21650.5233
295.0361,21656.5833
295.2202,21654.7067
295.4043,21661.3133
295.5884,21644.11
295.7725,21633.4
295.9565,21612.4267
296.1405,21558.0983
296.3246,21532.2933
296.5085,21554.0983
296.6925,21575.1717
296.8764,21558.325
297.0603,21536.105
297.2443,21508.685
297.4282,21471.6783
297.612,21429.2883
297.7959,21390.5333
297.9797,21366.71
298.1635,21327.1433
298.3474,21347.7867
298.5311,21362.975
298.7149,21318.9333
298.8987,21259.075
299.0823,21232.5917
299.2661,21184.7283
299.4498,21114.9917
299.6334,21108.4283
299.8171,21103.8733
300.0007,21083.7683
300.1843,21069.8533
300.368,21046.8383
300.5515,21020.6767
300.7351,20998.5017
300.9186,20981.56
301.1021,20944.1
301.2857,20931.2733
301.4691,20915.6117
301.6526,20917.8717
301.8361,20878.2667
302.0195,20838.7433
302.2029,20817.8283
302.3863,20807.8133
302.5697,20768.275
302.753,20763.1083
302.9364,20765.14
303.1197,20776.465
303.303,20753.5633
303.4863,20708.315
303.6696,20634.16
303.8528,20582.3467
304.036,20554.8617
304.2192,20556.6367
304.4024,20536.0133
304.5856,20493.9133
304.7688,20472.9783
304.9519,20463.215
305.135,20432.9633
305.3181,20401.775
305.5012,20375.5133
305.6842,20372.17
305.8673,20344.5383
306.0504,20304.4117
306.2333,20244.8333
306.4163,20227.4283
306.5993,20196.3433
306.7822,20183.2833
306.9652,20165.41
307.1481,20122.7867
307.331,20088.3633
307.5139,20056.3767
307.6967,20008.5667
307.8796,19972.1467
308.0624,19942.6517
308.2452,19903.1083
308.428,19871.815
308.6107,19856.5433
308.7935,19820.4717
308.9762,19787.4183
309.1589,19766.5183
309.3416,19732.5717
309.5243,19698.1583
309.7069,19668.5267
309.8896,19627.3767
310.0721,19594.9917
310.2548,19578.8183
310.4373,19554.1767
310.6199,19544.4933
310.8024,19506.7067
310.985,19486.68
311.1674,19433.4133
311.3499,19381.52
311.5324,19359.87
311.7148,19363.4017
311.8973,19320.9183
312.0797,19289.175
312.2621,19272.605
312.4445,19243.5267
312.6268,19204.3033
312.8091,19178.6317
312.9915,19128.1767
313.1738,19094.8617
313.356,19045.6
313.5383,19001.835
313.7206,18981.82
313.9027,18939.9167
314.085,18909.7167
314.2672,18888.5933
314.4493,18869.1233
314.6314,18858.3083
314.8136,18846.555
314.9957,18799.73
315.1778,18749.315
315.3598,18726.19
315.5419,18709.8733
315.724,18693.2333
315.9059,18661.6317
316.088,18634.2
316.2699,18631.05
316.4519,18603.89
316.6338,18559.0717
316.8157,18491.3617
316.9977,18461.1867
317.1795,18454.0067
317.3614,18446.41
317.5432,18427.275
317.7251,18385.805
317.9069,18328.3617
318.0887,18304.0333
318.2704,18273.4283
318.4522,18248.1
318.6339,18235.1867
318.8156,18246.4967
318.9973,18218.2567
319.179,18209.7483
319.3607,18205.465
319.5423,18196.935
319.7239,18169.3883
319.9055,18132.73
320.0871,18106.3217
320.2687,18078.5817
320.4502,18051.86
320.6317,18006.9083
320.8132,17997.3617
320.9947,17979.2283
321.1761,17967.995
321.3576,17950.1617
321.5391,17925.7767
321.7205,17907.1933
321.9019,17873.2967
322.0832,17827.0567
322.2646,17790.6733
322.4459,17757.365
322.6272,17721.09
322.8085,17691.835
322.9898,17668.3917
323.1711,17629.095
323.3523,17594.6517
323.5335,17569.6133
323.7147,17594.0117
323.8959,17618.1167
324.0771,17605.6617
324.2582,17574.8533
324.4393,17551.6683
324.6204,17539.0833
324.8015,17520.9117
324.9826,17523.575
325.1637,17540.5767
325.3447,17519.765
325.5257,17500.7833
325.7067,17474.955
325.8877,17415.42
326.0686,17356.4783
326.2496,17326.06
326.4305,17286.9133
326.6114,17268.56
326.7922,17259.715
326.9731,17250.6567
327.1539,17232.255
327.3347,17223.185
327.5155,17213.5383
327.6963,17225.88
327.8771,17216.1283
328.0578,17163.7933
328.2385,17091.9167
328.4193,17066.595
328.5999,17038.025
328.7806,17004.545
328.9613,17005.5367
329.1419,16980.51
329.3225,16969.075
329.5031,16928.03
329.6837,16887.9783
329.8642,16857.88
330.0447,16835.3567
330.2252,16804.31
330.4057,16761.46
330.5862,16739.8717
330.7667,16728.695
330.9471,16740.715
331.1275,16728.775
331.3079,16667.24
331.4883,16634.7017
331.6687,16630.22
331.849,16593.46
332.0293,16555.3267
332.2096,16528.4033
332.3899,16514.7
332.5702,16513.3933
332.7504,16512.2167
332.9306,16503.955
333.1108,16461.8767
333.291,16411.6833
333.4712,16399.3433
333.6514,16401.29
333.8315,16378.325
334.0116,16353.3583
334.1917,16343.505
334.3717,16338.4117
334.5518,16333.7683
334.7318,16299.3767
334.9119,16277.5567
335.0918,16266.5583
335.2718,16254.4983
335.4518,16241.56
335.6317,16217.4233
335.8116,16208.745
335.9915,16199.065
336.1714,16141.735
336.3513,16112.1467
336.5311,16107.8517
336.7109,16109.6217
336.8907,16078.405
337.0705,16021.635
337.2502,15961.17
337.43,15933.265
337.6097,15890.3483
337.7894,15867.9517
337.9691,15859.9933
338.1488,15856.89
338.3284,15852.82
338.508,15861.2783
338.6877,15851.4883
338.8672,15827.4217
339.0468,15786.7017
339.2263,15755.45
339.4059,15746.0283
339.5854,15775.4633
339.7649,15748.7083
339.9443,15714.8867
340.1238,15705.245
340.3032,15692.4817
340.4826,15687.0267
340.662,15643.2617
340.8414,15592.5317
341.0207,15594.48
341.2001,15592.445
341.3794,15581.9083
341.5587,15601.2517
341.738,15588.1267
341.9172,15544.1983
342.0965,15517.37
342.2757,15457.7467
342.4549,15395.7533
342.6341,15391.395
342.8132,15379.2933
342.9923,15400.1017
343.1715,15431.1067
343.3506,15447.5767
343.5296,15377.885
343.7087,15318.665
343.8878,15288.6733
344.0668,15271.8667
344.2458,15256.0083
344.4248,15215.7967
344.6037,15196.7233
344.7827,15188.465
344.9616,15155.8067
345.1405,15146.3
345.3194,15141.8883
345.4982,15106.2583
345.6771,15073.185
345.8559,15063.6933
346.0347,15051.6933
346.2135,15021.6583
346.3923,15015.615
346.571,14997.8233
346.7498,14963.135
346.9285,14966.15
347.1071,14940.265
347.2859,14892.0517
347.4645,14902.5017
347.6431,14917.0433
347.8217,14929.2017
348.0003,14927.1917
348.1789,14896.3833
348.3574,14822.6833
348.5359,14778.265
348.7145,14738.355
348.893,14731.2633
349.0714,14726.1517
349.2499,14682.86
349.4283,14637.415
349.6068,14591.7367
349.7852,14572.54
349.9635,14568.455
350.1419,14558.44
350.3202,14528.9667
350.4985,14484.6383
350.6768,14454.09
350.8551,14432.465
351.0334,14412.3033
351.2116,14380.2833
351.3898,14379.2883
351.568,14359.7267
351.7462,14349.375
351.9243,14331.4067
352.1025,14297.7883
352.2806,14271.0367
352.4587,14257.92
352.6368,14236.1117
352.8148,14198.99
352.9929,14160.9517
353.1709,14153.8367
353.3489,14143.4467
353.5268,14111.9017
353.7048,14083.09
353.8828,14059.755
354.0607,14026.8517
354.2386,14018.3383
354.4165,13991.855
354.5943,13970.5133
354.7722,13955.6533
354.95,13965.8767
355.1278,13955.575
355.3056,13916.0067
355.4833,13859.7883
355.6611,13808.795
355.8388,13766.425
356.0165,13741.1033
356.1942,13745.9233
356.3719,13770.7117
356.5495,13754.2633
356.7271,13726.8333
356.9047,13718.2433
357.0823,13712.0817
357.2599,13705.6933
357.4374,13681.3333
357.6149,13633.7267
357.7924,13586.855
357.9699,13567.2133
358.1474,13551.81
358.3248,13509.0717
358.5023,13479.26
358.6797,13440.93
358.8571,13414.4533
359.0344,13400.2533
359.2118,13353.765
359.3891,13326.8167
359.5664,13306.2867
359.7437,13287.8533
359.9209,13243.2767
360.0982,13200.175
360.2754,13169.2
360.4526,13181.19
360.6298,13185.625
360.807,13173.7467
360.9841,13151.875
361.1613,13110.3833
361.3383,13112.8717
361.5154,13108.5633
361.6925,13081.055
361.8695,13062.8117
362.0466,13032.66
362.2236,13011.8333
362.4005,12988.4233
362.5775,12970.9783
362.7545,12907.5783
362.9314,12868.3517
363.1083,12878.175
363.2852,12886.9783
363.462,12875.1383
363.6389,12850.245
363.8157,12830.28
363.9925,12784.2033
364.1693,12769.7617
364.346,12731.01
364.5228,12717.9817
364.6996,12730.7583
364.8762,12728.2033
365.0529,12732.3883
365.2296,12715.3583
365.4062,12704.9233
365.5829,12688.28
365.7595,12651.6117
365.9361,12655.5567
366.1126,12645.5433
366.2892,12667.265
366.4657,12813.85
366.6422,12963.3467
366.8186,12928.2133
366.9951,12978.7883
367.1716,12926.6933
367.348,12835.8783
367.5244,12889.5067
367.7008,12916.4783
367.8772,12928.625
368.0535,12744.7233
368.2298,12711.49
368.4061,12837.71
368.5824,12770.445
368.7586,12803.3917
368.9349,12870.1283
369.1111,12765.91
369.2873,12630.8533
369.4635,12609.9667
369.6396,12660.0
369.8158,12556.5933
369.9919,12509.4583
370.168,12513.5767
370.3441,12555.4567
370.5202,12479.6067
370.6962,12391.1083
370.8722,12344.2167
371.0482,12341.995
371.2242,12363.8683
371.4002,12439.9817
371.5761,12493.6
371.752,12409.7117
371.9279,12400.8
372.1038,12425.7917
372.2796,12391.6467
372.4555,12360.6717
372.6313,12397.8533
372.8071,12358.0583
372.9829,12300.38
373.1586,12290.9333
373.3344,12337.845
373.5101,12307.43
373.6858,12305.7217
373.8615,12269.2267
374.0371,12265.9683
374.2127,12346.505
374.3884,12392.6367
374.564,12329.0733
374.7395,12292.47
374.9151,12314.2133
375.0906,12452.6567
375.2661,12588.6667
375.4416,12509.9767
375.6171,12509.155
375.7925,12606.1633
375.968,12654.695
376.1434,12569.4883
376.3188,12446.995
376.4941,12418.3467
376.6695,12470.5483
376.8448,12520.7417
377.0201,12567.7367
377.1954,12510.285
377.3707,12545.5083
377.5459,12597.705
377.7212,12665.795
377.8964,12947.6833
378.0715,13153.8617
378.2467,12934.9133
378.4218,12920.8817
378.597,12870.2033
378.7721,12689.995
378.9472,12752.9867
379.1222,12805.5183
379.2973,12997.0683
379.4723,13359.8917
379.6473,13513.2567
379.8223,13308.9633
379.9972,12954.61
380.1722,12811.38
380.3471,12768.1
380.522,12813.2417
380.6969,12742.8633
380.8717,12918.06
381.0466,12936.1283
381.2214,12753.795
381.3962,12732.4033
381.571,12640.56
381.7457,12576.0467
381.9204,12649.8567
382.0952,12679.9033
382.2699,12700.515
382.4445,13035.085
382.6192,13115.345
382.7938,13342.5517
382.9685,13599.7917
383.1431,13391.8683
383.3176,12978.5233
383.4922,12771.13
383.6667,12769.2883
383.8412,12780.9483
384.0157,12679.3183
384.1902,12705.69
384.3646,12847.74
384.5391,12835.2333
384.7134,12812.4933
384.8878,12950.7867
385.0622,13217.16
385.2365,13219.87
385.4109,12826.4467
385.5852,12681.2883
385.7594,12734.0717
385.9337,12853.86
386.1079,12974.1317
386.2822,13163.6267
386.4564,13350.165
386.6306,13076.305
386.8047,13040.9233
386.9789,13268.4333
387.153,13271.3167
387.3271,13656.65
387.5012,13685.405
387.6752,13789.9883
387.8492,14162.5717
388.0233,14111.78
388.1972,13726.92
388.3712,13777.49
388.5452,13734.7283
388.7191,13829.6017
388.893,14136.49
389.0669,14321.6333
389.2408,13681.0367
389.4146,13098.3817
389.5884,12797.0083
389.7623,12597.1967
389.9361,12622.41
390.1098,12685.1767
390.2835,12830.9367
390.4573,12818.305
390.631,12766.215
390.8047,12910.6917
390.9784,13122.4
391.152,13002.1467
391.3256,12981.5283
391.4992,13147.6983
391.6728,13012.4717
391.8464,13023.31
392.0199,13346.8017
392.1934,13421.2533
392.3669,13405.975
392.5403,13711.9617
392.7138,13746.18
392.8873,14051.3317
393.0607,14295.445
393.2341,14562.4283
393.4074,14620.0917
393.5808,14171.9417
393.7542,13702.175
393.9274,13765.2267
394.1007,13633.23
394.274,13714.6633
394.4472,13775.4483
394.6205,13715.8817
394.7937,14141.9717
394.9668,14451.5417
395.14,14233.7533
395.3131,13772.6217
395.4863,13354.63
395.6594,13325.1767
395.8325,13301.8233
396.0055,13174.5583
396.1786,13257.96
396.3516,13329.2233
396.5246,13343.6467
396.6975,13197.8067
396.8705,13162.51
397.0434,13681.1633
397.2163,13473.2867
397.3892,13203.485
397.5621,13373.15
397.735,13606.2117
397.9077,13925.8933
398.0806,14206.4417
398.2534,13794.585
398.4261,13961.155
398.5989,14011.1133
398.7716,14655.2417
398.9443,14547.1767
399.117,14256.765
399.2896,13925.1533
399.4623,13816.715
399.6349,13722.6667
399.8075,13605.8833
399.9801,13314.0117
400.1526,13290.455
400.3252,13017.7317
400.4977,12654.9883
400.6702,12638.0
400.8427,12596.475
401.0151,12732.1083
401.1875,12785.205
401.36,12708.4517
401.5323,12804.575
401.7047,12604.1883
401.877,12495.295
402.0494,12448.68
402.2216,12541.4
402.394,12830.345
402.5662,12757.435
402.7385,12716.2617
402.9107,12673.5817
403.0829,12643.245
403.2551,12685.5483
403.4272,12561.82
403.5994,12552.505
403.7715,12643.115
403.9436,12881.155
404.1156,12817.18
