Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-26 07:43:38.235139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.895
218.2508,1443.6617
218.442,1471.82
218.6332,1501.9667
218.8244,1529.01
219.0156,1558.17
219.2067,1592.865
219.3979,1627.215
219.589,1661.8217
219.7801,1696.7583
219.9712,1733.0433
220.1623,1770.345
220.3533,1809.6533
220.5444,1848.95
220.7354,1888.8617
220.9264,1930.915
221.1174,1976.86
221.3083,2021.8233
221.4993,2064.1483
221.6902,2108.7083
221.8812,2158.6217
222.0721,2210.7067
222.263,2262.52
222.4538,2316.5667
222.6447,2371.8517
222.8355,2429.3683
223.0264,2485.895
223.2172,2543.17
223.408,2603.4017
223.5987,2664.9517
223.7895,2726.25
223.9802,2791.1833
224.1709,2854.8417
224.3616,2921.9967
224.5524,2990.6733
224.743,3060.5567
224.9337,3129.2533
225.1243,3205.7067
225.315,3278.97
225.5056,3350.055
225.6962,3427.345
225.8867,3501.8667
226.0773,3575.695
226.2678,3655.02
226.4584,3742.2733
226.6489,3826.71
226.8394,3905.1683
227.0298,3993.4433
227.2203,4086.3517
227.4108,4181.7883
227.6012,4273.6467
227.7916,4361.7233
227.982,4453.765
228.1723,4545.32
228.3627,4640.3467
228.5531,4734.0133
228.7434,4829.415
228.9337,4928.36
229.124,5030.76
229.3143,5133.9317
229.5045,5243.8433
229.6948,5352.5117
229.885,5464.8433
230.0752,5578.41
230.2654,5693.3283
230.4556,5806.15
230.6457,5917.1967
230.8358,6028.875
231.026,6142.6867
231.2161,6255.625
231.4062,6370.9883
231.5963,6483.4833
231.7863,6602.2417
231.9764,6728.17
232.1664,6853.0817
232.3564,6984.4833
232.5464,7108.5767
232.7364,7235.8033
232.9263,7361.0917
233.1163,7492.69
233.3062,7626.5133
233.4961,7767.2483
233.686,7900.8383
233.8758,8022.33
234.0657,8145.695
234.2555,8283.5233
234.4454,8418.945
234.6352,8552.8683
234.825,8683.8683
235.0147,8809.335
235.2045,8941.0117
235.3942,9071.47
235.5839,9205.7583
235.7737,9336.22
235.9633,9464.92
236.153,9610.0583
236.3427,9748.125
236.5323,9880.7783
236.7219,10010.9617
236.9115,10128.0583
237.1011,10251.5417
237.2907,10388.4767
237.4803,10524.1033
237.6698,10647.59
237.8593,10783.4333
238.0488,10913.1517
238.2383,11042.8767
238.4278,11172.4517
238.6172,11315.6267
238.8066,11445.6583
238.9961,11579.96
239.1855,11718.3217
239.3748,11847.815
239.5642,11970.985
239.7536,12101.2117
239.9429,12231.4667
240.1322,12343.3667
240.3215,12466.9533
240.5108,12594.3917
240.7001,12723.4283
240.8893,12848.35
241.0786,12966.8783
241.2677,13083.495
241.457,13215.565
241.6461,13312.18
241.8353,13416.7917
242.0244,13523.7933
242.2136,13631.255
242.4027,13739.07
242.5918,13843.9033
242.7809,13949.81
242.9699,14015.4033
243.159,14082.2667
243.348,14209.0533
243.537,14347.84
243.726,14461.85
243.915,14570.4583
244.1039,14667.665
244.2929,14746.3717
244.4818,14779.04
244.6707,14866.9983
244.8596,14996.3
245.0485,15125.4117
245.2373,15257.08
245.4262,15376.39
245.615,15479.33
245.8038,15572.0183
245.9926,15669.7533
246.1814,15778.5983
246.3701,15809.96
246.5589,15816.2433
246.7476,15899.9717
246.9363,16037.6167
247.1249,16156.8233
247.3136,16260.0983
247.5023,16372.9067
247.6909,16491.3833
247.8795,16585.5267
248.0681,16693.3933
248.2567,16785.7433
248.4453,16881.6867
248.6338,16973.5567
248.8224,17040.97
249.0109,17026.8017
249.1994,17070.04
249.3878,17195.3
249.5763,17313.1033
249.7648,17415.7533
249.9532,17514.9117
250.1416,17625.1183
250.33,17743.13
250.5183,17851.3767
250.7067,17934.44
250.8951,18020.8983
251.0834,18094.7967
251.2717,18172.245
251.46,18248.9883
251.6483,18328.3783
251.8365,18388.96
252.0247,18392.9067
252.213,18443.8667
252.4012,18526.8733
252.5894,18648.7433
252.7775,18729.025
252.9657,18795.66
253.1538,18892.1117
253.3419,18981.4467
253.53,19047.765
253.7181,19118.03
253.9062,19194.945
254.0942,19255.25
254.2823,19309.2483
254.4703,19358.4733
254.6583,19415.25
254.8463,19481.01
255.0342,19522.6933
255.2222,19565.2133
255.4101,19599.3117
255.598,19593.7767
255.7859,19649.1583
255.9738,19744.9083
256.1616,19838.4933
256.3495,19933.5533
256.5373,20004.475
256.7251,20113.7017
256.9129,20177.95
257.1006,20240.435
257.2884,20316.0733
257.4761,20399.78
257.6638,20454.2833
257.8515,20495.515
258.0392,20541.3467
258.2269,20579.52
258.4146,20624.1233
258.6022,20677.535
258.7898,20709.24
258.9774,20733.15
259.165,20781.915
259.3525,20844.585
259.5401,20874.5717
259.7276,20924.16
259.9151,20982.5917
260.1026,21023.5767
260.2901,21084.5483
260.4776,21144.4617
260.665,21237.2367
260.8524,21315.3033
261.0398,21390.8333
261.2272,21424.5167
261.4146,21441.4367
261.6019,21489.6967
261.7893,21545.0517
261.9766,21591.4633
262.1639,21643.5467
262.3512,21655.0833
262.5384,21675.3217
262.7257,21694.9883
262.9129,21724.2617
263.1001,21741.1567
263.2873,21788.0267
263.4745,21825.7067
263.6617,21804.1683
263.8488,21831.5817
264.0359,21865.1783
264.2231,21888.125
264.4101,21914.3583
264.5972,21940.58
264.7842,21964.2133
264.9713,21980.6217
265.1583,21997.34
265.3453,22026.4133
265.5323,22065.595
265.7193,22103.795
265.9062,22153.2317
266.0931,22173.7017
266.2801,22183.2067
266.4669,22215.56
266.6538,22241.8617
266.8407,22267.91
267.0276,22259.1133
267.2143,22253.9717
267.4012,22276.4367
267.588,22248.82
267.7747,22256.8767
267.9615,22259.37
268.1482,22251.4367
268.3349,22267.7083
268.5217,22275.785
268.7083,22260.3983
268.895,22266.9133
269.0817,22299.0117
269.2682,22308.0783
269.4549,22297.405
269.6415,22269.4333
269.8281,22272.725
270.0146,22304.2567
270.2012,22324.125
270.3877,22341.135
270.5742,22343.8417
270.7607,22346.0817
270.9472,22344.9417
271.1336,22335.24
271.32,22327.3167
271.5065,22320.8633
271.6929,22323.9717
271.8792,22348.2767
272.0656,22354.19
272.252,22369.1333
272.4383,22376.8767
272.6246,22371.59
272.8109,22366.6717
272.9972,22407.135
273.1835,22420.1083
273.3697,22437.3633
273.5559,22444.5717
273.7421,22449.4667
273.9283,22442.2167
274.1145,22434.6583
274.3007,22440.2633
274.4868,22450.995
274.6729,22475.0317
274.859,22477.645
275.0451,22468.4617
275.2311,22414.5833
275.4172,22432.195
275.6032,22457.065
275.7892,22486.2267
275.9752,22494.6583
276.1612,22522.125
276.3472,22503.2633
276.5331,22495.3867
276.719,22497.5883
276.9049,22507.445
277.0908,22491.9883
277.2767,22488.1167
277.4625,22500.8433
277.6484,22489.3083
277.8342,22461.6083
278.02,22448.4183
278.2057,22459.6517
278.3915,22480.4
278.5772,22464.49
278.763,22433.8783
278.9487,22460.7733
279.1343,22482.9167
279.32,22477.4567
279.5057,22455.91
279.6913,22401.915
279.877,22398.2833
280.0625,22398.1367
280.2481,22372.3317
280.4337,22355.3117
280.6192,22382.0183
280.8048,22405.2683
280.9903,22388.99
281.1758,22363.0783
281.3612,22333.2317
281.5467,22322.1833
281.7321,22350.9233
281.9175,22358.6717
282.1029,22350.015
282.2884,22349.7767
282.4737,22317.7767
282.6591,22291.5583
282.8444,22287.155
283.0297,22277.9867
283.215,22275.4367
283.4002,22270.9367
283.5855,22236.0067
283.7707,22178.4283
283.956,22154.5667
284.1412,22137.9033
284.3264,22150.1233
284.5115,22171.795
284.6967,22180.9483
284.8818,22151.39
285.0669,22107.4317
285.252,22098.8283
285.4371,22095.7717
285.6222,22067.7417
285.8072,22043.99
285.9922,22025.735
286.1772,22036.5917
286.3622,22045.075
286.5472,22013.7083
286.7321,21975.3217
286.9171,21989.0533
287.102,21986.9583
287.2869,22004.1467
287.4717,22031.1767
287.6566,22029.7133
287.8415,22024.9867
288.0263,22009.8367
288.2111,21962.7967
288.3959,21913.0817
288.5806,21907.6267
288.7654,21907.0267
288.9501,21945.6883
289.1348,21952.2433
289.3195,21949.58
289.5042,21954.5983
289.6889,21967.4983
289.8735,21916.4417
290.0581,21895.7917
290.2428,21852.5583
290.4273,21845.525
290.6119,21861.31
290.7965,21846.8783
290.981,21845.205
291.1655,21837.86
291.35,21777.2633
291.5345,21738.2983
291.719,21738.3133
291.9034,21736.93
292.0878,21762.5017
292.2722,21748.69
292.4566,21719.6983
292.641,21722.6167
292.8253,21715.225
293.0096,21694.655
293.194,21701.3117
293.3783,21691.8917
293.5626,21699.8733
293.7468,21693.26
293.9311,21683.94
294.1153,21639.0783
294.2995,21567.7983
294.4837,21520.1767
294.6678,21481.415
294.852,21459.9617
295.0361,21462.66
295.2202,21466.4017
295.4043,21477.7167
295.5884,21458.7667
295.7725,21446.3433
295.9565,21421.2717
296.1405,21364.0083
296.3246,21330.44
296.5085,21359.8067
296.6925,21386.5767
296.8764,21373.4467
297.0603,21347.5617
297.2443,21323.8483
297.4282,21290.1483
297.612,21242.4933
297.7959,21203.7033
297.9797,21175.1283
298.1635,21133.4433
298.3474,21157.47
298.5311,21172.38
298.7149,21134.8917
298.8987,21080.0817
299.0823,21052.155
299.2661,21005.1933
299.4498,20937.655
299.6334,20930.6183
299.8171,20925.3583
300.0007,20897.4867
300.1843,20875.3083
300.368,20858.705
300.5515,20834.5933
300.7351,20819.1
300.9186,20804.105
301.1021,20767.39
301.2857,20757.9333
301.4691,20743.0033
301.6526,20741.1933
301.8361,20697.4983
302.0195,20659.8033
302.2029,20631.5367
302.3863,20618.9333
302.5697,20582.9883
302.753,20583.89
302.9364,20588.67
303.1197,20601.02
303.303,20581.2467
303.4863,20536.2383
303.6696,20464.9233
303.8528,20410.2883
304.036,20381.5067
304.2192,20374.9717
304.4024,20353.2383
304.5856,20311.7533
304.7688,20295.4067
304.9519,20288.0083
305.135,20263.7267
305.3181,20232.09
305.5012,20208.5183
305.6842,20203.9967
305.8673,20179.1417
306.0504,20134.43
306.2333,20072.8083
306.4163,20053.9283
306.5993,20018.4783
306.7822,20006.2683
306.9652,19992.3433
307.1481,19955.74
307.331,19919.525
307.5139,19888.24
307.6967,19846.6
307.8796,19806.7217
308.0624,19778.97
308.2452,19733.7433
308.428,19702.8233
308.6107,19684.8117
308.7935,19649.8967
308.9762,19617.3433
309.1589,19597.52
309.3416,19567.0383
309.5243,19533.1367
309.7069,19508.8433
309.8896,19470.08
310.0721,19437.3383
310.2548,19417.7617
310.4373,19393.4867
310.6199,19385.165
310.8024,19344.4283
310.985,19322.3667
311.1674,19272.93
311.3499,19221.6433
311.5324,19206.1367
311.7148,19211.82
311.8973,19168.2283
312.0797,19136.965
312.2621,19118.2933
312.4445,19089.6867
312.6268,19046.8833
312.8091,19023.66
312.9915,18971.1733
313.1738,18940.3217
313.356,18894.5667
313.5383,18847.53
313.7206,18831.29
313.9027,18792.025
314.085,18762.315
314.2672,18741.72
314.4493,18723.0983
314.6314,18709.6883
314.8136,18698.0167
314.9957,18653.8883
315.1778,18601.1667
315.3598,18579.4683
315.5419,18562.095
315.724,18547.155
315.9059,18519.7033
316.088,18488.1533
316.2699,18487.4633
316.4519,18462.72
316.6338,18414.6433
316.8157,18349.9817
316.9977,18315.4733
317.1795,18313.9017
317.3614,18305.6017
317.5432,18285.3683
317.7251,18244.51
317.9069,18189.7417
318.0887,18167.46
318.2704,18131.8767
318.4522,18105.6083
318.6339,18095.3167
318.8156,18107.3933
318.9973,18079.4717
319.179,18073.995
319.3607,18070.2267
319.5423,18061.6917
319.7239,18031.96
319.9055,17996.4033
320.0871,17969.7633
320.2687,17943.425
320.4502,17916.92
320.6317,17872.265
320.8132,17862.8917
320.9947,17843.4883
321.1761,17829.4817
321.3576,17813.945
321.5391,17792.2017
321.7205,17768.0933
321.9019,17737.4367
322.0832,17690.5383
322.2646,17651.9717
322.4459,17625.7867
322.6272,17592.22
322.8085,17561.5267
322.9898,17537.6817
323.1711,17502.04
323.3523,17471.505
323.5335,17445.02
323.7147,17468.6667
323.8959,17493.9033
324.0771,17481.275
324.2582,17450.6583
324.4393,17434.1933
324.6204,17421.1067
324.8015,17400.33
324.9826,17400.0183
325.1637,17417.3883
325.3447,17397.1383
325.5257,17378.9567
325.7067,17355.665
325.8877,17299.1117
326.0686,17240.0117
326.2496,17211.3567
326.4305,17172.3583
326.6114,17153.075
326.7922,17145.88
326.9731,17140.955
327.1539,17118.3467
327.3347,17106.51
327.5155,17095.7283
327.6963,17109.1583
327.8771,17097.7167
328.0578,17046.3467
328.2385,16976.3033
328.4193,16949.5817
328.5999,16923.7617
328.7806,16888.475
328.9613,16890.5433
329.1419,16872.2383
329.3225,16861.1383
329.5031,16821.4133
329.6837,16784.05
329.8642,16754.9917
330.0447,16729.4183
330.2252,16699.6217
330.4057,16657.79
330.5862,16635.0083
330.7667,16621.7467
330.9471,16633.5183
331.1275,16622.04
331.3079,16560.305
331.4883,16527.9033
331.6687,16524.4333
331.849,16488.085
332.0293,16449.87
332.2096,16421.5383
332.3899,16406.61
332.5702,16402.625
332.7504,16404.7967
332.9306,16394.88
333.1108,16354.3917
333.291,16305.2233
333.4712,16292.4133
333.6514,16291.4867
333.8315,16265.97
334.0116,16246.3917
334.1917,16238.8767
334.3717,16233.4533
334.5518,16225.26
334.7318,16197.3367
334.9119,16171.9283
335.0918,16162.3017
335.2718,16150.6667
335.4518,16136.8617
335.6317,16114.57
335.8116,16107.1833
335.9915,16087.47
336.1714,16031.76
336.3513,16004.1967
336.5311,16006.2317
336.7109,16008.4033
336.8907,15974.8417
337.0705,15914.2433
337.2502,15853.7383
337.43,15829.42
337.6097,15788.5517
337.7894,15768.6067
337.9691,15758.91
338.1488,15757.4983
338.3284,15749.875
338.508,15759.015
338.6877,15753.6967
338.8672,15728.0417
339.0468,15686.4517
339.2263,15652.5333
339.4059,15644.82
339.5854,15676.77
339.7649,15649.7033
339.9443,15620.6
340.1238,15609.915
340.3032,15601.5967
340.4826,15591.2933
340.662,15547.6583
340.8414,15496.745
341.0207,15496.2
341.2001,15496.945
341.3794,15485.0267
341.5587,15498.3267
341.738,15485.94
341.9172,15444.42
342.0965,15421.03
342.2757,15360.1017
342.4549,15296.185
342.6341,15295.1567
342.8132,15282.2733
342.9923,15306.0717
343.1715,15339.2333
343.3506,15349.33
343.5296,15279.0567
343.7087,15224.6383
343.8878,15189.425
344.0668,15170.0967
344.2458,15152.755
344.4248,15111.8317
344.6037,15094.7567
344.7827,15087.875
344.9616,15060.3267
345.1405,15050.8067
345.3194,15049.38
345.4982,15012.4333
345.6771,14982.1417
345.8559,14970.08
346.0347,14954.6033
346.2135,14925.6367
346.3923,14916.4483
346.571,14900.9167
346.7498,14862.6767
346.9285,14873.5833
347.1071,14847.2033
347.2859,14796.7333
347.4645,14807.715
347.6431,14820.11
347.8217,14829.74
348.0003,14833.4183
348.1789,14800.205
348.3574,14727.3817
348.5359,14681.4583
348.7145,14642.575
348.893,14639.8367
349.0714,14629.6633
349.2499,14589.0433
349.4283,14543.8733
349.6068,14499.285
349.7852,14477.695
349.9635,14476.4117
350.1419,14470.255
350.3202,14443.17
350.4985,14399.6633
350.6768,14367.8033
350.8551,14342.4567
351.0334,14324.6017
351.2116,14291.1083
351.3898,14285.6667
351.568,14268.1817
351.7462,14263.5533
351.9243,14244.135
352.1025,14209.8417
352.2806,14181.48
352.4587,14165.9433
352.6368,14141.395
352.8148,14107.1683
352.9929,14075.5883
353.1709,14069.8733
353.3489,14059.0717
353.5268,14027.9767
353.7048,13997.205
353.8828,13973.075
354.0607,13943.3667
354.2386,13931.4633
354.4165,13908.35
354.5943,13884.6083
354.7722,13872.625
354.95,13880.89
355.1278,13873.6967
355.3056,13830.95
355.4833,13772.5383
355.6611,13724.9567
355.8388,13685.1983
356.0165,13655.9017
356.1942,13663.265
356.3719,13689.18
356.5495,13669.4217
356.7271,13639.3417
356.9047,13628.36
357.0823,13619.0067
357.2599,13613.23
357.4374,13592.795
357.6149,13546.3133
357.7924,13499.6267
357.9699,13479.0117
358.1474,13463.3967
358.3248,13418.3133
358.5023,13389.8417
358.6797,13353.59
358.8571,13324.1333
359.0344,13311.6083
359.2118,13272.2983
359.3891,13245.75
359.5664,13226.6133
359.7437,13209.2167
359.9209,13164.2783
360.0982,13124.3
360.2754,13092.1683
360.4526,13101.1517
360.6298,13104.5083
360.807,13093.3817
360.9841,13066.6667
361.1613,13026.7217
361.3383,13030.435
361.5154,13028.5217
361.6925,13002.4483
361.8695,12977.0467
362.0466,12947.0667
362.2236,12929.445
362.4005,12911.7233
362.5775,12894.045
362.7545,12834.9067
362.9314,12797.6717
363.1083,12800.965
363.2852,12807.3783
363.462,12798.7783
363.6389,12770.1217
363.8157,12755.0917
363.9925,12712.3183
364.1693,12700.2717
364.346,12656.5317
364.5228,12641.1133
364.6996,12655.6883
364.8762,12649.2133
365.0529,12653.7433
365.2296,12641.115
365.4062,12633.675
365.5829,12615.4383
365.7595,12580.03
365.9361,12585.9017
366.1126,12577.3883
366.2892,12600.4133
366.4657,12745.8417
366.6422,12892.62
366.8186,12854.5983
366.9951,12905.3483
367.1716,12854.0533
367.348,12768.665
367.5244,12820.4
367.7008,12843.34
367.8772,12853.3867
368.0535,12671.3183
368.2298,12641.58
368.4061,12768.5317
368.5824,12697.3767
368.7586,12731.2017
368.9349,12796.0183
369.1111,12692.9983
369.2873,12566.2167
369.4635,12544.52
369.6396,12591.7
369.8158,12492.755
369.9919,12446.8117
370.168,12452.555
370.3441,12491.0283
370.5202,12409.0167
370.6962,12320.445
370.8722,12272.9433
371.0482,12271.2883
371.2242,12299.3917
371.4002,12377.1533
371.5761,12434.19
371.752,12347.0867
371.9279,12334.7683
372.1038,12352.04
372.2796,12316.1617
372.4555,12288.09
372.6313,12328.665
372.8071,12290.465
372.9829,12238.0933
373.1586,12226.0283
373.3344,12266.6833
373.5101,12228.0283
373.6858,12224.8517
373.8615,12193.7417
374.0371,12193.905
374.2127,12277.1183
374.3884,12323.3583
374.564,12256.0917
374.7395,12217.19
374.9151,12240.075
375.0906,12374.2867
375.2661,12514.2567
375.4416,12439.805
375.6171,12446.5067
375.7925,12541.2467
375.968,12580.825
376.1434,12495.9817
376.3188,12379.2533
376.4941,12351.6183
376.6695,12402.6117
376.8448,12451.8817
377.0201,12501.125
377.1954,12443.7617
377.3707,12484.8433
377.5459,12538.6733
377.7212,12606.0583
377.8964,12888.7183
378.0715,13091.32
378.2467,12874.4067
378.4218,12868.055
378.597,12812.155
378.7721,12628.605
378.9472,12689.86
379.1222,12740.81
379.2973,12930.5017
379.4723,13286.58
379.6473,13433.7383
379.8223,13229.3317
379.9972,12884.1733
380.1722,12744.3733
380.3471,12704.7917
380.522,12752.275
380.6969,12683.9667
380.8717,12857.405
381.0466,12871.355
381.2214,12696.6333
381.3962,12671.2867
381.571,12577.4367
381.7457,12508.3017
381.9204,12586.6867
382.0952,12610.45
382.2699,12633.6333
382.4445,12967.765
382.6192,13038.1417
382.7938,13259.725
382.9685,13515.1533
383.1431,13306.9633
383.3176,12896.205
383.4922,12694.99
383.6667,12694.5
383.8412,12704.38
384.0157,12601.0017
384.1902,12630.2633
384.3646,12775.0117
384.5391,12765.3133
384.7134,12748.4183
384.8878,12891.7567
385.0622,13152.2333
385.2365,13148.86
385.4109,12764.1783
385.5852,12621.19
385.7594,12672.7533
385.9337,12786.1467
386.1079,12899.6067
386.2822,13092.9017
386.4564,13282.5883
386.6306,13007.0183
386.8047,12972.1567
386.9789,13194.2733
387.153,13187.6033
387.3271,13569.7133
387.5012,13595.2517
387.6752,13705.755
387.8492,14074.345
388.0233,14014.7217
388.1972,13634.2433
388.3712,13687.4983
388.5452,13644.8867
388.7191,13732.1583
388.893,14034.155
389.0669,14213.275
389.2408,13587.1533
389.4146,13026.735
389.5884,12740.9617
389.7623,12543.9383
389.9361,12567.265
390.1098,12626.9
390.2835,12766.3283
390.4573,12750.1033
390.631,12694.025
390.8047,12838.5683
390.9784,13045.5583
391.152,12923.9767
391.3256,12910.5333
391.4992,13072.7817
391.6728,12934.41
391.8464,12941.4433
392.0199,13259.705
392.1934,13325.3383
392.3669,13314.4217
392.5403,13617.3733
392.7138,13646.7933
392.8873,13937.475
393.0607,14173.5317
393.2341,14424.1533
393.4074,14477.4367
393.5808,14027.11
393.7542,13571.4133
393.9274,13641.2517
394.1007,13509.0233
394.274,13606.325
394.4472,13667.685
394.6205,13622.0483
394.7937,14047.7267
394.9668,14344.7167
395.14,14126.31
395.3131,13674.74
395.4863,13261.3967
395.6594,13230.3667
395.8325,13198.65
396.0055,13077.3467
396.1786,13154.365
396.3516,13216.2017
396.5246,13225.9067
396.6975,13077.1667
396.8705,13038.71
397.0434,13553.4617
397.2163,13340.08
397.3892,13085.9617
397.5621,13260.545
397.735,13491.9683
397.9077,13813.6783
398.0806,14094.6067
398.2534,13687.845
398.4261,13851.835
398.5989,13903.0867
398.7716,14537.2483
398.9443,14435.91
399.117,14153.3533
399.2896,13834.2417
399.4623,13725.5033
399.6349,13632.4233
399.8075,13515.475
399.9801,13230.8533
400.1526,13212.205
400.3252,12938.2817
400.4977,12578.3833
400.6702,12552.985
400.8427,12507.985
401.0151,12639.9517
401.1875,12687.6567
401.36,12614.805
401.5323,12708.2217
401.7047,12509.9233
401.877,12403.2367
402.0494,12357.46
402.2216,12449.5217
402.394,12734.2617
402.5662,12660.435
402.7385,12625.6217
402.9107,12587.4533
403.0829,12553.9233
403.2551,12592.885
403.4272,12468.055
403.5994,12459.975
403.7715,12553.6117
403.9436,12792.9367
404.1156,12730.0567
