Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-26 05:30:48.652892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.4367
218.2508,1480.0883
218.442,1507.8533
218.6332,1539.47
218.8244,1567.815
219.0156,1599.41
219.2067,1632.9733
219.3979,1666.7483
219.589,1700.4433
219.7801,1736.7283
219.9712,1773.1917
220.1623,1812.39
220.3533,1853.0067
220.5444,1894.3067
220.7354,1935.6317
220.9264,1978.2767
221.1174,2023.9967
221.3083,2071.825
221.4993,2116.58
221.6902,2162.845
221.8812,2214.0617
222.0721,2265.7883
222.263,2318.1417
222.4538,2372.085
222.6447,2428.5017
222.8355,2485.1633
223.0264,2542.0283
223.2172,2599.0583
223.408,2659.71
223.5987,2722.0217
223.7895,2784.28
223.9802,2849.3617
224.1709,2913.9067
224.3616,2982.8483
224.5524,3051.1783
224.743,3122.4617
224.9337,3190.9717
225.1243,3269.1633
225.315,3343.1667
225.5056,3415.61
225.6962,3496.1983
225.8867,3574.985
226.0773,3653.4667
226.2678,3734.6717
226.4584,3818.3633
226.6489,3902.4283
226.8394,3980.4567
227.0298,4066.4433
227.2203,4159.105
227.4108,4253.1033
227.6012,4346.9517
227.7916,4437.835
227.982,4530.64
228.1723,4622.3533
228.3627,4717.7833
228.5531,4812.4383
228.7434,4908.5317
228.9337,5009.0267
229.124,5112.0767
229.3143,5215.0633
229.5045,5325.91
229.6948,5439.015
229.885,5551.975
230.0752,5666.1217
230.2654,5781.4633
230.4556,5895.5
230.6457,6006.2517
230.8358,6119.7933
231.026,6235.0367
231.2161,6350.5417
231.4062,6467.5367
231.5963,6580.2417
231.7863,6700.2883
231.9764,6827.92
232.1664,6954.7433
232.3564,7084.5733
232.5464,7211.9233
232.7364,7340.365
232.9263,7466.3783
233.1163,7598.0517
233.3062,7733.4783
233.4961,7877.14
233.686,8010.8983
233.8758,8131.49
234.0657,8254.7783
234.2555,8392.26
234.4454,8528.8983
234.6352,8663.2717
234.825,8794.5667
235.0147,8924.3
235.2045,9057.6017
235.3942,9187.85
235.5839,9323.5467
235.7737,9453.06
235.9633,9582.9667
236.153,9727.7533
236.3427,9865.7
236.5323,9998.8783
236.7219,10128.8483
236.9115,10247.0133
237.1011,10369.305
237.2907,10506.5367
237.4803,10640.8883
237.6698,10767.8333
237.8593,10901.095
238.0488,11031.9583
238.2383,11162.7167
238.4278,11290.6117
238.6172,11431.1517
238.8066,11562.515
238.9961,11695.23
239.1855,11835.5917
239.3748,11964.875
239.5642,12088.6367
239.7536,12219.73
239.9429,12348.5733
240.1322,12461.8867
240.3215,12586.0717
240.5108,12712.36
240.7001,12842.3367
240.8893,12963.7917
241.0786,13085.6283
241.2677,13199.9983
241.457,13334.065
241.6461,13431.3
241.8353,13535.865
242.0244,13641.3
242.2136,13746.5667
242.4027,13854.9367
242.5918,13962.3183
242.7809,14064.585
242.9699,14131.8767
243.159,14189.9517
243.348,14312.9
243.537,14450.315
243.726,14566.1917
243.915,14671.5733
244.1039,14768.4233
244.2929,14847.4283
244.4818,14875.6283
244.6707,14962.235
244.8596,15090.52
245.0485,15216.26
245.2373,15343.2283
245.4262,15460.8583
245.615,15565.5433
245.8038,15652.64
245.9926,15750.2667
246.1814,15857.8967
246.3701,15890.3983
246.5589,15892.9233
246.7476,15973.835
246.9363,16112.3717
247.1249,16232.175
247.3136,16344.2617
247.5023,16447.61
247.6909,16560.2067
247.8795,16652.615
248.0681,16765.3567
248.2567,16853.6733
248.4453,16952.8
248.6338,17043.0333
248.8224,17102.1133
249.0109,17089.67
249.1994,17131.54
249.3878,17255.0867
249.5763,17369.5883
249.7648,17472.5217
249.9532,17570.5667
250.1416,17679.33
250.33,17795.0033
250.5183,17904.865
250.7067,17988.065
250.8951,18070.04
251.0834,18144.9867
251.2717,18220.7833
251.46,18294.8533
251.6483,18369.755
251.8365,18427.32
252.0247,18430.0433
252.213,18476.1067
252.4012,18563.435
252.5894,18685.0433
252.7775,18768.995
252.9657,18845.44
253.1538,18941.65
253.3419,19021.7617
253.53,19079.99
253.7181,19148.2933
253.9062,19222.7767
254.0942,19291.4933
254.2823,19344.04
254.4703,19389.1267
254.6583,19444.5967
254.8463,19510.3633
255.0342,19551.9583
255.2222,19598.93
255.4101,19626.745
255.598,19621.0183
255.7859,19674.83
255.9738,19768.7467
256.1616,19859.315
256.3495,19954.3317
256.5373,20027.1417
256.7251,20138.0183
256.9129,20204.645
257.1006,20272.0217
257.2884,20345.5583
257.4761,20427.6467
257.6638,20487.43
257.8515,20530.175
258.0392,20575.09
258.2269,20614.4617
258.4146,20658.54
258.6022,20714.2917
258.7898,20736.665
258.9774,20764.0967
259.165,20821.4083
259.3525,20877.115
259.5401,20902.53
259.7276,20953.5867
259.9151,21010.69
260.1026,21054.2383
260.2901,21108.995
260.4776,21166.4683
260.665,21253.9067
260.8524,21328.5317
261.0398,21406.7683
261.2272,21448.4733
261.4146,21468.8983
261.6019,21516.9067
261.7893,21568.0083
261.9766,21609.655
262.1639,21659.315
262.3512,21668.905
262.5384,21683.63
262.7257,21701.8717
262.9129,21737.03
263.1001,21756.815
263.2873,21803.71
263.4745,21840.97
263.6617,21826.79
263.8488,21862.105
264.0359,21891.49
264.2231,21917.16
264.4101,21945.1317
264.5972,21977.8817
264.7842,22008.4983
264.9713,22029.1133
265.1583,22044.38
265.3453,22070.9517
265.5323,22108.32
265.7193,22141.3683
265.9062,22183.875
266.0931,22204.9133
266.2801,22218.0767
266.4669,22254.7317
266.6538,22284.38
266.8407,22316.1417
267.0276,22315.6917
267.2143,22316.6017
267.4012,22341.8333
267.588,22316.645
267.7747,22328.635
267.9615,22340.1067
268.1482,22340.745
268.3349,22360.7117
268.5217,22369.14
268.7083,22352.7533
268.895,22352.0333
269.0817,22379.3417
269.2682,22382.4167
269.4549,22367.685
269.6415,22327.7083
269.8281,22326.86
270.0146,22356.34
270.2012,22370.625
270.3877,22392.9283
270.5742,22396.765
270.7607,22403.1417
270.9472,22403.4183
271.1336,22401.6733
271.32,22392.2867
271.5065,22382.2017
271.6929,22383.7533
271.8792,22405.3167
272.0656,22408.07
272.252,22419.0833
272.4383,22423.6883
272.6246,22417.6067
272.8109,22416.265
272.9972,22454.48
273.1835,22471.17
273.3697,22489.215
273.5559,22498.685
273.7421,22508.0933
273.9283,22505.4967
274.1145,22503.6717
274.3007,22509.6983
274.4868,22525.9983
274.6729,22559.0583
274.859,22568.1767
275.0451,22567.4783
275.2311,22514.955
275.4172,22533.7383
275.6032,22556.645
275.7892,22581.185
275.9752,22584.6933
276.1612,22605.6467
276.3472,22583.4583
276.5331,22576.0883
276.719,22579.495
276.9049,22585.785
277.0908,22567.6783
277.2767,22569.4317
277.4625,22580.5267
277.6484,22573.295
277.8342,22558.015
278.02,22554.085
278.2057,22569.65
278.3915,22599.5917
278.5772,22603.9067
278.763,22579.33
278.9487,22604.6517
279.1343,22625.24
279.32,22613.8783
279.5057,22584.5367
279.6913,22528.1283
279.877,22516.2417
280.0625,22507.2183
280.2481,22478.6867
280.4337,22454.5383
280.6192,22479.4533
280.8048,22500.59
280.9903,22477.1867
281.1758,22452.9883
281.3612,22425.8483
281.5467,22410.975
281.7321,22437.27
281.9175,22447.0133
282.1029,22440.06
282.2884,22438.65
282.4737,22405.4883
282.6591,22372.99
282.8444,22371.6517
283.0297,22364.875
283.215,22362.0267
283.4002,22358.8083
283.5855,22329.0
283.7707,22267.8583
283.956,22244.8967
284.1412,22223.5783
284.3264,22233.225
284.5115,22258.1333
284.6967,22269.3117
284.8818,22242.9417
285.0669,22197.3867
285.252,22191.8917
285.4371,22193.4783
285.6222,22161.9633
285.8072,22137.0183
285.9922,22120.2667
286.1772,22125.3917
286.3622,22135.345
286.5472,22104.7867
286.7321,22068.6667
286.9171,22084.0633
287.102,22083.1783
287.2869,22097.1517
287.4717,22125.895
287.6566,22120.4117
287.8415,22114.4983
288.0263,22101.4533
288.2111,22051.9183
288.3959,22005.8633
288.5806,22002.74
288.7654,22002.285
288.9501,22046.1283
289.1348,22051.625
289.3195,22045.155
289.5042,22047.9717
289.6889,22065.7917
289.8735,22015.175
290.0581,21992.9817
290.2428,21948.195
290.4273,21944.505
290.6119,21963.115
290.7965,21954.67
290.981,21950.085
291.1655,21939.12
291.35,21877.2983
291.5345,21834.9983
291.719,21833.1933
291.9034,21839.92
292.0878,21863.9417
292.2722,21854.4217
292.4566,21827.0133
292.641,21828.5283
292.8253,21823.6033
293.0096,21799.605
293.194,21801.7033
293.3783,21792.615
293.5626,21799.8083
293.7468,21797.6433
293.9311,21790.875
294.1153,21747.9
294.2995,21675.805
294.4837,21631.095
294.6678,21590.1167
294.852,21567.2683
295.0361,21568.265
295.2202,21570.6983
295.4043,21578.3033
295.5884,21557.86
295.7725,21545.9967
295.9565,21525.5967
296.1405,21473.7833
296.3246,21445.025
296.5085,21469.445
296.6925,21488.69
296.8764,21477.275
297.0603,21449.3617
297.2443,21421.2617
297.4282,21384.4317
297.612,21341.5733
297.7959,21306.7467
297.9797,21282.6967
298.1635,21243.3517
298.3474,21264.3333
298.5311,21279.015
298.7149,21235.8183
298.8987,21179.8383
299.0823,21151.05
299.2661,21107.4817
299.4498,21034.835
299.6334,21027.94
299.8171,21026.1917
300.0007,21006.07
300.1843,20992.45
300.368,20971.945
300.5515,20943.5683
300.7351,20921.055
300.9186,20901.2967
301.1021,20866.0817
301.2857,20851.225
301.4691,20836.1833
301.6526,20836.8383
301.8361,20795.715
302.0195,20757.9083
302.2029,20740.1433
302.3863,20727.5067
302.5697,20688.655
302.753,20680.4433
302.9364,20685.455
303.1197,20696.8867
303.303,20674.5667
303.4863,20628.65
303.6696,20560.9733
303.8528,20509.17
304.036,20480.0017
304.2192,20480.0067
304.4024,20458.69
304.5856,20413.57
304.7688,20394.465
304.9519,20385.9267
305.135,20355.7817
305.3181,20325.9383
305.5012,20303.7667
305.6842,20295.4967
305.8673,20270.2367
306.0504,20231.195
306.2333,20169.6367
306.4163,20152.1133
306.5993,20119.275
306.7822,20102.3283
306.9652,20088.45
307.1481,20047.3317
307.331,20014.555
307.5139,19980.0317
307.6967,19938.805
307.8796,19897.4233
308.0624,19869.3917
308.2452,19830.0133
308.428,19795.8183
308.6107,19780.22
308.7935,19747.3817
308.9762,19716.64
309.1589,19691.71
309.3416,19662.3633
309.5243,19625.0933
309.7069,19598.6617
309.8896,19556.8783
310.0721,19526.6767
310.2548,19503.6883
310.4373,19482.505
310.6199,19473.3733
310.8024,19437.1967
310.985,19413.57
311.1674,19362.0283
311.3499,19306.8917
311.5324,19291.0117
311.7148,19293.4533
311.8973,19255.075
312.0797,19221.4167
312.2621,19203.565
312.4445,19172.275
312.6268,19132.7817
312.8091,19111.8883
312.9915,19057.6417
313.1738,19025.1367
313.356,18978.6233
313.5383,18932.6433
313.7206,18915.04
313.9027,18870.2383
314.085,18842.615
314.2672,18821.8883
314.4493,18801.565
314.6314,18791.6767
314.8136,18778.255
314.9957,18734.9767
315.1778,18682.8333
315.3598,18657.475
315.5419,18643.7383
315.724,18626.2167
315.9059,18596.2683
316.088,18567.6883
316.2699,18564.4883
316.4519,18539.9517
316.6338,18496.1133
316.8157,18423.6183
316.9977,18391.1867
317.1795,18388.5733
317.3614,18380.04
317.5432,18361.635
317.7251,18319.67
317.9069,18266.6617
318.0887,18242.9583
318.2704,18208.9967
318.4522,18187.9017
318.6339,18175.8867
318.8156,18185.2517
318.9973,18154.6467
319.179,18145.0433
319.3607,18143.835
319.5423,18133.3733
319.7239,18106.63
319.9055,18069.11
320.0871,18041.1067
320.2687,18016.745
320.4502,17989.1367
320.6317,17943.6583
320.8132,17935.3167
320.9947,17915.3317
321.1761,17905.1283
321.3576,17887.5083
321.5391,17863.5033
321.7205,17844.7617
321.9019,17810.7117
322.0832,17764.4867
322.2646,17725.5017
322.4459,17694.8883
322.6272,17664.4067
322.8085,17633.1383
322.9898,17606.86
323.1711,17568.9983
323.3523,17536.4667
323.5335,17513.1517
323.7147,17534.9083
323.8959,17555.6867
324.0771,17543.8083
324.2582,17513.2017
324.4393,17489.08
324.6204,17482.7467
324.8015,17461.0133
324.9826,17462.1867
325.1637,17479.6883
325.3447,17459.5783
325.5257,17439.1717
325.7067,17415.3283
325.8877,17355.5017
326.0686,17298.1283
326.2496,17265.6583
326.4305,17225.3933
326.6114,17208.815
326.7922,17197.59
326.9731,17190.4417
327.1539,17176.42
327.3347,17164.2467
327.5155,17154.0733
327.6963,17164.2033
327.8771,17157.3817
328.0578,17103.7017
328.2385,17033.3517
328.4193,17007.325
328.5999,16981.1067
328.7806,16947.0167
328.9613,16944.5717
329.1419,16922.685
329.3225,16912.3783
329.5031,16869.5283
329.6837,16831.3417
329.8642,16803.5067
330.0447,16774.7683
330.2252,16747.9383
330.4057,16705.5833
330.5862,16684.9183
330.7667,16673.3583
330.9471,16682.755
331.1275,16674.4733
331.3079,16608.7033
331.4883,16576.3683
331.6687,16573.77
331.849,16537.4217
332.0293,16497.8717
332.2096,16470.745
332.3899,16459.4817
332.5702,16454.2667
332.7504,16456.7433
332.9306,16450.0417
333.1108,16406.3517
333.291,16357.335
333.4712,16344.7217
333.6514,16346.335
333.8315,16320.695
334.0116,16299.3167
334.1917,16287.6217
334.3717,16281.9767
334.5518,16274.4317
334.7318,16243.0183
334.9119,16222.695
335.0918,16211.3617
335.2718,16201.07
335.4518,16184.3083
335.6317,16161.72
335.8116,16151.2833
335.9915,16139.5917
336.1714,16085.5133
336.3513,16057.5233
336.5311,16053.6067
336.7109,16053.1233
336.8907,16024.9067
337.0705,15966.3717
337.2502,15906.29
337.43,15879.3083
337.6097,15837.7433
337.7894,15814.3783
337.9691,15805.75
338.1488,15806.295
338.3284,15802.3517
338.508,15809.845
338.6877,15799.64
338.8672,15774.635
339.0468,15734.5467
339.2263,15698.4017
339.4059,15692.175
339.5854,15722.27
339.7649,15694.545
339.9443,15661.175
340.1238,15653.6517
340.3032,15638.7567
340.4826,15633.8683
340.662,15593.09
340.8414,15541.8333
341.0207,15542.1583
341.2001,15541.4083
341.3794,15529.7433
341.5587,15551.0017
341.738,15534.6167
341.9172,15490.6383
342.0965,15465.0083
342.2757,15402.8217
342.4549,15342.4617
342.6341,15339.8167
342.8132,15326.795
342.9923,15348.78
343.1715,15380.3533
343.3506,15396.0267
343.5296,15326.8367
343.7087,15269.1883
343.8878,15238.52
344.0668,15218.8417
344.2458,15203.39
344.4248,15163.2217
344.6037,15143.775
344.7827,15131.9567
344.9616,15100.7717
345.1405,15090.99
345.3194,15092.285
345.4982,15054.67
345.6771,15020.9083
345.8559,15010.7933
346.0347,14998.3833
346.2135,14970.35
346.3923,14964.4983
346.571,14947.28
346.7498,14908.6933
346.9285,14917.86
347.1071,14886.8633
347.2859,14838.025
347.4645,14850.2917
347.6431,14866.9833
347.8217,14876.4317
348.0003,14874.2067
348.1789,14841.205
348.3574,14771.9217
348.5359,14725.465
348.7145,14685.8417
348.893,14680.2767
349.0714,14674.6983
349.2499,14634.735
349.4283,14588.87
349.6068,14544.0933
349.7852,14522.545
349.9635,14516.3283
350.1419,14506.8517
350.3202,14477.875
350.4985,14433.235
350.6768,14405.045
350.8551,14379.335
351.0334,14359.675
351.2116,14326.8367
351.3898,14326.68
351.568,14308.0483
351.7462,14300.11
351.9243,14279.1117
352.1025,14244.8917
352.2806,14218.6317
352.4587,14205.89
352.6368,14183.07
352.8148,14145.985
352.9929,14109.2917
353.1709,14103.5767
353.3489,14092.1433
353.5268,14061.28
353.7048,14030.375
353.8828,14008.8867
354.0607,13976.2383
354.2386,13965.9017
354.4165,13941.7317
354.5943,13918.0633
354.7722,13906.84
354.95,13913.5117
355.1278,13904.7117
355.3056,13865.5483
355.4833,13808.745
355.6611,13757.81
355.8388,13717.9217
356.0165,13689.7033
356.1942,13695.1283
356.3719,13719.3867
356.5495,13703.68
356.7271,13675.305
356.9047,13665.3467
357.0823,13658.8417
357.2599,13652.7183
357.4374,13629.62
357.6149,13581.9
357.7924,13534.2917
357.9699,13515.1367
358.1474,13501.0667
358.3248,13459.6333
358.5023,13430.5683
358.6797,13392.1983
358.8571,13364.7717
359.0344,13350.295
359.2118,13304.295
359.3891,13277.9417
359.5664,13255.8883
359.7437,13241.6583
359.9209,13192.3383
360.0982,13150.5817
360.2754,13118.0517
360.4526,13130.8583
360.6298,13135.4517
360.807,13124.1383
360.9841,13102.6517
361.1613,13060.5417
361.3383,13063.275
361.5154,13062.8833
361.6925,13035.7817
361.8695,13013.2933
362.0466,12982.8367
362.2236,12962.2633
362.4005,12941.3517
362.5775,12923.3033
362.7545,12859.8433
362.9314,12822.2067
363.1083,12827.555
363.2852,12838.5217
363.462,12827.2
363.6389,12799.915
363.8157,12782.4317
363.9925,12734.9383
364.1693,12723.8333
364.346,12681.5333
364.5228,12670.5783
364.6996,12685.095
364.8762,12681.3333
365.0529,12685.37
365.2296,12666.2817
365.4062,12659.1383
365.5829,12638.2667
365.7595,12600.8233
365.9361,12605.8967
366.1126,12597.6217
366.2892,12617.15
366.4657,12766.5583
366.6422,12911.9667
366.8186,12877.365
366.9951,12930.3217
367.1716,12877.465
367.348,12790.8833
367.5244,12843.3983
367.7008,12867.485
367.8772,12877.4317
368.0535,12693.9467
368.2298,12665.4667
368.4061,12789.8483
368.5824,12717.7733
368.7586,12754.2017
368.9349,12820.98
369.1111,12713.285
369.2873,12580.6467
369.4635,12564.085
369.6396,12610.425
369.8158,12508.0
369.9919,12464.9617
370.168,12465.8817
370.3441,12507.41
370.5202,12429.7717
370.6962,12343.08
370.8722,12295.555
371.0482,12292.5117
371.2242,12313.4283
371.4002,12388.6733
371.5761,12444.1967
371.752,12358.42
371.9279,12352.7467
372.1038,12377.5667
372.2796,12343.3983
372.4555,12310.045
372.6313,12349.0083
372.8071,12309.0567
372.9829,12253.5333
373.1586,12244.98
373.3344,12289.24
373.5101,12256.7517
373.6858,12258.145
373.8615,12223.72
374.0371,12216.675
374.2127,12298.4483
374.3884,12342.0867
374.564,12279.04
374.7395,12243.7233
374.9151,12266.0583
375.0906,12402.7133
375.2661,12537.2433
375.4416,12456.4283
375.6171,12460.5483
375.7925,12557.9883
375.968,12604.7683
376.1434,12516.2667
376.3188,12396.525
376.4941,12369.695
376.6695,12421.91
376.8448,12471.865
377.0201,12514.8067
377.1954,12460.2117
377.3707,12497.2733
377.5459,12546.9617
377.7212,12616.1
377.8964,12900.08
378.0715,13099.7733
378.2467,12879.2467
378.4218,12873.4183
378.597,12818.2617
378.7721,12639.2483
378.9472,12704.4433
379.1222,12756.9033
379.2973,12947.0067
379.4723,13310.0933
379.6473,13459.2267
379.8223,13254.2517
379.9972,12906.51
380.1722,12763.5283
380.3471,12716.605
380.522,12762.51
380.6969,12695.7283
380.8717,12870.6117
381.0466,12882.7633
381.2214,12703.5483
381.3962,12683.35
381.571,12591.4867
381.7457,12525.175
381.9204,12601.2783
382.0952,12628.1883
382.2699,12655.8217
382.4445,12987.2383
382.6192,13062.05
382.7938,13289.5633
382.9685,13545.4017
383.1431,13333.2667
383.3176,12923.395
383.4922,12722.9633
383.6667,12719.295
383.8412,12728.9817
384.0157,12627.7883
384.1902,12655.3967
384.3646,12798.41
384.5391,12783.8517
384.7134,12761.7583
384.8878,12901.945
385.0622,13166.7267
385.2365,13162.725
385.4109,12775.825
385.5852,12635.3433
385.7594,12690.41
385.9337,12805.6683
386.1079,12921.9283
386.2822,13112.8683
386.4564,13298.4883
386.6306,13020.0133
386.8047,12992.7517
386.9789,13214.3317
387.153,13217.2
387.3271,13603.7117
387.5012,13629.3567
387.6752,13740.1467
387.8492,14109.2883
388.0233,14052.2133
388.1972,13671.84
388.3712,13726.875
388.5452,13681.6667
388.7191,13774.6433
388.893,14083.885
389.0669,14257.6917
389.2408,13621.8133
389.4146,13049.48
389.5884,12750.8
389.7623,12546.92
389.9361,12571.1267
390.1098,12633.44
390.2835,12779.8817
390.4573,12765.22
390.631,12715.76
390.8047,12863.7417
390.9784,13067.2933
391.152,12946.9017
391.3256,12931.83
391.4992,13095.8983
391.6728,12960.77
391.8464,12973.8983
392.0199,13293.6317
392.1934,13362.7283
392.3669,13351.2717
392.5403,13654.8733
392.7138,13693.7767
392.8873,13994.48
393.0607,14240.0117
393.2341,14501.0933
393.4074,14561.0183
393.5808,14108.5983
393.7542,13650.9917
393.9274,13715.2767
394.1007,13575.7833
394.274,13664.1767
394.4472,13715.9867
394.6205,13665.5917
394.7937,14088.5783
394.9668,14390.285
395.14,14169.3733
395.3131,13714.565
395.4863,13303.595
395.6594,13275.2133
395.8325,13242.8367
396.0055,13121.605
396.1786,13202.4583
396.3516,13276.585
396.5246,13286.2733
396.6975,13141.3483
396.8705,13109.3167
397.0434,13629.125
397.2163,13411.4983
397.3892,13150.9783
397.5621,13322.5283
397.735,13549.0983
397.9077,13869.08
398.0806,14145.18
398.2534,13738.0333
398.4261,13906.4917
398.5989,13957.495
398.7716,14592.9283
398.9443,14481.1033
399.117,14195.5
399.2896,13869.83
399.4623,13763.8767
399.6349,13668.4
399.8075,13546.7767
399.9801,13261.5767
400.1526,13240.9117
400.3252,12962.575
400.4977,12607.3283
400.6702,12587.41
400.8427,12547.6317
401.0151,12681.0867
401.1875,12727.765
401.36,12656.12
401.5323,12751.51
401.7047,12553.715
401.877,12444.5633
402.0494,12398.2717
402.2216,12491.5117
402.394,12779.1717
402.5662,12701.0133
402.7385,12663.5317
402.9107,12621.9333
403.0829,12591.7083
403.2551,12636.155
403.4272,12512.1433
403.5994,12504.1017
403.7715,12594.455
403.9436,12829.12
404.1156,12768.78
