Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-26 11:10:55.758740
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.2183
218.2508,1482.9733
218.442,1511.0083
218.6332,1540.3233
218.8244,1570.595
219.0156,1601.2667
219.2067,1633.6033
219.3979,1668.255
219.589,1702.1633
219.7801,1738.2267
219.9712,1774.005
220.1623,1813.54
220.3533,1853.9767
220.5444,1894.445
220.7354,1936.3
220.9264,1978.1867
221.1174,2024.86
221.3083,2071.325
221.4993,2116.88
221.6902,2162.0367
221.8812,2213.335
222.0721,2264.4733
222.263,2316.94
222.4538,2372.1617
222.6447,2426.17
222.8355,2483.5783
223.0264,2540.4483
223.2172,2597.5033
223.408,2657.7217
223.5987,2719.3467
223.7895,2781.9367
223.9802,2846.48
224.1709,2912.1817
224.3616,2979.5283
224.5524,3048.6283
224.743,3118.7467
224.9337,3188.215
225.1243,3266.2617
225.315,3338.13
225.5056,3411.82
225.6962,3490.5333
225.8867,3569.3583
226.0773,3647.7867
226.2678,3729.39
226.4584,3812.965
226.6489,3894.86
226.8394,3974.79
227.0298,4061.4
227.2203,4153.565
227.4108,4247.74
227.6012,4340.085
227.7916,4432.035
227.982,4523.7733
228.1723,4615.335
228.3627,4710.5717
228.5531,4806.185
228.7434,4901.1867
228.9337,5003.9033
229.124,5106.1483
229.3143,5208.195
229.5045,5320.235
229.6948,5429.9583
229.885,5542.0683
230.0752,5657.865
230.2654,5773.5967
230.4556,5887.765
230.6457,5999.68
230.8358,6113.0433
231.026,6226.78
231.2161,6340.2183
231.4062,6459.8967
231.5963,6574.605
231.7863,6691.335
231.9764,6817.5283
232.1664,6946.6683
232.3564,7077.2783
232.5464,7205.795
232.7364,7335.0833
232.9263,7459.1567
233.1163,7591.8517
233.3062,7726.89
233.4961,7871.42
233.686,8004.3317
233.8758,8125.635
234.0657,8251.3917
234.2555,8387.5967
234.4454,8523.7417
234.6352,8658.8633
234.825,8792.5283
235.0147,8922.1183
235.2045,9055.3967
235.3942,9186.75
235.5839,9320.2533
235.7737,9452.4367
235.9633,9582.9083
236.153,9728.0817
236.3427,9866.9
236.5323,10002.0833
236.7219,10129.6767
236.9115,10250.0283
237.1011,10373.1967
237.2907,10511.4567
237.4803,10647.7833
237.6698,10776.0883
237.8593,10909.8033
238.0488,11038.9817
238.2383,11173.9533
238.4278,11302.55
238.6172,11444.145
238.8066,11576.015
238.9961,11709.5217
239.1855,11854.3817
239.3748,11981.6683
239.5642,12105.8
239.7536,12237.3183
239.9429,12365.7767
240.1322,12484.5417
240.3215,12609.0367
240.5108,12736.0283
240.7001,12868.1617
240.8893,12990.4167
241.0786,13112.4633
241.2677,13230.3217
241.457,13362.1333
241.6461,13462.2017
241.8353,13568.69
242.0244,13678.2683
242.2136,13783.445
242.4027,13889.44
242.5918,13995.5867
242.7809,14101.28
242.9699,14170.2333
243.159,14228.97
243.348,14359.5283
243.537,14495.1217
243.726,14608.5383
243.915,14713.9967
244.1039,14811.5833
244.2929,14893.595
244.4818,14927.0767
244.6707,15016.0133
244.8596,15142.6133
245.0485,15273.2
245.2373,15397.9083
245.4262,15519.2483
245.615,15619.3833
245.8038,15710.3083
245.9926,15808.1817
246.1814,15919.6683
246.3701,15952.3383
246.5589,15961.4933
246.7476,16043.7183
246.9363,16180.8633
247.1249,16301.685
247.3136,16412.635
247.5023,16520.66
247.6909,16634.18
247.8795,16728.7133
248.0681,16841.11
248.2567,16930.9867
248.4453,17032.5933
248.6338,17122.3817
248.8224,17187.615
249.0109,17173.4483
249.1994,17218.2933
249.3878,17344.7633
249.5763,17459.5117
249.7648,17565.7433
249.9532,17661.6567
250.1416,17774.38
250.33,17889.9967
250.5183,18002.6833
250.7067,18086.275
250.8951,18173.395
251.0834,18247.9933
251.2717,18326.32
251.46,18398.2517
251.6483,18472.9367
251.8365,18538.005
252.0247,18541.55
252.213,18594.41
252.4012,18681.475
252.5894,18804.7467
252.7775,18888.5833
252.9657,18961.33
253.1538,19060.1633
253.3419,19143.1383
253.53,19201.51
253.7181,19271.7833
253.9062,19351.835
254.0942,19418.065
254.2823,19467.9883
254.4703,19519.2583
254.6583,19577.8233
254.8463,19645.4017
255.0342,19685.5167
255.2222,19728.4117
255.4101,19759.6483
255.598,19757.2883
255.7859,19813.8117
255.9738,19906.5533
256.1616,20002.6333
256.3495,20097.9833
256.5373,20171.6883
256.7251,20280.9517
256.9129,20351.1733
257.1006,20416.9583
257.2884,20493.905
257.4761,20580.1467
257.6638,20641.415
257.8515,20680.6567
258.0392,20727.425
258.2269,20770.1017
258.4146,20813.71
258.6022,20869.3683
258.7898,20890.6883
258.9774,20925.0433
259.165,20982.575
259.3525,21037.1467
259.5401,21064.0117
259.7276,21118.0917
259.9151,21174.18
260.1026,21220.395
260.2901,21275.585
260.4776,21335.4733
260.665,21425.385
260.8524,21501.0533
261.0398,21578.9167
261.2272,21621.3217
261.4146,21641.485
261.6019,21689.52
261.7893,21744.5683
261.9766,21786.99
262.1639,21836.725
262.3512,21846.4467
262.5384,21867.0983
262.7257,21886.04
262.9129,21917.8267
263.1001,21940.4083
263.2873,21990.4567
263.4745,22027.405
263.6617,22011.28
263.8488,22048.2683
264.0359,22082.9383
264.2231,22105.5433
264.4101,22133.0933
264.5972,22167.2083
264.7842,22197.7183
264.9713,22218.1783
265.1583,22234.24
265.3453,22264.9917
265.5323,22299.095
265.7193,22333.2267
265.9062,22376.7683
266.0931,22399.14
266.2801,22411.2583
266.4669,22446.7167
266.6538,22479.8517
266.8407,22517.275
267.0276,22517.74
267.2143,22514.4683
267.4012,22542.7983
267.588,22516.6717
267.7747,22527.825
267.9615,22537.9167
268.1482,22543.7
268.3349,22565.145
268.5217,22575.765
268.7083,22554.6917
268.895,22558.5
269.0817,22583.3367
269.2682,22588.285
269.4549,22571.1433
269.6415,22532.4583
269.8281,22531.5667
270.0146,22560.2167
270.2012,22575.8933
270.3877,22597.7017
270.5742,22602.2583
270.7607,22606.5233
270.9472,22610.3567
271.1336,22605.93
271.32,22599.6067
271.5065,22591.3733
271.6929,22592.5367
271.8792,22616.345
272.0656,22618.2183
272.252,22626.8567
272.4383,22637.1017
272.6246,22629.3383
272.8109,22625.1267
272.9972,22667.2633
273.1835,22682.8083
273.3697,22703.5267
273.5559,22710.77
273.7421,22721.8333
273.9283,22720.205
274.1145,22720.2283
274.3007,22725.9783
274.4868,22738.8083
274.6729,22772.6933
274.859,22782.9917
275.0451,22786.2017
275.2311,22733.305
275.4172,22751.1283
275.6032,22775.44
275.7892,22801.515
275.9752,22804.455
276.1612,22824.815
276.3472,22805.6067
276.5331,22798.8383
276.719,22800.2683
276.9049,22807.32
277.0908,22791.18
277.2767,22794.82
277.4625,22799.0517
277.6484,22792.2333
277.8342,22774.5867
278.02,22773.3767
278.2057,22792.52
278.3915,22822.36
278.5772,22826.1917
278.763,22800.8667
278.9487,22827.0267
279.1343,22849.3317
279.32,22836.7383
279.5057,22806.615
279.6913,22748.22
279.877,22739.5367
280.0625,22733.6467
280.2481,22702.9233
280.4337,22676.82
280.6192,22704.4017
280.8048,22726.6983
280.9903,22705.085
281.1758,22676.16
281.3612,22641.5217
281.5467,22634.8967
281.7321,22661.5517
281.9175,22667.9783
282.1029,22662.35
282.2884,22659.5683
282.4737,22629.81
282.6591,22600.1
282.8444,22596.4933
283.0297,22587.9533
283.215,22593.0367
283.4002,22581.7583
283.5855,22546.585
283.7707,22489.4317
283.956,22463.5717
284.1412,22447.7267
284.3264,22455.0167
284.5115,22480.5383
284.6967,22487.9917
284.8818,22463.7533
285.0669,22419.7283
285.252,22412.6417
285.4371,22407.8667
285.6222,22378.21
285.8072,22352.845
285.9922,22332.1933
286.1772,22342.2983
286.3622,22351.2083
286.5472,22318.7967
286.7321,22281.01
286.9171,22299.825
287.102,22300.7467
287.2869,22313.59
287.4717,22343.3833
287.6566,22337.275
287.8415,22331.87
288.0263,22317.6333
288.2111,22264.4283
288.3959,22217.8933
288.5806,22213.405
288.7654,22214.6183
288.9501,22259.2317
289.1348,22264.7767
289.3195,22257.0033
289.5042,22259.6067
289.6889,22277.07
289.8735,22224.3517
290.0581,22204.33
290.2428,22158.2833
290.4273,22152.315
290.6119,22174.26
290.7965,22162.425
290.981,22158.7033
291.1655,22143.84
291.35,22083.165
291.5345,22042.1383
291.719,22043.3533
291.9034,22047.9017
292.0878,22072.8933
292.2722,22059.3317
292.4566,22031.43
292.641,22035.4517
292.8253,22025.365
293.0096,22001.3017
293.194,22003.8583
293.3783,21994.6067
293.5626,22003.8467
293.7468,21997.9583
293.9311,21994.3317
294.1153,21952.465
294.2995,21877.1967
294.4837,21825.5767
294.6678,21784.2233
294.852,21762.575
295.0361,21764.4033
295.2202,21763.705
295.4043,21771.8183
295.5884,21751.46
295.7725,21740.5517
295.9565,21717.8017
296.1405,21664.6217
296.3246,21636.0333
296.5085,21658.8
296.6925,21681.4283
296.8764,21665.9283
297.0603,21639.9233
297.2443,21615.2717
297.4282,21575.8133
297.612,21529.4967
297.7959,21493.6967
297.9797,21468.185
298.1635,21424.2717
298.3474,21452.7267
298.5311,21464.57
298.7149,21422.5317
298.8987,21365.1333
299.0823,21334.18
299.2661,21287.105
299.4498,21216.6717
299.6334,21207.895
299.8171,21204.6933
300.0007,21184.0217
300.1843,21166.4083
300.368,21147.495
300.5515,21118.2167
300.7351,21096.5467
300.9186,21074.96
301.1021,21040.9833
301.2857,21024.7683
301.4691,21009.14
301.6526,21010.425
301.8361,20973.0267
302.0195,20932.4517
302.2029,20905.7717
302.3863,20895.5517
302.5697,20857.9883
302.753,20851.8467
302.9364,20853.735
303.1197,20863.6217
303.303,20844.6417
303.4863,20797.515
303.6696,20724.965
303.8528,20670.7433
304.036,20643.9117
304.2192,20644.6083
304.4024,20621.485
304.5856,20579.765
304.7688,20559.81
304.9519,20548.2983
305.135,20519.285
305.3181,20486.325
305.5012,20463.37
305.6842,20459.7483
305.8673,20431.0
306.0504,20388.2533
306.2333,20325.3283
306.4163,20306.7867
306.5993,20275.66
306.7822,20260.185
306.9652,20243.3067
307.1481,20201.765
307.331,20170.505
307.5139,20138.8183
307.6967,20091.7283
307.8796,20052.165
308.0624,20021.4767
308.2452,19980.1167
308.428,19946.24
308.6107,19931.93
308.7935,19896.1267
308.9762,19866.8733
309.1589,19842.315
309.3416,19808.725
309.5243,19774.9917
309.7069,19743.3083
309.8896,19706.1017
310.0721,19672.6783
310.2548,19653.5533
310.4373,19630.95
310.6199,19622.6883
310.8024,19586.5717
310.985,19561.2567
311.1674,19509.1283
311.3499,19453.735
311.5324,19438.3517
311.7148,19443.5367
311.8973,19396.8217
312.0797,19366.975
312.2621,19348.2817
312.4445,19325.1533
312.6268,19281.405
312.8091,19256.34
312.9915,19201.62
313.1738,19167.6833
313.356,19120.2233
313.5383,19071.8517
313.7206,19055.4
313.9027,19015.9633
314.085,18984.6517
314.2672,18962.8233
314.4493,18939.8033
314.6314,18931.9933
314.8136,18917.9483
314.9957,18875.265
315.1778,18822.88
315.3598,18795.9917
315.5419,18778.3233
315.724,18758.4333
315.9059,18728.7483
316.088,18697.91
316.2699,18696.4183
316.4519,18672.785
316.6338,18625.7367
316.8157,18554.145
316.9977,18524.81
317.1795,18522.595
317.3614,18514.03
317.5432,18494.75
317.7251,18453.1533
317.9069,18396.23
318.0887,18366.86
318.2704,18334.58
318.4522,18312.3683
318.6339,18298.39
318.8156,18315.21
318.9973,18288.325
319.179,18277.7183
319.3607,18271.975
319.5423,18263.0133
319.7239,18235.575
319.9055,18197.885
320.0871,18173.8933
320.2687,18144.405
320.4502,18115.6733
320.6317,18073.3533
320.8132,18068.7483
320.9947,18045.275
321.1761,18031.5967
321.3576,18011.6933
321.5391,17993.37
321.7205,17973.7917
321.9019,17940.9233
322.0832,17891.5483
322.2646,17852.7583
322.4459,17820.87
322.6272,17785.2533
322.8085,17752.7383
322.9898,17728.0117
323.1711,17693.5283
323.3523,17660.94
323.5335,17634.1367
323.7147,17659.075
323.8959,17677.895
324.0771,17671.265
324.2582,17638.47
324.4393,17616.7017
324.6204,17607.5783
324.8015,17586.395
324.9826,17583.4317
325.1637,17603.3967
325.3447,17581.6117
325.5257,17565.5067
325.7067,17541.6967
325.8877,17482.305
326.0686,17424.93
326.2496,17392.4983
326.4305,17354.8433
326.6114,17334.0467
326.7922,17329.04
326.9731,17322.5483
327.1539,17303.645
327.3347,17291.7783
327.5155,17281.7117
327.6963,17293.8033
327.8771,17281.0733
328.0578,17227.4417
328.2385,17154.7567
328.4193,17127.0567
328.5999,17100.7133
328.7806,17065.4183
328.9613,17065.7617
329.1419,17049.105
329.3225,17039.575
329.5031,16997.1167
329.6837,16959.36
329.8642,16930.4333
330.0447,16906.7767
330.2252,16875.2383
330.4057,16830.4483
330.5862,16803.1717
330.7667,16788.72
330.9471,16801.8883
331.1275,16793.58
331.3079,16729.4783
331.4883,16693.9083
331.6687,16692.5033
331.849,16657.8833
332.0293,16620.6517
332.2096,16588.7483
332.3899,16576.9183
332.5702,16575.0933
332.7504,16575.825
332.9306,16565.0183
333.1108,16522.1333
333.291,16473.3067
333.4712,16461.1067
333.6514,16455.615
333.8315,16433.6017
334.0116,16412.635
334.1917,16403.8417
334.3717,16398.6833
334.5518,16394.485
334.7318,16359.405
334.9119,16336.2183
335.0918,16322.6933
335.2718,16312.3817
335.4518,16301.3983
335.6317,16276.9167
335.8116,16266.7567
335.9915,16248.205
336.1714,16187.5217
336.3513,16162.7617
336.5311,16163.3067
336.7109,16165.265
336.8907,16128.5833
337.0705,16068.5717
337.2502,16007.3167
337.43,15982.3533
337.6097,15947.0283
337.7894,15923.2517
337.9691,15915.0133
338.1488,15911.3467
338.3284,15905.0417
338.508,15914.53
338.6877,15909.145
338.8672,15883.005
339.0468,15838.87
339.2263,15807.16
339.4059,15797.2083
339.5854,15829.3383
339.7649,15804.68
339.9443,15774.4167
340.1238,15766.4783
340.3032,15752.86
340.4826,15740.4767
340.662,15696.7133
340.8414,15644.7783
341.0207,15644.1483
341.2001,15645.545
341.3794,15627.9567
341.5587,15643.91
341.738,15635.455
341.9172,15593.755
342.0965,15569.9183
342.2757,15507.035
342.4549,15442.0667
342.6341,15439.7217
342.8132,15428.2117
342.9923,15451.07
343.1715,15482.6833
343.3506,15496.7167
343.5296,15427.0683
343.7087,15369.5567
343.8878,15336.7533
344.0668,15315.8917
344.2458,15295.5
344.4248,15258.13
344.6037,15238.29
344.7827,15234.4767
344.9616,15204.145
345.1405,15199.7783
345.3194,15197.875
345.4982,15159.1333
345.6771,15125.6033
345.8559,15115.0317
346.0347,15100.4367
346.2135,15069.7983
346.3923,15064.8183
346.571,15048.23
346.7498,15011.8917
346.9285,15016.0267
347.1071,14991.73
347.2859,14942.3767
347.4645,14949.7783
347.6431,14960.3533
347.8217,14971.815
348.0003,14976.8967
348.1789,14947.3733
348.3574,14875.5633
348.5359,14825.125
348.7145,14788.9117
348.893,14783.6417
349.0714,14776.34
349.2499,14731.1033
349.4283,14685.13
349.6068,14639.1917
349.7852,14614.9667
349.9635,14618.7417
350.1419,14612.4067
350.3202,14584.3283
350.4985,14539.9783
350.6768,14506.7783
350.8551,14485.5117
351.0334,14462.87
351.2116,14430.17
351.3898,14426.0567
351.568,14406.5517
351.7462,14403.18
351.9243,14383.4433
352.1025,14349.4017
352.2806,14320.6433
352.4587,14304.035
352.6368,14277.3533
352.8148,14245.47
352.9929,14211.5233
353.1709,14205.9267
353.3489,14193.6883
353.5268,14163.3383
353.7048,14135.9333
353.8828,14111.8583
354.0607,14081.29
354.2386,14072.9683
354.4165,14049.065
354.5943,14025.9383
354.7722,14014.275
354.95,14022.7533
355.1278,14015.475
355.3056,13972.2533
355.4833,13911.5183
355.6611,13860.86
355.8388,13820.13
356.0165,13791.4633
356.1942,13796.4033
356.3719,13825.1683
356.5495,13805.5417
356.7271,13769.075
356.9047,13760.1117
357.0823,13752.8667
357.2599,13744.5733
357.4374,13723.575
357.6149,13682.7233
357.7924,13635.3233
357.9699,13609.615
358.1474,13592.3017
358.3248,13549.0233
358.5023,13519.3567
358.6797,13481.0433
358.8571,13453.2867
359.0344,13445.9
359.2118,13402.5967
359.3891,13377.2867
359.5664,13361.5317
359.7437,13345.39
359.9209,13299.195
360.0982,13258.05
360.2754,13226.605
360.4526,13230.7367
360.6298,13233.0083
360.807,13222.5217
360.9841,13196.94
361.1613,13152.4783
361.3383,13159.2433
361.5154,13161.8133
361.6925,13138.5017
361.8695,13107.855
362.0466,13074.9
362.2236,13062.3917
362.4005,13045.4933
362.5775,13028.3917
362.7545,12970.975
362.9314,12929.8683
363.1083,12928.76
363.2852,12932.7533
363.462,12925.2767
363.6389,12898.8333
363.8157,12887.21
363.9925,12842.6383
364.1693,12829.175
364.346,12787.9283
364.5228,12771.625
364.6996,12785.3917
364.8762,12777.08
365.0529,12783.8383
365.2296,12771.0767
365.4062,12765.1917
365.5829,12745.6783
365.7595,12711.2867
365.9361,12716.9817
366.1126,12709.4933
366.2892,12723.8583
366.4657,12871.7883
366.6422,13025.465
366.8186,12987.7533
366.9951,13035.4633
367.1716,12988.29
367.348,12902.0733
367.5244,12950.5933
367.7008,12980.8567
367.8772,12989.0433
368.0535,12805.4017
368.2298,12764.88
368.4061,12896.65
368.5824,12832.7467
368.7586,12856.7583
368.9349,12925.2467
369.1111,12831.225
369.2873,12696.78
369.4635,12671.8967
369.6396,12723.8833
369.8158,12625.325
369.9919,12577.4267
370.168,12580.6833
370.3441,12623.1317
370.5202,12543.0533
370.6962,12448.47
370.8722,12398.8683
371.0482,12397.77
371.2242,12425.7717
371.4002,12504.0933
371.5761,12566.075
371.752,12481.1167
371.9279,12461.1933
372.1038,12478.9417
372.2796,12444.1733
372.4555,12415.15
372.6313,12462.2633
372.8071,12422.7783
372.9829,12366.2583
373.1586,12356.09
373.3344,12395.5367
373.5101,12358.9783
373.6858,12352.0433
373.8615,12320.7533
374.0371,12322.4567
374.2127,12406.0417
374.3884,12455.4
374.564,12386.44
374.7395,12342.1667
374.9151,12362.415
375.0906,12496.3767
375.2661,12647.295
375.4416,12580.3567
375.6171,12581.3383
375.7925,12672.8017
375.968,12716.0783
376.1434,12636.035
376.3188,12514.8717
376.4941,12480.5017
376.6695,12534.5417
376.8448,12587.005
377.0201,12636.2783
377.1954,12580.505
377.3707,12614.6567
377.5459,12671.7617
377.7212,12737.1867
377.8964,13017.99
378.0715,13236.5267
378.2467,13027.255
378.4218,12999.1867
378.597,12958.8433
378.7721,12765.1433
378.9472,12821.475
379.1222,12875.1167
379.2973,13060.9167
379.4723,13426.8583
379.6473,13582.735
379.8223,13389.9517
379.9972,13023.0917
380.1722,12878.1333
380.3471,12837.2917
380.522,12890.425
380.6969,12819.5433
380.8717,12985.1
381.0466,13021.0083
381.2214,12837.145
381.3962,12807.2283
381.571,12709.535
381.7457,12640.7017
381.9204,12713.3317
382.0952,12745.24
382.2699,12754.7783
382.4445,13093.7367
382.6192,13171.5817
382.7938,13390.61
382.9685,13651.02
383.1431,13459.5233
383.3176,13034.7083
383.4922,12812.99
383.6667,12814.2133
383.8412,12835.295
384.0157,12730.1283
384.1902,12752.2833
384.3646,12904.1167
384.5391,12907.885
384.7134,12883.2133
384.8878,13021.1383
385.0622,13288.43
385.2365,13303.3333
385.4109,12911.6267
385.5852,12750.13
385.7594,12797.1267
385.9337,12919.2933
386.1079,13033.3217
386.2822,13227.0367
386.4564,13428.5767
386.6306,13161.3667
386.8047,13102.8567
386.9789,13328.6983
387.153,13331.1117
387.3271,13703.3733
387.5012,13755.1483
387.6752,13847.7617
387.8492,14221.2883
388.0233,14192.035
388.1972,13791.5367
388.3712,13827.255
388.5452,13792.885
388.7191,13884.7867
388.893,14180.3433
389.0669,14391.6417
389.2408,13769.525
389.4146,13182.0583
389.5884,12877.86
389.7623,12683.3433
389.9361,12708.8867
390.1098,12768.7067
390.2835,12917.2767
390.4573,12901.8333
390.631,12844.5317
390.8047,12984.345
390.9784,13209.2183
391.152,13099.6417
391.3256,13071.585
391.4992,13240.3483
391.6728,13112.4267
391.8464,13102.92
392.0199,13416.9817
392.1934,13502.915
392.3669,13472.295
392.5403,13787.35
392.7138,13813.2667
392.8873,14112.3033
393.0607,14338.7683
393.2341,14612.6667
393.4074,14662.045
393.5808,14232.4333
393.7542,13746.3367
393.9274,13807.7017
394.1007,13703.265
394.274,13779.3133
394.4472,13865.82
394.6205,13796.595
394.7937,14226.7033
394.9668,14547.08
395.14,14353.345
395.3131,13883.7167
395.4863,13454.5333
395.6594,13411.45
395.8325,13402.5033
396.0055,13271.9433
396.1786,13348.6717
396.3516,13403.4883
396.5246,13425.3667
396.6975,13266.4183
396.8705,13205.25
397.0434,13718.6033
397.2163,13549.6817
397.3892,13268.93
397.5621,13435.9217
397.735,13687.5333
397.9077,14017.47
398.0806,14327.1167
398.2534,13917.05
398.4261,14068.7767
398.5989,14109.9167
398.7716,14768.555
398.9443,14686.79
399.117,14396.05
399.2896,14048.995
399.4623,13947.7083
399.6349,13847.3467
399.8075,13740.5933
399.9801,13444.5233
400.1526,13416.6833
400.3252,13161.8883
400.4977,12788.83
400.6702,12755.2683
400.8427,12719.73
401.0151,12856.5133
401.1875,12921.5983
401.36,12838.9683
401.5323,12939.18
401.7047,12743.59
401.877,12627.965
402.0494,12581.6
402.2216,12668.6717
402.394,12964.81
402.5662,12901.5267
402.7385,12852.7933
402.9107,12820.7667
403.0829,12780.7133
403.2551,12819.3183
403.4272,12695.2267
403.5994,12680.4883
403.7715,12769.86
403.9436,13031.0333
404.1156,12965.3767
