Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-26 10:05:31.240220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.1667
218.2508,1471.5783
218.442,1500.0083
218.6332,1529.7267
218.8244,1557.915
219.0156,1588.445
219.2067,1621.8183
219.3979,1656.2983
219.589,1690.1583
219.7801,1726.75
219.9712,1762.29
220.1623,1800.655
220.3533,1841.3967
220.5444,1880.82
220.7354,1921.695
220.9264,1964.1917
221.1174,2009.995
221.3083,2056.79
221.4993,2101.6267
221.6902,2146.6267
221.8812,2197.3517
222.0721,2249.4033
222.263,2301.2867
222.4538,2354.89
222.6447,2409.5233
222.8355,2466.9333
223.0264,2523.5133
223.2172,2581.455
223.408,2642.0533
223.5987,2702.3117
223.7895,2764.96
223.9802,2829.16
224.1709,2893.9683
224.3616,2962.295
224.5524,3029.5983
224.743,3099.8183
224.9337,3168.5717
225.1243,3247.3883
225.315,3320.9633
225.5056,3393.0933
225.6962,3470.115
225.8867,3545.9933
226.0773,3622.5783
226.2678,3700.4117
226.4584,3787.16
226.6489,3871.9867
226.8394,3950.385
227.0298,4039.1383
227.2203,4132.6417
227.4108,4228.0533
227.6012,4320.5133
227.7916,4408.98
227.982,4502.9767
228.1723,4593.7167
228.3627,4691.05
228.5531,4785.615
228.7434,4882.2283
228.9337,4981.3333
229.124,5083.8183
229.3143,5186.45
229.5045,5299.24
229.6948,5407.7117
229.885,5521.0283
230.0752,5636.8383
230.2654,5751.6383
230.4556,5864.9333
230.6457,5975.2933
230.8358,6089.3033
231.026,6203.04
231.2161,6317.6683
231.4062,6436.495
231.5963,6549.96
231.7863,6668.8217
231.9764,6793.1683
232.1664,6922.715
232.3564,7054.0383
232.5464,7179.4533
232.7364,7309.3917
232.9263,7433.2983
233.1163,7566.9967
233.3062,7703.5267
233.4961,7846.095
233.686,7979.9717
233.8758,8102.6967
234.0657,8226.8683
234.2555,8363.9483
234.4454,8501.4767
234.6352,8634.7683
234.825,8770.5383
235.0147,8897.8483
235.2045,9031.7317
235.3942,9161.7217
235.5839,9298.3867
235.7737,9428.8183
235.9633,9560.445
236.153,9704.7183
236.3427,9845.7633
236.5323,9980.2683
236.7219,10108.68
236.9115,10226.7417
237.1011,10352.7783
237.2907,10490.6233
237.4803,10628.04
237.6698,10754.4167
237.8593,10888.0883
238.0488,11020.9967
238.2383,11153.9083
238.4278,11284.215
238.6172,11426.5417
238.8066,11559.815
238.9961,11692.015
239.1855,11833.44
239.3748,11963.3217
239.5642,12086.3017
239.7536,12224.975
239.9429,12353.8367
240.1322,12468.8367
240.3215,12593.4833
240.5108,12720.77
240.7001,12852.9333
240.8893,12977.0033
241.0786,13100.825
241.2677,13215.45
241.457,13352.9867
241.6461,13451.745
241.8353,13556.7883
242.0244,13667.3583
242.2136,13771.715
242.4027,13880.355
242.5918,13985.3283
242.7809,14092.0267
242.9699,14161.8217
243.159,14223.8117
243.348,14352.5517
243.537,14487.3817
243.726,14604.7883
243.915,14712.8433
244.1039,14811.2033
244.2929,14892.845
244.4818,14928.2567
244.6707,15013.6683
244.8596,15144.3983
245.0485,15272.7117
245.2373,15402.0967
245.4262,15523.455
245.615,15625.9967
245.8038,15714.7983
245.9926,15816.37
246.1814,15926.365
246.3701,15959.5733
246.5589,15966.11
246.7476,16051.9317
246.9363,16187.4717
247.1249,16309.8667
247.3136,16422.8133
247.5023,16529.5683
247.6909,16646.9883
247.8795,16739.8117
248.0681,16850.6617
248.2567,16943.3217
248.4453,17043.4567
248.6338,17133.195
248.8224,17198.2433
249.0109,17189.005
249.1994,17233.31
249.3878,17357.685
249.5763,17475.6067
249.7648,17580.7383
249.9532,17681.825
250.1416,17792.85
250.33,17905.915
250.5183,18015.975
250.7067,18101.2983
250.8951,18187.0883
251.0834,18261.0533
251.2717,18343.02
251.46,18415.3517
251.6483,18495.3583
251.8365,18558.5783
252.0247,18562.2667
252.213,18613.545
252.4012,18698.5783
252.5894,18819.9117
252.7775,18906.7117
252.9657,18982.6917
253.1538,19082.6267
253.3419,19164.575
253.53,19224.0583
253.7181,19293.9433
253.9062,19372.8083
254.0942,19438.7517
254.2823,19488.5233
254.4703,19539.1533
254.6583,19598.39
254.8463,19661.9467
255.0342,19707.7083
255.2222,19752.3883
255.4101,19784.0583
255.598,19781.925
255.7859,19836.8933
255.9738,19932.0033
256.1616,20020.8883
256.3495,20113.6533
256.5373,20189.1933
256.7251,20302.2817
256.9129,20368.9933
257.1006,20434.0533
257.2884,20512.8317
257.4761,20598.2883
257.6638,20656.51
257.8515,20699.13
258.0392,20745.8533
258.2269,20786.595
258.4146,20831.11
258.6022,20885.255
258.7898,20912.9483
258.9774,20941.6383
259.165,20997.9117
259.3525,21051.1
259.5401,21076.155
259.7276,21129.2933
259.9151,21185.8083
260.1026,21226.8733
260.2901,21288.21
260.4776,21348.065
260.665,21439.8783
260.8524,21515.4067
261.0398,21591.935
261.2272,21632.205
261.4146,21649.2717
261.6019,21696.8783
261.7893,21748.97
261.9766,21792.92
262.1639,21846.44
262.3512,21856.1933
262.5384,21872.28
262.7257,21896.7017
262.9129,21922.7817
263.1001,21944.9167
263.2873,21989.95
263.4745,22025.37
263.6617,22011.6383
263.8488,22045.6667
264.0359,22080.165
264.2231,22104.2317
264.4101,22130.0233
264.5972,22162.5833
264.7842,22194.1567
264.9713,22209.8917
265.1583,22221.725
265.3453,22253.1817
265.5323,22286.4183
265.7193,22323.2283
265.9062,22368.7933
266.0931,22389.2533
266.2801,22398.7733
266.4669,22435.9633
266.6538,22463.0483
266.8407,22497.205
267.0276,22491.485
267.2143,22489.6417
267.4012,22513.9717
267.588,22492.4033
267.7747,22498.5967
267.9615,22513.2533
268.1482,22511.075
268.3349,22530.0483
268.5217,22533.58
268.7083,22514.7367
268.895,22519.275
269.0817,22546.2333
269.2682,22550.5133
269.4549,22535.0717
269.6415,22497.07
269.8281,22497.7417
270.0146,22521.725
270.2012,22539.865
270.3877,22561.0033
270.5742,22563.35
270.7607,22567.9883
270.9472,22565.8983
271.1336,22561.5883
271.32,22553.04
271.5065,22542.7
271.6929,22544.5717
271.8792,22568.6617
272.0656,22567.5783
272.252,22583.0767
272.4383,22588.7833
272.6246,22580.7783
272.8109,22573.8333
272.9972,22613.9517
273.1835,22630.9517
273.3697,22649.5717
273.5559,22653.0833
273.7421,22662.7633
273.9283,22653.81
274.1145,22655.6783
274.3007,22657.1033
274.4868,22672.4617
274.6729,22702.95
274.859,22711.4783
275.0451,22710.5467
275.2311,22657.2567
275.4172,22676.6767
275.6032,22698.9767
275.7892,22724.355
275.9752,22725.8433
276.1612,22748.6317
276.3472,22729.7917
276.5331,22719.0683
276.719,22721.57
276.9049,22724.9417
277.0908,22709.94
277.2767,22709.835
277.4625,22719.545
277.6484,22709.3833
277.8342,22688.9567
278.02,22684.8583
278.2057,22702.77
278.3915,22728.1667
278.5772,22729.1167
278.763,22702.7933
278.9487,22729.6783
279.1343,22744.8367
279.32,22735.0333
279.5057,22707.9633
279.6913,22651.77
279.877,22641.6917
280.0625,22632.2417
280.2481,22603.97
280.4337,22577.5867
280.6192,22605.5217
280.8048,22625.6517
280.9903,22602.97
281.1758,22576.8417
281.3612,22544.6933
281.5467,22533.93
281.7321,22557.9733
281.9175,22563.225
282.1029,22557.5267
282.2884,22559.14
282.4737,22524.9217
282.6591,22495.8867
282.8444,22491.22
283.0297,22480.52
283.215,22483.3933
283.4002,22473.86
283.5855,22439.9483
283.7707,22379.4867
283.956,22355.5467
284.1412,22336.045
284.3264,22344.14
284.5115,22371.5967
284.6967,22377.9583
284.8818,22350.5833
285.0669,22305.655
285.252,22293.3533
285.4371,22292.9283
285.6222,22260.5683
285.8072,22237.26
285.9922,22219.5833
286.1772,22226.4867
286.3622,22235.6083
286.5472,22205.33
286.7321,22165.9933
286.9171,22181.5467
287.102,22179.8083
287.2869,22195.3467
287.4717,22224.68
287.6566,22219.29
287.8415,22212.2417
288.0263,22200.5333
288.2111,22151.6917
288.3959,22098.6783
288.5806,22096.0333
288.7654,22092.5533
288.9501,22136.6183
289.1348,22139.935
289.3195,22134.625
289.5042,22138.15
289.6889,22155.4083
289.8735,22103.4067
290.0581,22079.4167
290.2428,22037.3367
290.4273,22033.6567
290.6119,22049.6283
290.7965,22037.915
290.981,22034.7083
291.1655,22023.2367
291.35,21959.3517
291.5345,21917.965
291.719,21916.805
291.9034,21921.905
292.0878,21945.2417
292.2722,21932.8117
292.4566,21903.23
292.641,21907.1717
292.8253,21896.7317
293.0096,21874.625
293.194,21877.115
293.3783,21873.1167
293.5626,21876.285
293.7468,21873.2167
293.9311,21865.6983
294.1153,21821.7217
294.2995,21745.655
294.4837,21695.8767
294.6678,21656.7833
294.852,21634.93
295.0361,21638.93
295.2202,21641.1017
295.4043,21647.97
295.5884,21627.54
295.7725,21615.5367
295.9565,21590.2817
296.1405,21536.6567
296.3246,21507.4983
296.5085,21529.5133
296.6925,21556.1033
296.8764,21542.1417
297.0603,21519.135
297.2443,21493.5133
297.4282,21455.065
297.612,21412.0017
297.7959,21371.4017
297.9797,21347.0583
298.1635,21302.54
298.3474,21324.1417
298.5311,21339.1483
298.7149,21299.655
298.8987,21242.67
299.0823,21217.85
299.2661,21170.065
299.4498,21099.085
299.6334,21091.9017
299.8171,21089.8517
300.0007,21061.7767
300.1843,21043.8183
300.368,21024.0233
300.5515,20995.505
300.7351,20975.6567
300.9186,20958.275
301.1021,20922.925
301.2857,20911.905
301.4691,20894.525
301.6526,20895.13
301.8361,20853.2367
302.0195,20812.535
302.2029,20784.955
302.3863,20775.4983
302.5697,20738.8317
302.753,20735.0967
302.9364,20739.2783
303.1197,20752.0433
303.303,20731.975
303.4863,20683.3533
303.6696,20612.4683
303.8528,20560.8967
304.036,20532.02
304.2192,20524.985
304.4024,20503.4633
304.5856,20463.08
304.7688,20446.755
304.9519,20437.21
305.135,20411.7517
305.3181,20376.4667
305.5012,20354.9667
305.6842,20346.0483
305.8673,20321.2583
306.0504,20280.0233
306.2333,20216.575
306.4163,20197.775
306.5993,20163.975
306.7822,20149.2817
306.9652,20135.1667
307.1481,20094.8067
307.331,20062.5217
307.5139,20029.725
307.6967,19987.0317
307.8796,19948.9933
308.0624,19917.7833
308.2452,19875.4417
308.428,19842.6067
308.6107,19826.695
308.7935,19791.2017
308.9762,19762.2633
309.1589,19736.7183
309.3416,19706.7583
309.5243,19669.215
309.7069,19644.1683
309.8896,19603.41
310.0721,19574.3283
310.2548,19553.0467
310.4373,19528.73
310.6199,19523.2133
310.8024,19482.29
310.985,19463.215
311.1674,19410.5967
311.3499,19354.5017
311.5324,19341.345
311.7148,19345.035
311.8973,19303.835
312.0797,19266.5383
312.2621,19251.995
312.4445,19221.1717
312.6268,19183.89
312.8091,19158.955
312.9915,19105.52
313.1738,19072.155
313.356,19024.7367
313.5383,18979.4317
313.7206,18960.305
313.9027,18921.22
314.085,18891.56
314.2672,18869.655
314.4493,18848.4183
314.6314,18835.4333
314.8136,18825.345
314.9957,18783.535
315.1778,18730.2767
315.3598,18707.9417
315.5419,18688.9467
315.724,18669.1283
315.9059,18636.6533
316.088,18607.9983
316.2699,18607.4983
316.4519,18582.73
316.6338,18537.3233
316.8157,18470.215
316.9977,18438.905
317.1795,18438.51
317.3614,18431.8867
317.5432,18408.965
317.7251,18367.9067
317.9069,18312.3083
318.0887,18282.215
318.2704,18247.2717
318.4522,18224.915
318.6339,18217.8133
318.8156,18232.5767
318.9973,18202.4433
319.179,18196.1417
319.3607,18186.4183
319.5423,18179.37
319.7239,18151.1517
319.9055,18116.635
320.0871,18090.085
320.2687,18063.6517
320.4502,18036.1517
320.6317,17991.7017
320.8132,17985.07
320.9947,17961.2617
321.1761,17947.7317
321.3576,17929.115
321.5391,17909.6917
321.7205,17892.3533
321.9019,17858.6733
322.0832,17814.8167
322.2646,17772.76
322.4459,17744.4267
322.6272,17705.3783
322.8085,17670.67
322.9898,17649.295
323.1711,17611.065
323.3523,17582.8117
323.5335,17558.0633
323.7147,17581.8767
323.8959,17606.8867
324.0771,17598.8067
324.2582,17566.505
324.4393,17543.82
324.6204,17534.6933
324.8015,17512.6
324.9826,17511.5917
325.1637,17529.9833
325.3447,17509.0183
325.5257,17492.5567
325.7067,17470.015
325.8877,17410.8567
326.0686,17356.9883
326.2496,17325.5333
326.4305,17284.0183
326.6114,17266.21
326.7922,17261.0383
326.9731,17255.6817
327.1539,17235.2917
327.3347,17221.6133
327.5155,17213.765
327.6963,17229.6667
327.8771,17213.295
328.0578,17159.4333
328.2385,17084.895
328.4193,17057.4183
328.5999,17032.1967
328.7806,16997.7983
328.9613,17000.9667
329.1419,16984.6583
329.3225,16975.4767
329.5031,16934.8383
329.6837,16896.2567
329.8642,16868.7417
330.0447,16845.7183
330.2252,16813.8317
330.4057,16768.68
330.5862,16740.7517
330.7667,16725.53
330.9471,16739.9267
331.1275,16727.2533
331.3079,16668.7533
331.4883,16630.1133
331.6687,16629.7317
331.849,16594.1533
332.0293,16557.3617
332.2096,16528.8617
332.3899,16510.115
332.5702,16510.7683
332.7504,16509.94
332.9306,16500.0083
333.1108,16457.7583
333.291,16408.32
333.4712,16396.9883
333.6514,16389.3517
333.8315,16366.9133
334.0116,16348.2117
334.1917,16337.04
334.3717,16332.4283
334.5518,16328.1733
334.7318,16297.585
334.9119,16273.3083
335.0918,16260.5617
335.2718,16250.915
335.4518,16242.8467
335.6317,16219.1833
335.8116,16207.89
335.9915,16182.8967
336.1714,16119.2
336.3513,16095.3667
336.5311,16100.7433
336.7109,16102.9917
336.8907,16062.3283
337.0705,16002.8517
337.2502,15943.6067
337.43,15920.2717
337.6097,15882.0517
337.7894,15864.235
337.9691,15853.875
338.1488,15847.2217
338.3284,15843.6233
338.508,15853.5217
338.6877,15846.3467
338.8672,15819.7983
339.0468,15777.695
339.2263,15742.8983
339.4059,15732.6267
339.5854,15765.85
339.7649,15744.04
339.9443,15714.3317
340.1238,15708.155
340.3032,15693.2333
340.4826,15683.5583
340.662,15637.9483
340.8414,15584.5583
341.0207,15583.3233
341.2001,15584.0317
341.3794,15570.3517
341.5587,15585.7817
341.738,15575.1667
341.9172,15533.4233
342.0965,15513.4133
342.2757,15450.2317
342.4549,15382.65
342.6341,15382.3
342.8132,15366.73
342.9923,15392.4633
343.1715,15427.0133
343.3506,15437.9317
343.5296,15369.0817
343.7087,15312.0283
343.8878,15276.9683
344.0668,15250.4217
344.2458,15230.3417
344.4248,15192.1633
344.6037,15175.7867
344.7827,15170.1667
344.9616,15144.13
345.1405,15139.09
345.3194,15138.6033
345.4982,15099.3183
345.6771,15069.8117
345.8559,15051.7783
346.0347,15037.0383
346.2135,15006.0167
346.3923,15004.4983
346.571,14988.8733
346.7498,14950.615
346.9285,14959.7
347.1071,14935.4567
347.2859,14883.6883
347.4645,14890.9533
347.6431,14895.1867
347.8217,14910.305
348.0003,14918.35
348.1789,14887.1833
348.3574,14812.685
348.5359,14761.7017
348.7145,14728.7283
348.893,14723.4333
349.0714,14710.835
349.2499,14669.855
349.4283,14624.2983
349.6068,14579.5267
349.7852,14554.5583
349.9635,14557.0933
350.1419,14554.055
350.3202,14528.075
350.4985,14485.4467
350.6768,14451.45
350.8551,14428.3617
351.0334,14406.275
351.2116,14373.555
351.3898,14367.265
351.568,14346.39
351.7462,14346.095
351.9243,14330.7
352.1025,14292.0117
352.2806,14261.8033
352.4587,14242.1783
352.6368,14218.5683
352.8148,14184.4467
352.9929,14154.865
353.1709,14151.6467
353.3489,14139.2283
353.5268,14108.3267
353.7048,14078.975
353.8828,14057.8267
354.0607,14028.0383
354.2386,14016.0033
354.4165,13994.515
354.5943,13971.5467
354.7722,13956.4817
354.95,13966.8033
355.1278,13958.3317
355.3056,13916.4017
355.4833,13853.2
355.6611,13802.6833
355.8388,13763.9783
356.0165,13734.9583
356.1942,13743.47
356.3719,13770.28
356.5495,13749.5617
356.7271,13711.795
356.9047,13701.0433
357.0823,13686.885
357.2599,13684.395
357.4374,13664.535
357.6149,13622.095
357.7924,13577.0717
357.9699,13550.2333
358.1474,13530.1533
358.3248,13485.4017
358.5023,13457.1583
358.6797,13414.45
358.8571,13391.6333
359.0344,13382.9617
359.2118,13347.96
359.3891,13323.92
359.5664,13307.9517
359.7437,13292.285
359.9209,13246.9833
360.0982,13208.3333
360.2754,13173.28
360.4526,13178.14
360.6298,13177.9283
360.807,13165.0667
360.9841,13136.525
361.1613,13096.1
361.3383,13102.95
361.5154,13105.2767
361.6925,13078.6217
361.8695,13049.3133
362.0466,13016.8467
362.2236,13004.2817
362.4005,12988.795
362.5775,12974.83
362.7545,12919.3617
362.9314,12878.9167
363.1083,12875.8833
363.2852,12874.625
363.462,12871.31
363.6389,12846.5483
363.8157,12833.2067
363.9925,12789.7567
364.1693,12779.0083
364.346,12738.3
364.5228,12720.2667
364.6996,12729.6783
364.8762,12724.1367
365.0529,12728.4167
365.2296,12715.3333
365.4062,12713.64
365.5829,12697.57
365.7595,12661.5317
365.9361,12668.92
366.1126,12662.7533
366.2892,12678.8633
366.4657,12824.2967
366.6422,12974.605
366.8186,12937.8083
366.9951,12986.2817
367.1716,12937.0333
367.348,12854.365
367.5244,12901.6933
367.7008,12928.6333
367.8772,12935.4783
368.0535,12747.0717
368.2298,12715.7983
368.4061,12846.065
368.5824,12780.64
368.7586,12805.8217
368.9349,12870.1033
369.1111,12777.015
369.2873,12649.64
369.4635,12626.9167
369.6396,12677.81
369.8158,12576.6117
369.9919,12534.5767
370.168,12537.5833
370.3441,12577.6183
370.5202,12491.035
370.6962,12395.34
370.8722,12346.375
371.0482,12345.9417
371.2242,12375.8483
371.4002,12461.6433
371.5761,12521.915
371.752,12435.345
371.9279,12411.9867
372.1038,12421.6083
372.2796,12385.7933
372.4555,12362.965
372.6313,12411.2333
372.8071,12371.45
372.9829,12317.0717
373.1586,12307.7633
373.3344,12342.9217
373.5101,12299.475
373.6858,12290.7533
373.8615,12263.19
374.0371,12268.3017
374.2127,12358.2267
374.3884,12402.195
374.564,12329.4167
374.7395,12287.585
374.9151,12304.1967
375.0906,12440.6117
375.2661,12591.36
375.4416,12525.5483
375.6171,12532.89
375.7925,12624.7283
375.968,12661.2467
376.1434,12582.3617
376.3188,12461.28
376.4941,12431.59
376.6695,12485.85
376.8448,12532.0667
377.0201,12583.3167
377.1954,12528.9317
377.3707,12570.045
377.5459,12627.9017
377.7212,12694.3367
377.8964,12973.7017
378.0715,13189.875
378.2467,12977.42
378.4218,12959.0983
378.597,12911.845
378.7721,12716.5183
378.9472,12772.81
379.1222,12823.1133
379.2973,13011.9933
379.4723,13371.7167
379.6473,13523.6183
379.8223,13322.9067
379.9972,12965.7383
380.1722,12826.63
380.3471,12792.2667
380.522,12846.7
380.6969,12774.6533
380.8717,12939.625
381.0466,12970.4483
381.2214,12794.5317
381.3962,12761.3083
381.571,12658.6283
381.7457,12586.975
381.9204,12664.6067
382.0952,12689.86
382.2699,12702.495
382.4445,13041.0583
382.6192,13108.68
382.7938,13326.7217
382.9685,13585.4633
383.1431,13389.3833
383.3176,12970.2017
383.4922,12754.7
383.6667,12757.7567
383.8412,12772.9817
384.0157,12670.0683
384.1902,12696.3417
384.3646,12849.825
384.5391,12850.7233
384.7134,12833.01
384.8878,12977.88
385.0622,13237.4
385.2365,13248.765
385.4109,12858.3917
385.5852,12701.5183
385.7594,12750.4367
385.9337,12864.6017
386.1079,12975.345
386.2822,13170.1817
386.4564,13375.7217
386.6306,13107.1433
386.8047,13056.9283
386.9789,13278.7183
387.153,13271.135
387.3271,13643.1817
387.5012,13691.0883
387.6752,13796.7583
387.8492,14163.7967
388.0233,14120.7967
388.1972,13729.7117
388.3712,13770.165
388.5452,13737.2383
388.7191,13823.3267
388.893,14121.0633
389.0669,14320.755
389.2408,13703.1017
389.4146,13132.0817
389.5884,12833.6083
389.7623,12642.55
389.9361,12667.18
390.1098,12723.8733
390.2835,12873.4583
390.4573,12854.48
390.631,12796.8033
390.8047,12937.8417
390.9784,13161.0333
391.152,13048.4767
391.3256,13030.3317
391.4992,13194.8767
391.6728,13064.9617
391.8464,13059.6167
392.0199,13372.7317
392.1934,13445.0733
392.3669,13419.0833
392.5403,13730.525
392.7138,13755.0633
392.8873,14046.0033
393.0607,14266.01
393.2341,14527.4
393.4074,14575.7517
393.5808,14138.015
393.7542,13666.4883
393.9274,13738.9717
394.1007,13631.035
394.274,13717.26
394.4472,13796.8183
394.6205,13737.3517
394.7937,14170.6217
394.9668,14484.4767
395.14,14286.1333
395.3131,13827.155
395.4863,13403.035
395.6594,13366.205
395.8325,13349.1067
396.0055,13219.6133
396.1786,13291.8417
396.3516,13339.8417
396.5246,13355.955
396.6975,13194.8517
396.8705,13135.1683
397.0434,13645.4283
397.2163,13465.725
397.3892,13200.1717
397.5621,13375.7933
397.735,13629.4817
397.9077,13963.3183
398.0806,14269.0783
398.2534,13862.1633
398.4261,14018.0067
398.5989,14064.0083
398.7716,14711.0567
398.9443,14629.0833
399.117,14341.5383
399.2896,14007.59
399.4623,13907.255
399.6349,13807.93
399.8075,13693.7467
399.9801,13405.9267
400.1526,13383.77
400.3252,13124.4933
400.4977,12757.7833
400.6702,12719.4833
400.8427,12680.74
401.0151,12820.1333
401.1875,12879.9483
401.36,12802.5367
401.5323,12899.8317
401.7047,12703.345
401.877,12591.4067
402.0494,12550.1883
402.2216,12637.4917
402.394,12931.3017
402.5662,12867.2867
402.7385,12821.0267
402.9107,12790.7167
403.0829,12753.2417
403.2551,12784.3967
403.4272,12658.9533
403.5994,12645.3517
403.7715,12742.755
403.9436,12997.0367
404.1156,12931.5767
