Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-26 13:54:56.850915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.4733
218.2508,1485.4767
218.442,1512.6717
218.6332,1543.2183
218.8244,1572.675
219.0156,1603.3683
219.2067,1636.8183
219.3979,1669.7333
219.589,1704.7833
219.7801,1739.7617
219.9712,1776.4467
220.1623,1814.9867
220.3533,1855.0517
220.5444,1895.9667
220.7354,1937.3917
220.9264,1980.1817
221.1174,2025.785
221.3083,2072.7733
221.4993,2116.8117
221.6902,2162.31
221.8812,2212.1
222.0721,2264.1133
222.263,2315.98
222.4538,2370.8633
222.6447,2424.48
222.8355,2481.3917
223.0264,2538.695
223.2172,2595.0633
223.408,2654.5483
223.5987,2716.0917
223.7895,2777.8517
223.9802,2842.685
224.1709,2907.8583
224.3616,2974.6967
224.5524,3043.2517
224.743,3113.5867
224.9337,3182.35
225.1243,3260.1383
225.315,3332.3517
225.5056,3405.215
225.6962,3483.385
225.8867,3562.4717
226.0773,3639.9717
226.2678,3720.8083
226.4584,3803.3267
226.6489,3885.7667
226.8394,3963.9767
227.0298,4051.1617
227.2203,4140.7783
227.4108,4236.29
227.6012,4327.5833
227.7916,4417.2033
227.982,4509.69
228.1723,4599.88
228.3627,4696.325
228.5531,4789.2933
228.7434,4884.62
228.9337,4984.7317
229.124,5087.15
229.3143,5189.3117
229.5045,5298.31
229.6948,5410.4617
229.885,5523.0233
230.0752,5636.625
230.2654,5750.2717
230.4556,5862.2967
230.6457,5973.6267
230.8358,6086.14
231.026,6201.1967
231.2161,6313.5783
231.4062,6431.2583
231.5963,6544.6833
231.7863,6661.9183
231.9764,6787.1167
232.1664,6914.11
232.3564,7044.115
232.5464,7170.3867
232.7364,7298.565
232.9263,7422.8867
233.1163,7556.5167
233.3062,7688.4183
233.4961,7830.5933
233.686,7963.9783
233.8758,8085.2183
234.0657,8207.3683
234.2555,8343.2833
234.4454,8482.045
234.6352,8612.0267
234.825,8746.2367
235.0147,8874.3383
235.2045,9006.245
235.3942,9138.8717
235.5839,9271.6567
235.7737,9400.6817
235.9633,9528.0517
236.153,9675.315
236.3427,9813.33
236.5323,9948.2967
236.7219,10076.5317
236.9115,10191.425
237.1011,10314.3883
237.2907,10453.9617
237.4803,10589.17
237.6698,10714.53
237.8593,10846.4533
238.0488,10978.1633
238.2383,11110.5767
238.4278,11238.0983
238.6172,11381.2817
238.8066,11513.4567
238.9961,11646.8167
239.1855,11785.6967
239.3748,11913.01
239.5642,12037.0667
239.7536,12167.0633
239.9429,12295.8667
240.1322,12413.4333
240.3215,12536.54
240.5108,12664.1733
240.7001,12795.2817
240.8893,12917.485
241.0786,13036.9517
241.2677,13154.7483
241.457,13284.39
241.6461,13383.9467
241.8353,13488.4967
242.0244,13598.485
242.2136,13702.3017
242.4027,13807.7667
242.5918,13915.2383
242.7809,14019.3283
242.9699,14087.3367
243.159,14149.1783
243.348,14271.1717
243.537,14406.1367
243.726,14519.8267
243.915,14624.4617
244.1039,14721.8483
244.2929,14805.1833
244.4818,14841.4367
244.6707,14928.2917
244.8596,15053.68
245.0485,15178.8817
245.2373,15304.6283
245.4262,15423.7283
245.615,15526.5033
245.8038,15615.635
245.9926,15714.4883
246.1814,15822.33
246.3701,15861.6767
246.5589,15867.8067
246.7476,15947.8183
246.9363,16085.7867
247.1249,16205.1733
247.3136,16315.25
247.5023,16421.4633
247.6909,16531.3967
247.8795,16630.1983
248.0681,16736.1933
248.2567,16832.3533
248.4453,16931.365
248.6338,17021.5117
248.8224,17086.81
249.0109,17076.7017
249.1994,17118.215
249.3878,17239.8967
249.5763,17358.41
249.7648,17457.775
249.9532,17558.0567
250.1416,17666.4617
250.33,17783.2617
250.5183,17891.0667
250.7067,17977.7933
250.8951,18062.77
251.0834,18138.2033
251.2717,18217.8083
251.46,18291.8567
251.6483,18366.0217
251.8365,18425.6533
252.0247,18435.275
252.213,18483.8533
252.4012,18573.5617
252.5894,18694.2967
252.7775,18778.09
252.9657,18851.7217
253.1538,18950.6283
253.3419,19029.9217
253.53,19089.68
253.7181,19158.2233
253.9062,19237.98
254.0942,19303.9217
254.2823,19356.7067
254.4703,19406.765
254.6583,19469.4183
254.8463,19534.65
255.0342,19572.1083
255.2222,19616.4883
255.4101,19647.2817
255.598,19645.0433
255.7859,19703.0533
255.9738,19796.76
256.1616,19890.1533
256.3495,19982.675
256.5373,20057.7067
256.7251,20167.5367
256.9129,20239.9683
257.1006,20302.7017
257.2884,20379.4683
257.4761,20465.5867
257.6638,20527.3183
257.8515,20569.1417
258.0392,20615.4617
258.2269,20657.4717
258.4146,20700.34
258.6022,20751.675
258.7898,20775.6067
258.9774,20809.0383
259.165,20865.3067
259.3525,20924.445
259.5401,20955.415
259.7276,21008.61
259.9151,21068.335
260.1026,21110.3867
260.2901,21166.7183
260.4776,21220.9583
260.665,21312.03
260.8524,21387.7167
261.0398,21466.4133
261.2272,21510.215
261.4146,21533.2383
261.6019,21581.1717
261.7893,21639.1917
261.9766,21678.3717
262.1639,21727.1067
262.3512,21739.095
262.5384,21756.6833
262.7257,21773.22
262.9129,21806.7117
263.1001,21835.265
263.2873,21882.185
263.4745,21920.125
263.6617,21907.8383
263.8488,21945.56
264.0359,21979.05
264.2231,22001.99
264.4101,22030.2367
264.5972,22060.6833
264.7842,22094.0533
264.9713,22115.3483
265.1583,22130.4233
265.3453,22162.8917
265.5323,22199.3983
265.7193,22230.7133
265.9062,22275.25
266.0931,22299.8283
266.2801,22315.1567
266.4669,22352.3317
266.6538,22387.0083
266.8407,22423.8217
267.0276,22421.9067
267.2143,22427.4817
267.4012,22452.2017
267.588,22425.3033
267.7747,22437.0883
267.9615,22447.4383
268.1482,22453.8433
268.3349,22477.0617
268.5217,22490.3483
268.7083,22474.36
268.895,22476.77
269.0817,22503.32
269.2682,22511.7383
269.4549,22491.8867
269.6415,22451.1217
269.8281,22448.855
270.0146,22476.1283
270.2012,22495.9133
270.3877,22519.8767
270.5742,22523.6683
270.7607,22531.7667
270.9472,22535.19
271.1336,22536.205
271.32,22529.42
271.5065,22521.27
271.6929,22521.3917
271.8792,22544.4167
272.0656,22546.2167
272.252,22559.305
272.4383,22565.505
272.6246,22562.9233
272.8109,22559.7617
272.9972,22601.0033
273.1835,22619.2117
273.3697,22639.4083
273.5559,22650.4733
273.7421,22660.3933
273.9283,22659.7383
274.1145,22658.2017
274.3007,22666.1817
274.4868,22683.13
274.6729,22715.4883
274.859,22725.1783
275.0451,22732.36
275.2311,22680.84
275.4172,22698.3133
275.6032,22722.8367
275.7892,22750.725
275.9752,22753.345
276.1612,22775.5483
276.3472,22751.84
276.5331,22746.3933
276.719,22747.66
276.9049,22759.6867
277.0908,22741.9983
277.2767,22742.2833
277.4625,22752.24
277.6484,22748.19
277.8342,22728.5333
278.02,22725.8967
278.2057,22745.62
278.3915,22778.7867
278.5772,22784.6117
278.763,22758.0217
278.9487,22784.9083
279.1343,22806.3
279.32,22794.4583
279.5057,22768.475
279.6913,22712.545
279.877,22704.5617
280.0625,22695.81
280.2481,22664.2733
280.4337,22636.525
280.6192,22667.745
280.8048,22691.2083
280.9903,22667.1967
281.1758,22640.55
281.3612,22605.9733
281.5467,22600.2133
281.7321,22628.315
281.9175,22635.2567
282.1029,22630.085
282.2884,22629.37
282.4737,22597.5117
282.6591,22568.1167
282.8444,22568.3533
283.0297,22563.0767
283.215,22560.0883
283.4002,22554.225
283.5855,22520.9817
283.7707,22457.7417
283.956,22435.1633
284.1412,22419.0633
284.3264,22430.0617
284.5115,22456.0533
284.6967,22465.8917
284.8818,22435.8183
285.0669,22392.9033
285.252,22387.005
285.4371,22384.6433
285.6222,22354.965
285.8072,22328.2033
285.9922,22307.2933
286.1772,22317.4967
286.3622,22325.285
286.5472,22296.0617
286.7321,22256.575
286.9171,22280.1933
287.102,22278.1033
287.2869,22293.5833
287.4717,22323.8267
287.6566,22318.84
287.8415,22310.2367
288.0263,22295.3917
288.2111,22247.45
288.3959,22198.9283
288.5806,22193.1133
288.7654,22193.625
288.9501,22242.5533
289.1348,22248.7017
289.3195,22239.6233
289.5042,22244.5817
289.6889,22259.77
289.8735,22209.3933
290.0581,22182.9717
290.2428,22141.46
290.4273,22135.675
290.6119,22155.725
290.7965,22145.6767
290.981,22141.755
291.1655,22127.4033
291.35,22065.48
291.5345,22020.37
291.719,22019.8783
291.9034,22027.67
292.0878,22056.29
292.2722,22043.3567
292.4566,22015.4767
292.641,22017.965
292.8253,22008.6733
293.0096,21982.5667
293.194,21985.0517
293.3783,21977.6267
293.5626,21982.735
293.7468,21979.0283
293.9311,21976.0133
294.1153,21930.96
294.2995,21855.06
294.4837,21805.705
294.6678,21764.38
294.852,21741.4983
295.0361,21745.5767
295.2202,21741.2433
295.4043,21748.9067
295.5884,21733.06
295.7725,21715.4133
295.9565,21694.5017
296.1405,21640.7933
296.3246,21613.4617
296.5085,21637.2783
296.6925,21660.3933
296.8764,21643.085
297.0603,21616.85
297.2443,21587.6483
297.4282,21550.1417
297.612,21505.8283
297.7959,21466.265
297.9797,21443.155
298.1635,21401.845
298.3474,21424.47
298.5311,21437.875
298.7149,21394.2333
298.8987,21335.27
299.0823,21307.7533
299.2661,21261.2933
299.4498,21189.5367
299.6334,21179.3317
299.8171,21176.0817
300.0007,21152.7017
300.1843,21136.3333
300.368,21114.4983
300.5515,21084.8417
300.7351,21063.3033
300.9186,21046.2667
301.1021,21011.9433
301.2857,20997.62
301.4691,20980.4883
301.6526,20980.645
301.8361,20942.27
302.0195,20902.3617
302.2029,20875.19
302.3863,20864.9483
302.5697,20824.5383
302.753,20822.345
302.9364,20823.3417
303.1197,20835.47
303.303,20817.03
303.4863,20769.9267
303.6696,20692.7
303.8528,20639.73
304.036,20612.9633
304.2192,20611.3783
304.4024,20591.4233
304.5856,20548.555
304.7688,20530.6183
304.9519,20519.1567
305.135,20490.915
305.3181,20457.86
305.5012,20430.345
305.6842,20427.0967
305.8673,20399.2
306.0504,20354.4917
306.2333,20293.9167
306.4163,20274.6733
306.5993,20244.2783
306.7822,20232.0267
306.9652,20212.4033
307.1481,20175.1433
307.331,20139.79
307.5139,20105.1067
307.6967,20058.18
307.8796,20020.6983
308.0624,19993.8
308.2452,19951.2417
308.428,19916.42
308.6107,19903.09
308.7935,19869.2583
308.9762,19836.635
309.1589,19813.75
309.3416,19777.425
309.5243,19743.275
309.7069,19714.9983
309.8896,19675.8733
310.0721,19642.41
310.2548,19623.2183
310.4373,19599.7817
310.6199,19593.2217
310.8024,19555.01
310.985,19533.15
311.1674,19481.6417
311.3499,19427.465
311.5324,19407.0917
311.7148,19412.995
311.8973,19368.905
312.0797,19331.5483
312.2621,19315.9733
312.4445,19289.9317
312.6268,19249.595
312.8091,19224.9633
312.9915,19172.8917
313.1738,19138.3533
313.356,19089.365
313.5383,19043.5083
313.7206,19021.6617
313.9027,18983.1783
314.085,18952.765
314.2672,18932.9317
314.4493,18910.49
314.6314,18896.6967
314.8136,18889.5783
314.9957,18845.8367
315.1778,18793.89
315.3598,18769.0217
315.5419,18751.1183
315.724,18731.4917
315.9059,18695.855
316.088,18666.74
316.2699,18666.175
316.4519,18645.545
316.6338,18599.075
316.8157,18528.75
316.9977,18498.5217
317.1795,18498.0883
317.3614,18491.53
317.5432,18471.545
317.7251,18426.495
317.9069,18367.35
318.0887,18336.0767
318.2704,18303.8433
318.4522,18280.8283
318.6339,18273.2383
318.8156,18286.9317
318.9973,18259.5433
319.179,18249.0167
319.3607,18238.2633
319.5423,18233.6883
319.7239,18202.835
319.9055,18169.5667
320.0871,18142.0383
320.2687,18117.43
320.4502,18088.6967
320.6317,18046.4067
320.8132,18041.15
320.9947,18016.7483
321.1761,18001.605
321.3576,17979.2867
321.5391,17960.86
321.7205,17942.165
321.9019,17910.185
322.0832,17862.2333
322.2646,17822.3217
322.4459,17791.65
322.6272,17754.29
322.8085,17721.2883
322.9898,17694.375
323.1711,17658.5667
323.3523,17629.2933
323.5335,17603.9333
323.7147,17629.6583
323.8959,17653.9617
324.0771,17643.3783
324.2582,17614.4083
324.4393,17593.2933
324.6204,17581.2817
324.8015,17560.5967
324.9826,17556.1333
325.1637,17578.315
325.3447,17562.2767
325.5257,17544.3617
325.7067,17522.6633
325.8877,17464.5767
326.0686,17407.5067
326.2496,17371.6267
326.4305,17328.4267
326.6114,17312.595
326.7922,17309.6283
326.9731,17305.6933
327.1539,17283.9383
327.3347,17271.3483
327.5155,17263.0633
327.6963,17277.9367
327.8771,17264.7283
328.0578,17207.0583
328.2385,17134.855
328.4193,17109.555
328.5999,17083.3867
328.7806,17048.4
328.9613,17053.4767
329.1419,17039.5633
329.3225,17030.2167
329.5031,16989.3217
329.6837,16949.365
329.8642,16920.1533
330.0447,16895.0733
330.2252,16867.2767
330.4057,16818.065
330.5862,16789.09
330.7667,16769.8567
330.9471,16782.6967
331.1275,16775.4567
331.3079,16710.0217
331.4883,16674.655
331.6687,16671.8333
331.849,16644.2
332.0293,16603.45
332.2096,16575.5617
332.3899,16561.1217
332.5702,16557.9133
332.7504,16560.6283
332.9306,16549.8333
333.1108,16506.2333
333.291,16460.3283
333.4712,16446.5
333.6514,16438.1067
333.8315,16413.5983
334.0116,16394.2917
334.1917,16387.9333
334.3717,16380.2317
334.5518,16379.785
334.7318,16346.115
334.9119,16321.1467
335.0918,16306.215
335.2718,16299.9267
335.4518,16291.0
335.6317,16264.545
335.8116,16253.4217
335.9915,16229.505
336.1714,16165.225
336.3513,16140.1267
336.5311,16146.2267
336.7109,16151.68
336.8907,16108.935
337.0705,16046.335
337.2502,15981.7367
337.43,15961.4933
337.6097,15925.2933
337.7894,15909.42
337.9691,15897.9233
338.1488,15887.495
338.3284,15885.4367
338.508,15897.59
338.6877,15891.4633
338.8672,15868.775
339.0468,15828.3783
339.2263,15788.03
339.4059,15773.41
339.5854,15807.4933
339.7649,15787.64
339.9443,15760.9233
340.1238,15753.245
340.3032,15740.0117
340.4826,15727.33
340.662,15686.1817
340.8414,15630.6283
341.0207,15627.7633
341.2001,15631.035
341.3794,15616.3367
341.5587,15630.0783
341.738,15620.925
341.9172,15581.1267
342.0965,15560.4633
342.2757,15499.825
342.4549,15429.61
342.6341,15428.2817
342.8132,15415.5733
342.9923,15438.3583
343.1715,15474.9567
343.3506,15485.005
343.5296,15419.76
343.7087,15360.2667
343.8878,15324.4667
344.0668,15298.565
344.2458,15274.8
344.4248,15234.5533
344.6037,15219.3417
344.7827,15217.375
344.9616,15192.845
345.1405,15187.9833
345.3194,15187.7017
345.4982,15148.4717
345.6771,15118.4067
345.8559,15103.01
346.0347,15085.5633
346.2135,15053.39
346.3923,15050.0467
346.571,15040.7167
346.7498,15003.2667
346.9285,15012.5783
347.1071,14987.7683
347.2859,14935.14
347.4645,14940.23
347.6431,14948.22
347.8217,14961.055
348.0003,14966.97
348.1789,14942.8717
348.3574,14867.9967
348.5359,14816.7
348.7145,14782.22
348.893,14781.9683
349.0714,14765.815
349.2499,14720.49
349.4283,14675.1917
349.6068,14630.435
349.7852,14607.7667
349.9635,14613.2167
350.1419,14611.5383
350.3202,14587.7833
350.4985,14540.8
350.6768,14507.0333
350.8551,14480.1833
351.0334,14458.3
351.2116,14421.1367
351.3898,14418.7033
351.568,14397.8033
351.7462,14399.9767
351.9243,14387.3033
352.1025,14348.765
352.2806,14318.2067
352.4587,14297.6883
352.6368,14268.2617
352.8148,14235.9033
352.9929,14207.2333
353.1709,14203.285
353.3489,14190.38
353.5268,14165.295
353.7048,14135.56
353.8828,14112.6617
354.0607,14086.195
354.2386,14071.7483
354.4165,14050.4033
354.5943,14028.67
354.7722,14016.0967
354.95,14029.0767
355.1278,14020.5983
355.3056,13978.035
355.4833,13914.4783
355.6611,13861.465
355.8388,13821.5767
356.0165,13789.0417
356.1942,13797.5583
356.3719,13827.515
356.5495,13806.52
356.7271,13763.8917
356.9047,13757.8433
357.0823,13743.025
357.2599,13741.1583
357.4374,13722.6583
357.6149,13681.63
357.7924,13634.695
357.9699,13609.1917
358.1474,13585.415
358.3248,13536.2783
358.5023,13508.9417
358.6797,13466.0567
358.8571,13443.7833
359.0344,13438.0283
359.2118,13403.0317
359.3891,13382.6017
359.5664,13365.49
359.7437,13353.7133
359.9209,13308.6267
360.0982,13269.5617
360.2754,13232.7367
360.4526,13233.2317
360.6298,13234.3583
360.807,13221.78
360.9841,13194.8317
361.1613,13154.9833
361.3383,13164.8733
361.5154,13166.81
361.6925,13145.015
361.8695,13111.3583
362.0466,13070.475
362.2236,13064.2767
362.4005,13045.7833
362.5775,13039.4017
362.7545,12982.5167
362.9314,12942.5583
363.1083,12937.7517
363.2852,12935.8633
363.462,12932.635
363.6389,12907.3517
363.8157,12894.6217
363.9925,12856.1533
364.1693,12843.155
364.346,12802.8767
364.5228,12782.8583
364.6996,12792.91
364.8762,12783.7783
365.0529,12789.3283
365.2296,12782.9267
365.4062,12779.215
365.5829,12763.555
365.7595,12727.1417
365.9361,12734.175
366.1126,12731.7083
366.2892,12742.02
366.4657,12884.4817
366.6422,13043.0117
366.8186,13006.0833
366.9951,13047.155
367.1716,13004.3583
367.348,12919.35
367.5244,12963.6233
367.7008,12993.8867
367.8772,13004.7983
368.0535,12820.365
368.2298,12772.0383
368.4061,12906.8983
368.5824,12853.0233
368.7586,12863.4733
368.9349,12932.6333
369.1111,12852.4467
369.2873,12718.64
369.4635,12686.6333
369.6396,12744.07
369.8158,12648.5267
369.9919,12601.11
370.168,12602.5033
370.3441,12646.5917
370.5202,12561.15
370.6962,12459.0067
370.8722,12408.24
371.0482,12408.4533
371.2242,12443.3833
371.4002,12526.5067
371.5761,12593.9167
371.752,12507.1767
371.9279,12478.1883
372.1038,12483.965
372.2796,12450.69
372.4555,12426.8767
372.6313,12482.91
372.8071,12442.7117
372.9829,12384.855
373.1586,12370.92
373.3344,12407.0867
373.5101,12365.305
373.6858,12352.72
373.8615,12323.4417
374.0371,12333.97
374.2127,12423.6467
374.3884,12475.28
374.564,12401.42
374.7395,12349.8367
374.9151,12366.48
375.0906,12496.085
375.2661,12661.4533
375.4416,12604.2883
375.6171,12604.7183
375.7925,12694.4117
375.968,12728.7767
376.1434,12661.4333
376.3188,12534.3917
376.4941,12498.0767
376.6695,12552.075
376.8448,12604.685
377.0201,12659.2467
377.1954,12602.9783
377.3707,12638.5217
377.5459,12698.2133
377.7212,12765.6117
377.8964,13038.8733
378.0715,13272.2967
378.2467,13068.8417
378.4218,13022.56
378.597,12992.765
378.7721,12787.2617
378.9472,12836.9933
379.1222,12892.05
379.2973,13078.0617
379.4723,13437.3667
379.6473,13599.195
379.8223,13414.1383
379.9972,13035.99
380.1722,12892.1783
380.3471,12860.5333
380.522,12924.775
380.6969,12848.8583
380.8717,13001.805
381.0466,13056.6683
381.2214,12873.405
381.3962,12829.6117
381.571,12730.7667
381.7457,12655.6917
381.9204,12724.9983
382.0952,12762.615
382.2699,12765.39
382.4445,13101.3767
382.6192,13178.9433
382.7938,13387.7333
382.9685,13646.4883
383.1431,13474.6267
383.3176,13043.22
383.4922,12805.07
383.6667,12809.835
383.8412,12837.9333
384.0157,12734.5083
384.1902,12751.99
384.3646,12911.49
384.5391,12927.0983
384.7134,12902.6867
384.8878,13039.6317
385.0622,13302.9467
385.2365,13338.2367
385.4109,12942.9417
385.5852,12762.8233
385.7594,12809.9617
385.9337,12931.75
386.1079,13041.0567
386.2822,13232.3567
386.4564,13450.045
386.6306,13190.7017
386.8047,13109.7467
386.9789,13333.1833
387.153,13340.1783
387.3271,13692.4567
387.5012,13770.1317
387.6752,13849.915
387.8492,14216.8033
388.0233,14209.335
388.1972,13801.4833
388.3712,13817.335
388.5452,13796.3767
388.7191,13887.105
388.893,14165.2267
389.0669,14401.495
389.2408,13799.1067
389.4146,13202.2583
389.5884,12894.075
389.7623,12710.03
389.9361,12742.235
390.1098,12799.4067
390.2835,12952.14
390.4573,12935.9367
390.631,12871.255
390.8047,13004.6533
390.9784,13239.3817
391.152,13139.2133
391.3256,13101.5867
391.4992,13263.3317
391.6728,13156.4567
391.8464,13130.4317
392.0199,13434.2667
392.1934,13533.2633
392.3669,13489.6017
392.5403,13804.0883
392.7138,13828.8183
392.8873,14119.2633
393.0607,14329.53
393.2341,14601.65
393.4074,14644.1783
393.5808,14225.8367
393.7542,13726.1667
393.9274,13785.9717
394.1007,13716.3417
394.274,13787.0233
394.4472,13889.395
394.6205,13811.7917
394.7937,14242.3583
394.9668,14581.6117
395.14,14409.9633
395.3131,13931.035
395.4863,13492.0433
395.6594,13441.2733
395.8325,13453.685
396.0055,13316.9567
396.1786,13386.815
396.3516,13424.4433
396.5246,13455.83
396.6975,13283.0183
396.8705,13198.4717
397.0434,13701.7117
397.2163,13576.2933
397.3892,13282.92
397.5621,13438.2183
397.735,13720.1067
397.9077,14054.22
398.0806,14389.1267
398.2534,13980.6917
398.4261,14109.2933
398.5989,14151.7817
398.7716,14815.3233
398.9443,14757.4417
399.117,14465.8117
399.2896,14105.5133
399.4623,14014.82
399.6349,13911.0383
399.8075,13815.6567
399.9801,13517.2017
400.1526,13488.4383
400.3252,13249.915
400.4977,12866.1117
400.6702,12818.825
400.8427,12789.67
401.0151,12929.3167
401.1875,13010.3933
401.36,12926.51
401.5323,13026.02
401.7047,12839.4483
401.877,12708.365
402.0494,12662.5717
402.2216,12748.4983
402.394,13052.4367
402.5662,12999.6783
402.7385,12940.6667
402.9107,12911.5267
403.0829,12868.755
403.2551,12898.275
403.4272,12773.7617
403.5994,12756.7167
403.7715,12851.305
403.9436,13131.1583
404.1156,13062.8583
