Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-26 15:18:28.023628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.9383
218.2508,1477.875
218.442,1504.8033
218.6332,1535.9933
218.8244,1564.0817
219.0156,1594.8183
219.2067,1627.345
219.3979,1660.9433
219.589,1695.3267
219.7801,1729.3583
219.9712,1766.795
220.1623,1804.5067
220.3533,1844.8617
220.5444,1884.9233
220.7354,1926.1767
220.9264,1967.615
221.1174,2013.885
221.3083,2059.5617
221.4993,2104.1317
221.6902,2149.4317
221.8812,2199.6583
222.0721,2250.3417
222.263,2300.9383
222.4538,2354.505
222.6447,2409.4333
222.8355,2465.3183
223.0264,2521.5983
223.2172,2577.14
223.408,2636.74
223.5987,2696.8017
223.7895,2759.1117
223.9802,2822.5983
224.1709,2886.415
224.3616,2953.365
224.5524,3022.1583
224.743,3091.1783
224.9337,3159.185
225.1243,3235.7667
225.315,3308.5567
225.5056,3379.2917
225.6962,3456.9533
225.8867,3535.2583
226.0773,3612.4583
226.2678,3692.4583
226.4584,3773.0567
226.6489,3854.22
226.8394,3932.7567
227.0298,4018.8517
227.2203,4108.73
227.4108,4201.9783
227.6012,4293.835
227.7916,4379.8333
227.982,4472.7717
228.1723,4562.9783
228.3627,4656.5667
228.5531,4750.3717
228.7434,4844.97
228.9337,4943.3633
229.124,5043.3367
229.3143,5145.4533
229.5045,5253.5333
229.6948,5364.0867
229.885,5473.4167
230.0752,5588.7217
230.2654,5701.6033
230.4556,5812.5117
230.6457,5922.9283
230.8358,6033.1483
231.026,6146.7617
231.2161,6257.3667
231.4062,6374.4433
231.5963,6487.3833
231.7863,6602.3983
231.9764,6727.3683
232.1664,6853.2133
232.3564,6982.7417
232.5464,7106.8567
232.7364,7234.755
232.9263,7356.5717
233.1163,7487.5333
233.3062,7620.0
233.4961,7761.9167
233.686,7891.1617
233.8758,8011.6467
234.0657,8135.1017
234.2555,8270.1033
234.4454,8404.3
234.6352,8534.145
234.825,8666.2083
235.0147,8793.9317
235.2045,8924.2633
235.3942,9054.21
235.5839,9186.425
235.7737,9314.3467
235.9633,9443.1417
236.153,9587.7617
236.3427,9725.665
236.5323,9857.4583
236.7219,9984.0867
236.9115,10100.7767
237.1011,10222.1767
237.2907,10355.71
237.4803,10490.9983
237.6698,10615.7167
237.8593,10749.295
238.0488,10876.0317
238.2383,11008.185
238.4278,11135.0533
238.6172,11275.2767
238.8066,11406.0167
238.9961,11537.9883
239.1855,11676.3583
239.3748,11807.385
239.5642,11928.3167
239.7536,12059.0617
239.9429,12185.8733
240.1322,12297.875
240.3215,12424.7933
240.5108,12548.6333
240.7001,12678.55
240.8893,12801.8867
241.0786,12920.5033
241.2677,13033.9467
241.457,13166.585
241.6461,13264.4217
241.8353,13369.1617
242.0244,13477.9
242.2136,13580.645
242.4027,13687.2883
242.5918,13789.0567
242.7809,13893.3583
242.9699,13963.78
243.159,14022.115
243.348,14142.5667
243.537,14280.2683
243.726,14389.6733
243.915,14494.8233
244.1039,14589.9033
244.2929,14674.315
244.4818,14709.1533
244.6707,14795.4267
244.8596,14922.135
245.0485,15048.3933
245.2373,15171.6417
245.4262,15288.8967
245.615,15392.22
245.8038,15479.4033
245.9926,15577.6283
246.1814,15685.0733
246.3701,15724.8467
246.5589,15735.3483
246.7476,15814.475
246.9363,15947.1567
247.1249,16064.67
247.3136,16173.4183
247.5023,16277.7933
247.6909,16388.5133
247.8795,16483.6883
248.0681,16595.4267
248.2567,16688.5233
248.4453,16784.4367
248.6338,16876.7017
248.8224,16940.6683
249.0109,16934.2217
249.1994,16975.7383
249.3878,17098.3667
249.5763,17207.4683
249.7648,17313.2033
249.9532,17408.81
250.1416,17518.9533
250.33,17633.47
250.5183,17743.2433
250.7067,17828.3917
250.8951,17911.595
251.0834,17984.635
251.2717,18064.6917
251.46,18136.1717
251.6483,18211.5283
251.8365,18272.175
252.0247,18282.855
252.213,18332.6317
252.4012,18421.9317
252.5894,18541.87
252.7775,18621.7683
252.9657,18698.0483
253.1538,18792.8533
253.3419,18873.2067
253.53,18932.33
253.7181,18999.2933
253.9062,19074.415
254.0942,19146.355
254.2823,19198.0717
254.4703,19246.69
254.6583,19309.95
254.8463,19376.53
255.0342,19414.6
255.2222,19456.4983
255.4101,19489.0767
255.598,19488.3933
255.7859,19541.105
255.9738,19637.305
256.1616,19733.8383
256.3495,19826.015
256.5373,19898.8983
256.7251,20006.7667
256.9129,20078.5933
257.1006,20143.7817
257.2884,20218.68
257.4761,20302.7483
257.6638,20363.5633
257.8515,20405.2883
258.0392,20453.66
258.2269,20495.105
258.4146,20535.71
258.6022,20588.3917
258.7898,20611.3083
258.9774,20645.6333
259.165,20699.5033
259.3525,20760.245
259.5401,20792.7083
259.7276,20843.65
259.9151,20906.61
260.1026,20943.675
260.2901,21002.4267
260.4776,21053.12
260.665,21141.4867
260.8524,21217.3033
261.0398,21301.0283
261.2272,21340.25
261.4146,21364.8417
261.6019,21413.2433
261.7893,21469.0983
261.9766,21509.095
262.1639,21559.89
262.3512,21568.2233
262.5384,21585.02
262.7257,21609.5267
262.9129,21637.1467
263.1001,21664.4183
263.2873,21714.5917
263.4745,21754.24
263.6617,21739.5933
263.8488,21775.575
264.0359,21811.305
264.2231,21832.83
264.4101,21856.6367
264.5972,21891.695
264.7842,21919.55
264.9713,21942.5567
265.1583,21958.98
265.3453,21989.9567
265.5323,22026.7117
265.7193,22064.075
265.9062,22106.0733
266.0931,22129.455
266.2801,22143.32
266.4669,22178.9917
266.6538,22214.5683
266.8407,22249.99
267.0276,22251.0567
267.2143,22253.8067
267.4012,22279.6583
267.588,22254.5833
267.7747,22263.1133
267.9615,22276.9383
268.1482,22284.415
268.3349,22306.195
268.5217,22319.1
268.7083,22304.6217
268.895,22305.8717
269.0817,22334.7683
269.2682,22339.5017
269.4549,22322.85
269.6415,22280.3517
269.8281,22277.865
270.0146,22307.4533
270.2012,22329.2
270.3877,22352.4417
270.5742,22357.245
270.7607,22364.25
270.9472,22365.945
271.1336,22365.7767
271.32,22352.6783
271.5065,22351.1
271.6929,22351.0
271.8792,22374.7983
272.0656,22377.4733
272.252,22391.8567
272.4383,22400.2233
272.6246,22392.9333
272.8109,22390.4717
272.9972,22427.605
273.1835,22452.2933
273.3697,22470.815
273.5559,22482.6383
273.7421,22492.205
273.9283,22490.3983
274.1145,22490.32
274.3007,22497.4083
274.4868,22513.59
274.6729,22549.05
274.859,22560.075
275.0451,22562.7267
275.2311,22513.6033
275.4172,22530.1867
275.6032,22553.2683
275.7892,22581.5317
275.9752,22585.53
276.1612,22607.8567
276.3472,22584.9267
276.5331,22581.3333
276.719,22586.1233
276.9049,22590.785
277.0908,22572.3
277.2767,22574.7267
277.4625,22585.8567
277.6484,22577.8683
277.8342,22562.5167
278.02,22561.67
278.2057,22582.26
278.3915,22611.41
278.5772,22616.17
278.763,22591.19
278.9487,22615.0917
279.1343,22640.8383
279.32,22630.7467
279.5057,22603.6467
279.6913,22547.2933
279.877,22535.72
280.0625,22529.745
280.2481,22498.7417
280.4337,22477.56
280.6192,22505.6283
280.8048,22530.215
280.9903,22501.7383
281.1758,22475.3583
281.3612,22442.9883
281.5467,22435.3167
281.7321,22461.6983
281.9175,22470.2283
282.1029,22466.0667
282.2884,22465.0583
282.4737,22432.6967
282.6591,22405.5667
282.8444,22404.0117
283.0297,22398.4283
283.215,22400.345
283.4002,22393.1983
283.5855,22359.48
283.7707,22298.195
283.956,22273.6533
284.1412,22256.1967
284.3264,22267.2533
284.5115,22293.6417
284.6967,22304.0033
284.8818,22274.1767
285.0669,22232.365
285.252,22227.4433
285.4371,22225.4883
285.6222,22191.9467
285.8072,22166.8833
285.9922,22147.8317
286.1772,22153.515
286.3622,22166.46
286.5472,22135.5217
286.7321,22098.2317
286.9171,22117.8467
287.102,22119.5133
287.2869,22132.2567
287.4717,22164.4317
287.6566,22158.175
287.8415,22151.7783
288.0263,22135.45
288.2111,22084.9567
288.3959,22035.3067
288.5806,22032.915
288.7654,22037.1483
288.9501,22085.1233
289.1348,22086.365
289.3195,22081.42
289.5042,22081.8983
289.6889,22098.2133
289.8735,22045.9617
290.0581,22024.7433
290.2428,21983.0567
290.4273,21976.4633
290.6119,21994.3567
290.7965,21983.085
290.981,21978.7433
291.1655,21969.45
291.35,21905.8067
291.5345,21862.1117
291.719,21862.6183
291.9034,21868.2283
292.0878,21896.885
292.2722,21882.7117
292.4566,21855.3
292.641,21854.8417
292.8253,21845.2283
293.0096,21819.7917
293.194,21821.2533
293.3783,21814.3783
293.5626,21822.6
293.7468,21816.1617
293.9311,21815.0167
294.1153,21772.0983
294.2995,21693.2183
294.4837,21641.8383
294.6678,21603.4617
294.852,21578.1517
295.0361,21580.0983
295.2202,21581.5
295.4043,21590.5833
295.5884,21571.8383
295.7725,21558.1533
295.9565,21533.6433
296.1405,21480.145
296.3246,21453.3283
296.5085,21476.1483
296.6925,21498.765
296.8764,21484.955
297.0603,21456.7267
297.2443,21431.18
297.4282,21390.7333
297.612,21344.575
297.7959,21305.2783
297.9797,21278.105
298.1635,21239.45
298.3474,21260.8933
298.5311,21279.1067
298.7149,21234.1733
298.8987,21172.8683
299.0823,21145.2583
299.2661,21098.3183
299.4498,21025.2733
299.6334,21015.885
299.8171,21012.5767
300.0007,20990.825
300.1843,20974.6917
300.368,20955.2633
300.5515,20927.91
300.7351,20903.1133
300.9186,20886.385
301.1021,20846.4883
301.2857,20837.595
301.4691,20820.0983
301.6526,20820.4117
301.8361,20779.2483
302.0195,20739.1317
302.2029,20717.095
302.3863,20704.075
302.5697,20666.9317
302.753,20662.9167
302.9364,20664.5683
303.1197,20673.86
303.303,20654.33
303.4863,20607.9333
303.6696,20534.825
303.8528,20477.4217
304.036,20451.665
304.2192,20453.585
304.4024,20431.5017
304.5856,20389.11
304.7688,20368.2483
304.9519,20360.4967
305.135,20332.4667
305.3181,20299.4983
305.5012,20274.815
305.6842,20265.4883
305.8673,20238.8683
306.0504,20197.7383
306.2333,20136.8917
306.4163,20115.5367
306.5993,20085.185
306.7822,20071.64
306.9652,20054.855
307.1481,20013.9683
307.331,19983.6867
307.5139,19949.5083
307.6967,19903.4733
307.8796,19864.7567
308.0624,19836.4833
308.2452,19795.56
308.428,19759.1517
308.6107,19745.1333
308.7935,19711.9333
308.9762,19680.6583
309.1589,19657.5867
309.3416,19624.4317
309.5243,19584.79
309.7069,19558.5267
309.8896,19516.875
310.0721,19488.2617
310.2548,19466.19
310.4373,19440.83
310.6199,19433.1367
310.8024,19399.3867
310.985,19377.2267
311.1674,19324.97
311.3499,19269.0833
311.5324,19252.0683
311.7148,19254.825
311.8973,19212.0817
312.0797,19178.3183
312.2621,19160.4167
312.4445,19132.8817
312.6268,19096.2133
312.8091,19072.8817
312.9915,19018.1817
313.1738,18984.8233
313.356,18936.495
313.5383,18890.8833
313.7206,18871.7333
313.9027,18832.5833
314.085,18805.4817
314.2672,18780.9183
314.4493,18758.12
314.6314,18745.9267
314.8136,18736.645
314.9957,18694.8967
315.1778,18643.675
315.3598,18619.4633
315.5419,18604.3
315.724,18580.9467
315.9059,18544.575
316.088,18514.2833
316.2699,18515.3917
316.4519,18493.24
316.6338,18447.43
316.8157,18379.8083
316.9977,18346.8117
317.1795,18349.2017
317.3614,18342.4033
317.5432,18321.4083
317.7251,18279.1983
317.9069,18217.2167
318.0887,18188.58
318.2704,18155.97
318.4522,18132.9317
318.6339,18122.7917
318.8156,18138.565
318.9973,18112.51
319.179,18102.5417
319.3607,18092.005
319.5423,18084.105
319.7239,18056.4217
319.9055,18024.245
320.0871,17999.2383
320.2687,17972.155
320.4502,17944.5267
320.6317,17901.6717
320.8132,17895.4017
320.9947,17871.17
321.1761,17854.5233
321.3576,17836.2233
321.5391,17816.7933
321.7205,17801.7617
321.9019,17766.5417
322.0832,17718.2517
322.2646,17677.9667
322.4459,17644.34
322.6272,17608.95
322.8085,17577.09
322.9898,17551.5717
323.1711,17517.6017
323.3523,17486.1867
323.5335,17461.8167
323.7147,17485.5733
323.8959,17511.745
324.0771,17500.9217
324.2582,17473.7733
324.4393,17452.045
324.6204,17442.3133
324.8015,17418.2667
324.9826,17415.955
325.1637,17437.9367
325.3447,17420.465
325.5257,17402.805
325.7067,17381.5317
325.8877,17320.6017
326.0686,17268.075
326.2496,17232.9
326.4305,17191.3267
326.6114,17175.3683
326.7922,17170.9333
326.9731,17171.4317
327.1539,17150.5283
327.3347,17137.4667
327.5155,17127.045
327.6963,17139.125
327.8771,17125.5167
328.0578,17069.975
328.2385,16995.2017
328.4193,16970.1583
328.5999,16945.1867
328.7806,16911.0567
328.9613,16914.6867
329.1419,16906.26
329.3225,16897.6583
329.5031,16855.6
329.6837,16816.025
329.8642,16788.0933
330.0447,16763.8017
330.2252,16732.79
330.4057,16684.24
330.5862,16651.79
330.7667,16634.0283
330.9471,16645.66
331.1275,16639.5867
331.3079,16574.0717
331.4883,16539.965
331.6687,16539.3167
331.849,16512.35
332.0293,16474.66
332.2096,16446.3133
332.3899,16427.89
332.5702,16427.3867
332.7504,16432.1933
332.9306,16418.5317
333.1108,16374.8917
333.291,16330.12
333.4712,16315.675
333.6514,16306.8767
333.8315,16281.91
334.0116,16264.955
334.1917,16258.8233
334.3717,16251.6467
334.5518,16253.1317
334.7318,16219.1333
334.9119,16193.465
335.0918,16181.07
335.2718,16173.0017
335.4518,16162.4117
335.6317,16139.275
335.8116,16127.41
335.9915,16102.76
336.1714,16034.46
336.3513,16011.585
336.5311,16019.7917
336.7109,16022.93
336.8907,15984.4933
337.0705,15920.4483
337.2502,15857.2583
337.43,15831.78
337.6097,15800.79
337.7894,15783.7
337.9691,15772.065
338.1488,15765.3367
338.3284,15762.1033
338.508,15772.31
338.6877,15769.6783
338.8672,15746.0667
339.0468,15703.92
339.2263,15666.8167
339.4059,15651.3983
339.5854,15684.7717
339.7649,15667.7883
339.9443,15640.6
340.1238,15636.5317
340.3032,15622.2067
340.4826,15609.915
340.662,15562.05
340.8414,15509.045
341.0207,15508.585
341.2001,15511.2783
341.3794,15494.02
341.5587,15508.0533
341.738,15501.585
341.9172,15463.2367
342.0965,15443.29
342.2757,15380.15
342.4549,15310.5233
342.6341,15307.8567
342.8132,15295.86
342.9923,15320.6533
343.1715,15356.1017
343.3506,15368.5483
343.5296,15301.255
343.7087,15243.5967
343.8878,15208.9033
344.0668,15183.91
344.2458,15156.2833
344.4248,15116.6967
344.6037,15100.9633
344.7827,15101.0833
344.9616,15076.6467
345.1405,15074.915
345.3194,15073.7317
345.4982,15034.465
345.6771,15002.68
345.8559,14989.1133
346.0347,14970.8533
346.2135,14940.6533
346.3923,14938.2
346.571,14926.805
346.7498,14887.3
346.9285,14898.725
347.1071,14876.6583
347.2859,14822.8583
347.4645,14827.0117
347.6431,14833.9583
347.8217,14842.9067
348.0003,14853.2017
348.1789,14828.33
348.3574,14755.0133
348.5359,14701.4667
348.7145,14670.0583
348.893,14667.96
349.0714,14652.8017
349.2499,14606.52
349.4283,14561.79
349.6068,14519.3467
349.7852,14492.6383
349.9635,14497.875
350.1419,14498.1417
350.3202,14475.5583
350.4985,14431.2117
350.6768,14394.1183
350.8551,14372.1967
351.0334,14347.3533
351.2116,14312.9883
351.3898,14308.6117
351.568,14288.0967
351.7462,14291.5967
351.9243,14277.9
352.1025,14240.005
352.2806,14208.5733
352.4587,14187.83
352.6368,14158.1217
352.8148,14128.1983
352.9929,14099.1017
353.1709,14098.4667
353.3489,14084.645
353.5268,14057.94
353.7048,14029.09
353.8828,14008.1467
354.0607,13982.475
354.2386,13968.5933
354.4165,13943.9733
354.5943,13921.8433
354.7722,13912.38
354.95,13922.8117
355.1278,13916.0733
355.3056,13874.1117
355.4833,13809.07
355.6611,13757.545
355.8388,13715.4167
356.0165,13683.105
356.1942,13695.325
356.3719,13724.4583
356.5495,13701.8667
356.7271,13659.6317
356.9047,13653.785
357.0823,13640.6067
357.2599,13636.2
357.4374,13620.455
357.6149,13577.5667
357.7924,13531.0267
357.9699,13502.5867
358.1474,13478.7417
358.3248,13433.4333
358.5023,13407.555
358.6797,13364.8417
358.8571,13341.71
359.0344,13338.39
359.2118,13305.1583
359.3891,13281.4083
359.5664,13265.045
359.7437,13253.96
359.9209,13210.2383
360.0982,13168.36
360.2754,13133.7717
360.4526,13135.405
360.6298,13134.1233
360.807,13122.0667
360.9841,13093.6633
361.1613,13055.125
361.3383,13065.565
361.5154,13069.075
361.6925,13044.965
361.8695,13012.2017
362.0466,12971.905
362.2236,12966.1033
362.4005,12951.9133
362.5775,12940.2967
362.7545,12887.4667
362.9314,12847.175
363.1083,12838.8217
363.2852,12837.8167
363.462,12834.515
363.6389,12810.3933
363.8157,12798.3383
363.9925,12761.13
364.1693,12747.2433
364.346,12707.36
364.5228,12685.9467
364.6996,12693.4533
364.8762,12685.7167
365.0529,12693.2183
365.2296,12689.225
365.4062,12685.465
365.5829,12673.1833
365.7595,12638.2183
365.9361,12640.8733
366.1126,12640.6817
366.2892,12651.7367
366.4657,12789.6233
366.6422,12949.4317
366.8186,12914.1733
366.9951,12952.8067
367.1716,12915.4417
367.348,12828.39
367.5244,12869.4083
367.7008,12901.095
367.8772,12910.8667
368.0535,12730.6217
368.2298,12676.1383
368.4061,12810.91
368.5824,12761.6033
368.7586,12765.3283
368.9349,12837.3567
369.1111,12764.32
369.2873,12629.5433
369.4635,12594.1283
369.6396,12654.5467
369.8158,12558.8483
369.9919,12510.425
370.168,12510.185
370.3441,12555.06
370.5202,12472.7983
370.6962,12365.965
370.8722,12315.1033
371.0482,12315.09
371.2242,12352.2433
371.4002,12435.7033
371.5761,12502.6233
371.752,12415.615
371.9279,12384.2933
372.1038,12386.965
372.2796,12356.7267
372.4555,12329.1183
372.6313,12387.695
372.8071,12352.245
372.9829,12293.0133
373.1586,12280.035
373.3344,12315.3817
373.5101,12270.8433
373.6858,12257.41
373.8615,12230.4583
374.0371,12244.4183
374.2127,12331.7033
374.3884,12385.8783
374.564,12311.2533
374.7395,12254.615
374.9151,12269.3033
375.0906,12401.52
375.2661,12567.405
375.4416,12515.525
375.6171,12512.6933
375.7925,12596.3217
375.968,12634.7833
376.1434,12566.4917
376.3188,12440.105
376.4941,12401.2033
376.6695,12455.6833
376.8448,12510.645
377.0201,12565.6983
377.1954,12511.825
377.3707,12543.785
377.5459,12606.965
377.7212,12670.87
377.8964,12939.4133
378.0715,13177.5917
378.2467,12982.39
378.4218,12923.8817
378.597,12900.8867
378.7721,12693.3433
378.9472,12738.6267
379.1222,12793.4133
379.2973,12976.7517
379.4723,13334.8483
379.6473,13499.3367
379.8223,13320.1783
379.9972,12935.9383
380.1722,12791.1117
380.3471,12762.85
380.522,12829.7933
380.6969,12756.8083
380.8717,12903.9917
381.0466,12963.4333
381.2214,12782.0033
381.3962,12733.9817
381.571,12634.73
381.7457,12559.5633
381.9204,12626.3367
382.0952,12667.0667
382.2699,12665.6017
382.4445,12994.0233
382.6192,13081.1667
382.7938,13279.3867
382.9685,13537.9867
383.1431,13380.4783
383.3176,12947.405
383.4922,12699.0333
383.6667,12706.8967
383.8412,12740.085
384.0157,12638.2133
384.1902,12651.5183
384.3646,12810.94
384.5391,12833.1233
384.7134,12805.9717
384.8878,12938.185
385.0622,13203.5217
385.2365,13243.805
385.4109,12852.1567
385.5852,12660.54
385.7594,12707.3617
385.9337,12830.565
386.1079,12942.0233
386.2822,13129.3783
386.4564,13348.195
386.6306,13099.6783
386.8047,13009.4383
386.9789,13230.5983
387.153,13244.9417
387.3271,13583.5033
387.5012,13672.56
387.6752,13744.57
387.8492,14105.3917
388.0233,14109.2083
388.1972,13695.4183
388.3712,13701.7833
388.5452,13688.3933
388.7191,13775.3367
388.893,14048.43
389.0669,14291.4633
389.2408,13703.9767
389.4146,13103.9883
389.5884,12796.745
389.7623,12615.305
389.9361,12649.2133
390.1098,12702.8167
390.2835,12857.3783
390.4573,12844.44
390.631,12777.3133
390.8047,12900.7233
390.9784,13144.9583
391.152,13048.7567
391.3256,13006.7333
391.4992,13168.785
391.6728,13070.395
391.8464,13036.45
392.0199,13331.315
392.1934,13438.0517
392.3669,13383.5583
392.5403,13693.6733
392.7138,13726.1717
392.8873,14011.9183
393.0607,14213.49
393.2341,14484.8633
393.4074,14528.55
393.5808,14116.275
393.7542,13614.2233
393.9274,13671.8733
394.1007,13617.505
394.274,13681.91
394.4472,13792.3683
394.6205,13708.36
394.7937,14131.3567
394.9668,14476.9967
395.14,14316.9117
395.3131,13833.5317
395.4863,13389.87
395.6594,13339.7717
395.8325,13361.105
396.0055,13224.5367
396.1786,13288.63
396.3516,13324.915
396.5246,13359.1283
396.6975,13183.0683
396.8705,13088.1817
397.0434,13583.555
397.2163,13482.1783
397.3892,13179.9217
397.5621,13324.6717
397.735,13616.4567
397.9077,13951.5333
398.0806,14287.6517
398.2534,13888.9267
398.4261,14006.355
398.5989,14047.1233
398.7716,14706.995
398.9443,14660.735
399.117,14365.6183
399.2896,14002.83
399.4623,13911.1267
399.6349,13814.705
399.8075,13725.0583
399.9801,13426.785
400.1526,13390.3867
400.3252,13161.6967
400.4977,12778.0233
400.6702,12725.1483
400.8427,12699.1367
401.0151,12839.2983
401.1875,12926.3717
401.36,12838.9817
401.5323,12935.565
401.7047,12754.4283
401.877,12621.79
402.0494,12576.0217
402.2216,12660.375
402.394,12967.1217
402.5662,12919.1533
402.7385,12855.54
402.9107,12828.015
403.0829,12783.7967
403.2551,12810.475
403.4272,12688.8433
403.5994,12667.495
403.7715,12756.9167
403.9436,13047.3183
404.1156,12979.01
