Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-26 04:15:21.318463
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.6667
218.2508,1485.62
218.442,1512.78
218.6332,1544.43
218.8244,1574.39
219.0156,1604.31
219.2067,1638.725
219.3979,1671.445
219.589,1706.58
219.7801,1742.18
219.9712,1779.5583
220.1623,1818.5483
220.3533,1858.8433
220.5444,1901.7283
220.7354,1942.1967
220.9264,1985.665
221.1174,2032.3717
221.3083,2079.0367
221.4993,2124.48
221.6902,2170.3583
221.8812,2223.21
222.0721,2273.8517
222.263,2326.955
222.4538,2381.345
222.6447,2436.9417
222.8355,2494.68
223.0264,2551.8633
223.2172,2609.2283
223.408,2669.8483
223.5987,2732.0733
223.7895,2795.565
223.9802,2861.0767
224.1709,2926.0367
224.3616,2994.22
224.5524,3064.63
224.743,3134.9433
224.9337,3205.0483
225.1243,3283.5833
225.315,3356.895
225.5056,3430.6067
225.6962,3509.14
225.8867,3590.0267
226.0773,3667.57
226.2678,3751.2317
226.4584,3832.9583
226.6489,3917.0033
226.8394,3997.66
227.0298,4083.8183
227.2203,4177.0217
227.4108,4271.7567
227.6012,4365.7133
227.7916,4455.5567
227.982,4548.695
228.1723,4641.8383
228.3627,4737.5967
228.5531,4833.3667
228.7434,4929.975
228.9337,5031.2483
229.124,5135.0367
229.3143,5238.72
229.5045,5350.5767
229.6948,5460.945
229.885,5575.2033
230.0752,5691.395
230.2654,5806.845
230.4556,5920.5367
230.6457,6031.7167
230.8358,6146.225
231.026,6260.7533
231.2161,6376.6917
231.4062,6494.665
231.5963,6610.4183
231.7863,6730.7217
231.9764,6855.6833
232.1664,6984.12
232.3564,7115.7067
232.5464,7243.79
232.7364,7373.8783
232.9263,7499.0833
233.1163,7632.66
233.3062,7766.905
233.4961,7911.3567
233.686,8045.0933
233.8758,8167.6383
234.0657,8291.6267
234.2555,8429.725
234.4454,8566.71
234.6352,8702.1483
234.825,8835.2883
235.0147,8962.7717
235.2045,9096.9883
235.3942,9229.2017
235.5839,9362.0517
235.7737,9495.1383
235.9633,9625.655
236.153,9770.35
236.3427,9909.5333
236.5323,10045.455
236.7219,10173.5217
236.9115,10291.6783
237.1011,10414.9683
237.2907,10554.5983
237.4803,10690.5033
237.6698,10816.3017
237.8593,10948.6317
238.0488,11080.16
238.2383,11212.4633
238.4278,11340.6467
238.6172,11482.745
238.8066,11615.14
238.9961,11748.4467
239.1855,11891.8817
239.3748,12019.4217
239.5642,12143.0317
239.7536,12274.7717
239.9429,12400.8567
240.1322,12517.5683
240.3215,12641.7083
240.5108,12770.2433
240.7001,12900.7483
240.8893,13023.6933
241.0786,13144.2483
241.2677,13259.8933
241.457,13393.08
241.6461,13489.5633
241.8353,13598.3183
242.0244,13704.555
242.2136,13809.3217
242.4027,13915.94
242.5918,14022.2433
242.7809,14127.3967
242.9699,14194.1017
243.159,14252.545
243.348,14378.0483
243.537,14516.55
243.726,14631.8033
243.915,14736.4433
244.1039,14834.2533
244.2929,14913.8667
244.4818,14941.4967
244.6707,15026.625
244.8596,15155.09
245.0485,15284.2567
245.2373,15410.7767
245.4262,15531.2567
245.615,15633.0733
245.8038,15722.425
245.9926,15818.5267
246.1814,15926.5417
246.3701,15960.1183
246.5589,15960.7833
246.7476,16043.6817
246.9363,16180.9733
247.1249,16303.5283
247.3136,16415.0
247.5023,16520.5217
247.6909,16634.1333
247.8795,16728.7567
248.0681,16838.8933
248.2567,16928.975
248.4453,17026.6083
248.6338,17116.5017
248.8224,17178.895
249.0109,17162.015
249.1994,17206.2017
249.3878,17331.5033
249.5763,17448.92
249.7648,17551.4217
249.9532,17651.3783
250.1416,17760.23
250.33,17876.0667
250.5183,17986.5317
250.7067,18069.38
250.8951,18152.4683
251.0834,18227.7867
251.2717,18302.1383
251.46,18376.0133
251.6483,18449.7267
251.8365,18509.8883
252.0247,18510.7117
252.213,18557.7583
252.4012,18647.135
252.5894,18767.295
252.7775,18852.8017
252.9657,18930.0767
253.1538,19025.6567
253.3419,19106.3367
253.53,19165.1167
253.7181,19234.5733
253.9062,19310.06
254.0942,19378.1233
254.2823,19427.5867
254.4703,19475.0
254.6583,19533.625
254.8463,19599.4817
255.0342,19639.14
255.2222,19680.9933
255.4101,19712.8167
255.598,19709.5683
255.7859,19759.495
255.9738,19858.0533
256.1616,19947.2867
256.3495,20041.8433
256.5373,20114.925
256.7251,20225.07
256.9129,20294.1383
257.1006,20361.6
257.2884,20437.0717
257.4761,20522.4283
257.6638,20579.0967
257.8515,20616.3517
258.0392,20667.6967
258.2269,20705.9367
258.4146,20752.41
258.6022,20805.25
258.7898,20824.2867
258.9774,20858.365
259.165,20909.8433
259.3525,20965.5567
259.5401,20996.2883
259.7276,21048.5917
259.9151,21103.3667
260.1026,21143.9983
260.2901,21203.4367
260.4776,21255.205
260.665,21346.835
260.8524,21423.7283
261.0398,21500.3767
261.2272,21544.375
261.4146,21562.2917
261.6019,21612.5067
261.7893,21663.48
261.9766,21702.615
262.1639,21750.9333
262.3512,21760.7667
262.5384,21780.185
262.7257,21797.94
262.9129,21827.145
263.1001,21853.1483
263.2873,21901.3317
263.4745,21936.3433
263.6617,21920.3783
263.8488,21956.075
264.0359,21987.8517
264.2231,22012.2367
264.4101,22039.0067
264.5972,22074.2417
264.7842,22103.085
264.9713,22124.3517
265.1583,22139.0017
265.3453,22167.14
265.5323,22202.6533
265.7193,22236.5617
265.9062,22278.9133
266.0931,22299.45
266.2801,22309.0933
266.4669,22346.6983
266.6538,22375.1583
266.8407,22415.1067
267.0276,22410.705
267.2143,22409.615
267.4012,22435.87
267.588,22412.1817
267.7747,22420.555
267.9615,22433.365
268.1482,22436.2017
268.3349,22455.1867
268.5217,22463.6317
268.7083,22447.2217
268.895,22446.3617
269.0817,22471.8917
269.2682,22478.94
269.4549,22460.6667
269.6415,22421.96
269.8281,22420.86
270.0146,22446.5817
270.2012,22466.085
270.3877,22486.21
270.5742,22487.9533
270.7607,22496.4283
270.9472,22496.405
271.1336,22494.1633
271.32,22485.6233
271.5065,22478.065
271.6929,22476.73
271.8792,22499.42
272.0656,22500.155
272.252,22509.795
272.4383,22520.6983
272.6246,22509.4
272.8109,22504.3783
272.9972,22543.4033
273.1835,22566.22
273.3697,22581.515
273.5559,22593.755
273.7421,22599.88
273.9283,22597.83
274.1145,22595.1817
274.3007,22604.1033
274.4868,22614.4317
274.6729,22650.565
274.859,22661.3217
275.0451,22659.3483
275.2311,22608.6817
275.4172,22627.0667
275.6032,22649.0267
275.7892,22670.8433
275.9752,22674.9
276.1612,22698.16
276.3472,22675.1317
276.5331,22668.505
276.719,22671.78
276.9049,22676.5433
277.0908,22659.3617
277.2767,22660.45
277.4625,22671.8717
277.6484,22665.4383
277.8342,22646.3483
278.02,22642.9283
278.2057,22662.8283
278.3915,22691.0367
278.5772,22693.6583
278.763,22670.6233
278.9487,22693.71
279.1343,22715.65
279.32,22704.2217
279.5057,22675.31
279.6913,22616.4017
279.877,22607.7033
280.0625,22599.74
280.2481,22568.4917
280.4337,22542.0483
280.6192,22567.9533
280.8048,22590.4517
280.9903,22567.885
281.1758,22539.6783
281.3612,22509.5467
281.5467,22500.1867
281.7321,22528.4817
281.9175,22535.4383
282.1029,22528.0383
282.2884,22525.8167
282.4737,22494.2033
282.6591,22463.4517
282.8444,22458.855
283.0297,22454.7333
283.215,22456.1467
283.4002,22448.0217
283.5855,22417.3717
283.7707,22359.3367
283.956,22331.5317
284.1412,22312.0317
284.3264,22323.3083
284.5115,22347.9833
284.6967,22357.8733
284.8818,22328.4267
285.0669,22285.7533
285.252,22277.9233
285.4371,22277.67
285.6222,22247.3533
285.8072,22224.9433
285.9922,22204.5167
286.1772,22210.265
286.3622,22219.585
286.5472,22189.76
286.7321,22152.83
286.9171,22171.6283
287.102,22170.56
287.2869,22182.9683
287.4717,22211.2467
287.6566,22209.3867
287.8415,22202.3833
288.0263,22187.5167
288.2111,22139.835
288.3959,22089.98
288.5806,22084.91
288.7654,22085.5617
288.9501,22131.8133
289.1348,22137.5183
289.3195,22129.9233
289.5042,22131.73
289.6889,22150.33
289.8735,22099.53
290.0581,22078.67
290.2428,22033.635
290.4273,22031.6783
290.6119,22048.555
290.7965,22038.0517
290.981,22034.87
291.1655,22022.72
291.35,21959.1383
291.5345,21917.5283
291.719,21919.3033
291.9034,21922.9517
292.0878,21948.4517
292.2722,21935.28
292.4566,21910.2933
292.641,21910.48
292.8253,21903.0033
293.0096,21880.2883
293.194,21882.7783
293.3783,21879.415
293.5626,21881.4967
293.7468,21880.535
293.9311,21876.2767
294.1153,21830.9333
294.2995,21755.975
294.4837,21708.1483
294.6678,21670.5783
294.852,21645.6533
295.0361,21650.0117
295.2202,21649.7233
295.4043,21660.0817
295.5884,21637.4217
295.7725,21627.9433
295.9565,21606.9167
296.1405,21553.7133
296.3246,21524.7183
296.5085,21547.65
296.6925,21570.5533
296.8764,21554.6983
297.0603,21529.9033
297.2443,21502.5
297.4282,21465.4917
297.612,21422.83
297.7959,21384.3567
297.9797,21361.8783
298.1635,21317.105
298.3474,21345.0067
298.5311,21358.1033
298.7149,21312.65
298.8987,21255.29
299.0823,21227.8233
299.2661,21179.6733
299.4498,21111.04
299.6334,21103.1417
299.8171,21099.6667
300.0007,21079.3383
300.1843,21067.5717
300.368,21047.5017
300.5515,21016.4167
300.7351,20993.135
300.9186,20976.7933
301.1021,20939.5017
301.2857,20928.1467
301.4691,20910.4883
301.6526,20909.5383
301.8361,20873.8233
302.0195,20834.43
302.2029,20813.1217
302.3863,20800.0433
302.5697,20764.6383
302.753,20760.725
302.9364,20760.975
303.1197,20769.4433
303.303,20747.59
303.4863,20704.67
303.6696,20632.6733
303.8528,20580.565
304.036,20552.5833
304.2192,20553.21
304.4024,20532.965
304.5856,20488.4833
304.7688,20468.875
304.9519,20458.2017
305.135,20428.2783
305.3181,20397.2067
305.5012,20373.3617
305.6842,20368.65
305.8673,20343.28
306.0504,20301.6767
306.2333,20240.2117
306.4163,20223.0717
306.5993,20190.1683
306.7822,20176.8083
306.9652,20161.335
307.1481,20117.0133
307.331,20083.52
307.5139,20049.3217
307.6967,20007.31
307.8796,19968.205
308.0624,19937.4083
308.2452,19898.0317
308.428,19863.8183
308.6107,19850.0667
308.7935,19815.8783
308.9762,19784.47
309.1589,19760.9233
309.3416,19729.1283
309.5243,19692.6883
309.7069,19666.045
309.8896,19625.4633
310.0721,19594.49
310.2548,19574.9583
310.4373,19546.56
310.6199,19541.045
310.8024,19503.31
310.985,19484.1867
311.1674,19427.7683
311.3499,19373.7433
311.5324,19355.4033
311.7148,19362.58
311.8973,19318.5783
312.0797,19285.3317
312.2621,19269.0117
312.4445,19237.32
312.6268,19196.7867
312.8091,19173.6783
312.9915,19122.785
313.1738,19087.135
313.356,19043.5633
313.5383,18998.165
313.7206,18976.925
313.9027,18936.2133
314.085,18906.915
314.2672,18885.2433
314.4493,18867.835
314.6314,18857.1667
314.8136,18843.4367
314.9957,18796.38
315.1778,18743.785
315.3598,18721.2
315.5419,18705.3683
315.724,18687.0967
315.9059,18659.58
316.088,18628.6967
316.2699,18626.9667
316.4519,18598.6733
316.6338,18556.7917
316.8157,18490.5517
316.9977,18456.0467
317.1795,18453.8233
317.3614,18441.9933
317.5432,18422.96
317.7251,18380.2983
317.9069,18327.2483
318.0887,18302.98
318.2704,18270.175
318.4522,18245.745
318.6339,18233.0517
318.8156,18242.8017
318.9973,18212.875
319.179,18204.31
319.3607,18203.3433
319.5423,18194.3117
319.7239,18166.485
319.9055,18130.48
320.0871,18103.17
320.2687,18077.4117
320.4502,18048.52
320.6317,18002.225
320.8132,17995.4617
320.9947,17974.1317
321.1761,17964.53
321.3576,17946.67
321.5391,17925.495
321.7205,17903.9183
321.9019,17869.5717
322.0832,17822.5617
322.2646,17784.9667
322.4459,17754.38
322.6272,17719.9383
322.8085,17689.12
322.9898,17664.09
323.1711,17624.7217
323.3523,17591.6683
323.5335,17570.4567
323.7147,17591.535
323.8959,17613.0983
324.0771,17601.4783
324.2582,17567.095
324.4393,17546.195
324.6204,17535.1717
324.8015,17517.2933
324.9826,17518.7083
325.1637,17536.6483
325.3447,17518.19
325.5257,17494.78
325.7067,17473.4583
325.8877,17409.2133
326.0686,17354.575
326.2496,17321.8483
326.4305,17281.1933
326.6114,17264.565
326.7922,17254.9533
326.9731,17248.46
327.1539,17231.7083
327.3347,17219.3083
327.5155,17210.1783
327.6963,17222.055
327.8771,17211.5333
328.0578,17163.1283
328.2385,17089.7167
328.4193,17062.9633
328.5999,17036.835
328.7806,17000.7683
328.9613,17000.6733
329.1419,16977.1533
329.3225,16966.0333
329.5031,16926.0067
329.6837,16883.6533
329.8642,16854.7283
330.0447,16832.0983
330.2252,16800.9
330.4057,16759.635
330.5862,16735.98
330.7667,16726.4967
330.9471,16736.1133
331.1275,16723.845
331.3079,16663.8
331.4883,16628.7717
331.6687,16627.6367
331.849,16591.9883
332.0293,16552.3217
332.2096,16525.835
332.3899,16511.515
332.5702,16510.7133
332.7504,16510.455
332.9306,16500.745
333.1108,16460.4317
333.291,16412.45
333.4712,16397.12
333.6514,16397.075
333.8315,16372.5817
334.0116,16351.1183
334.1917,16340.1183
334.3717,16333.245
334.5518,16328.5767
334.7318,16293.2233
334.9119,16271.95
335.0918,16263.0017
335.2718,16249.785
335.4518,16238.155
335.6317,16211.6283
335.8116,16204.455
335.9915,16195.0717
336.1714,16137.69
336.3513,16107.81
336.5311,16105.51
336.7109,16107.2367
336.8907,16073.8183
337.0705,16017.92
337.2502,15959.995
337.43,15933.0417
337.6097,15886.3383
337.7894,15864.545
337.9691,15858.705
338.1488,15856.3533
338.3284,15852.2433
338.508,15859.49
338.6877,15849.6283
338.8672,15825.6067
339.0468,15781.4017
339.2263,15749.9333
339.4059,15741.5917
339.5854,15773.5917
339.7649,15744.7783
339.9443,15713.1183
340.1238,15703.335
340.3032,15689.6017
340.4826,15682.9183
340.662,15642.3467
340.8414,15590.865
341.0207,15592.4717
341.2001,15590.3667
341.3794,15579.41
341.5587,15597.6917
341.738,15585.725
341.9172,15539.795
342.0965,15513.9217
342.2757,15452.6233
342.4549,15389.37
342.6341,15390.13
342.8132,15374.095
342.9923,15397.7983
343.1715,15428.3533
343.3506,15445.2583
343.5296,15375.1583
343.7087,15317.5667
343.8878,15284.21
344.0668,15268.5333
344.2458,15253.5883
344.4248,15213.1033
344.6037,15191.675
344.7827,15184.6017
344.9616,15152.7183
345.1405,15143.255
345.3194,15139.435
345.4982,15103.1367
345.6771,15072.0
345.8559,15059.1017
346.0347,15046.8367
346.2135,15019.495
346.3923,15012.245
346.571,14993.7483
346.7498,14958.485
346.9285,14961.3033
347.1071,14935.3283
347.2859,14886.165
347.4645,14903.3817
347.6431,14915.465
347.8217,14927.74
348.0003,14926.67
348.1789,14891.2467
348.3574,14819.765
348.5359,14770.88
348.7145,14734.285
348.893,14725.3133
349.0714,14724.355
349.2499,14680.8467
349.4283,14637.25
349.6068,14589.2283
349.7852,14568.3067
349.9635,14565.0333
350.1419,14555.02
350.3202,14527.59
350.4985,14480.0183
350.6768,14451.7383
350.8551,14428.8967
351.0334,14407.6733
351.2116,14375.8283
351.3898,14374.9183
351.568,14354.57
351.7462,14347.2217
351.9243,14327.3933
352.1025,14293.645
352.2806,14268.48
352.4587,14254.1267
352.6368,14230.4183
352.8148,14193.9533
352.9929,14156.5217
353.1709,14151.14
353.3489,14140.6567
353.5268,14109.09
353.7048,14078.61
353.8828,14055.7317
354.0607,14023.2083
354.2386,14016.1617
354.4165,13988.04
354.5943,13963.43
354.7722,13951.0767
354.95,13960.175
355.1278,13953.1967
355.3056,13911.11
355.4833,13855.43
355.6611,13803.7017
355.8388,13762.56
356.0165,13735.19
356.1942,13742.2383
356.3719,13764.96
356.5495,13750.0917
356.7271,13721.7267
356.9047,13712.3967
357.0823,13706.545
357.2599,13700.43
357.4374,13677.1167
357.6149,13631.02
357.7924,13579.3867
357.9699,13561.2283
358.1474,13549.0333
358.3248,13507.1767
358.5023,13477.4683
358.6797,13438.63
358.8571,13410.5933
359.0344,13395.4033
359.2118,13349.375
359.3891,13324.0483
359.5664,13303.7133
359.7437,13283.9533
359.9209,13238.445
360.0982,13196.265
360.2754,13164.73
360.4526,13175.3533
360.6298,13180.235
360.807,13167.655
360.9841,13147.595
361.1613,13105.49
361.3383,13106.4767
361.5154,13106.895
361.6925,13080.0
361.8695,13058.6133
362.0466,13026.75
362.2236,13008.5883
362.4005,12986.7933
362.5775,12967.7117
362.7545,12907.3317
362.9314,12865.4183
363.1083,12871.1983
363.2852,12880.0333
363.462,12870.2483
363.6389,12844.1167
363.8157,12824.735
363.9925,12777.7983
364.1693,12766.3883
364.346,12725.95
364.5228,12712.5983
364.6996,12727.6833
364.8762,12727.1933
365.0529,12729.9217
365.2296,12710.2383
365.4062,12702.74
365.5829,12682.6017
365.7595,12645.72
365.9361,12650.445
366.1126,12639.9433
366.2892,12662.185
366.4657,12808.64
366.6422,12959.3133
366.8186,12922.2517
366.9951,12974.725
367.1716,12922.3467
367.348,12834.3233
367.5244,12885.4567
367.7008,12911.795
367.8772,12924.5567
368.0535,12739.7583
368.2298,12711.2633
368.4061,12833.0367
368.5824,12765.8533
368.7586,12799.2833
368.9349,12865.59
369.1111,12757.7267
369.2873,12626.0583
369.4635,12606.1917
369.6396,12656.0267
369.8158,12553.1883
369.9919,12505.4233
370.168,12509.41
370.3441,12550.7883
370.5202,12475.1417
370.6962,12387.165
370.8722,12339.7017
371.0482,12338.6517
371.2242,12360.625
371.4002,12433.4717
371.5761,12489.1233
371.752,12405.3067
371.9279,12396.0333
372.1038,12422.955
372.2796,12385.6533
372.4555,12355.4867
372.6313,12393.87
372.8071,12354.2967
372.9829,12295.6483
373.1586,12288.7433
373.3344,12334.4683
373.5101,12302.1567
373.6858,12300.9033
373.8615,12266.9817
374.0371,12262.0117
374.2127,12341.5867
374.3884,12390.3267
374.564,12322.5517
374.7395,12286.02
374.9151,12309.655
375.0906,12448.0717
375.2661,12583.3133
375.4416,12502.0767
375.6171,12505.0183
375.7925,12601.8717
375.968,12648.6233
376.1434,12564.8467
376.3188,12441.845
376.4941,12414.9167
376.6695,12465.24
376.8448,12517.145
377.0201,12562.7617
377.1954,12505.9683
377.3707,12541.195
377.5459,12591.8067
377.7212,12663.035
377.8964,12942.5533
378.0715,13148.8667
378.2467,12929.4683
378.4218,12916.73
378.597,12864.93
378.7721,12685.6367
378.9472,12749.6017
379.1222,12803.055
379.2973,12993.36
379.4723,13356.3183
379.6473,13505.7917
379.8223,13304.6883
379.9972,12952.6117
380.1722,12808.81
380.3471,12762.5817
380.522,12807.8217
380.6969,12740.335
380.8717,12915.9283
381.0466,12931.4033
381.2214,12752.0417
381.3962,12728.2217
381.571,12634.7133
381.7457,12570.9983
381.9204,12645.64
382.0952,12675.9017
382.2699,12698.6533
382.4445,13035.0633
382.6192,13112.3917
382.7938,13337.28
382.9685,13596.4267
383.1431,13385.7667
383.3176,12971.4783
383.4922,12767.6383
383.6667,12766.8883
383.8412,12778.4783
384.0157,12673.675
384.1902,12701.2183
384.3646,12842.5083
384.5391,12832.205
384.7134,12807.33
384.8878,12947.9233
385.0622,13214.3617
385.2365,13212.8333
385.4109,12821.53
385.5852,12679.59
385.7594,12731.5767
385.9337,12852.2117
386.1079,12970.8767
386.2822,13158.7217
386.4564,13347.22
386.6306,13072.5283
386.8047,13040.4533
386.9789,13264.7433
387.153,13265.85
387.3271,13654.6617
387.5012,13683.075
387.6752,13789.0967
387.8492,14160.2817
388.0233,14106.4383
388.1972,13723.485
388.3712,13776.0067
388.5452,13733.2733
388.7191,13826.935
388.893,14134.8667
389.0669,14316.0267
389.2408,13675.6417
389.4146,13092.9617
389.5884,12792.015
389.7623,12594.3283
389.9361,12618.855
390.1098,12679.77
390.2835,12826.6483
390.4573,12812.8383
390.631,12762.0717
390.8047,12908.9683
390.9784,13116.5117
391.152,12995.54
391.3256,12977.0817
391.4992,13144.8583
391.6728,13010.4017
391.8464,13020.6667
392.0199,13344.235
392.1934,13415.625
392.3669,13403.5833
392.5403,13709.3083
392.7138,13743.0633
392.8873,14049.035
393.0607,14290.3483
393.2341,14558.5283
393.4074,14616.025
393.5808,14166.6817
393.7542,13701.1733
393.9274,13764.665
394.1007,13627.2783
394.274,13713.8283
394.4472,13771.8833
394.6205,13713.5417
394.7937,14139.735
394.9668,14447.9667
395.14,14229.54
395.3131,13768.2517
395.4863,13351.915
395.6594,13322.325
395.8325,13296.0417
396.0055,13172.1733
396.1786,13253.9233
396.3516,13324.74
396.5246,13338.4217
396.6975,13192.8617
396.8705,13159.5583
397.0434,13679.44
397.2163,13467.5467
397.3892,13202.43
397.5621,13370.63
397.735,13603.38
397.9077,13921.3483
398.0806,14202.2183
398.2534,13791.375
398.4261,13958.7983
398.5989,14007.175
398.7716,14651.1733
398.9443,14545.1783
399.117,14251.2683
399.2896,13923.9383
399.4623,13813.89
399.6349,13721.8133
399.8075,13602.9467
399.9801,13314.8767
400.1526,13288.7333
400.3252,13014.84
400.4977,12654.175
400.6702,12635.125
400.8427,12593.7367
401.0151,12727.9483
401.1875,12780.875
401.36,12706.7867
401.5323,12802.4867
401.7047,12599.6333
401.877,12493.52
402.0494,12446.6883
402.2216,12538.3317
402.394,12827.075
402.5662,12750.615
402.7385,12712.6617
402.9107,12672.605
403.0829,12639.9733
403.2551,12684.1217
403.4272,12559.7417
403.5994,12550.7733
403.7715,12642.6917
403.9436,12879.6033
404.1156,12817.1817
