Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-26 14:23:07.693516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.18
218.2508,1479.6817
218.442,1506.71
218.6332,1537.47
218.8244,1566.5133
219.0156,1596.7283
219.2067,1629.3617
219.3979,1663.535
219.589,1696.7233
219.7801,1732.1767
219.9712,1767.9217
220.1623,1805.8933
220.3533,1846.7867
220.5444,1887.1517
220.7354,1928.5767
220.9264,1969.98
221.1174,2015.8383
221.3083,2062.0433
221.4993,2106.4733
221.6902,2151.585
221.8812,2202.8267
222.0721,2252.9167
222.263,2305.0233
222.4538,2357.9167
222.6447,2412.5067
222.8355,2468.7583
223.0264,2524.1683
223.2172,2581.3433
223.408,2640.8633
223.5987,2701.1767
223.7895,2762.9517
223.9802,2826.21
224.1709,2890.0817
224.3616,2956.2617
224.5524,3025.1733
224.743,3094.1317
224.9337,3164.12
225.1243,3239.655
225.315,3311.9883
225.5056,3383.87
225.6962,3460.7833
225.8867,3539.025
226.0773,3616.075
226.2678,3696.8617
226.4584,3778.37
226.6489,3860.4133
226.8394,3938.5683
227.0298,4023.88
227.2203,4112.8167
227.4108,4207.0167
227.6012,4299.505
227.7916,4387.2567
227.982,4478.8383
228.1723,4569.265
228.3627,4663.165
228.5531,4756.2517
228.7434,4851.6983
228.9337,4948.645
229.124,5051.1633
229.3143,5152.395
229.5045,5262.7083
229.6948,5370.5
229.885,5482.3383
230.0752,5597.4
230.2654,5708.2617
230.4556,5821.6983
230.6457,5930.8383
230.8358,6041.3983
231.026,6154.8633
231.2161,6267.5067
231.4062,6385.1017
231.5963,6495.5083
231.7863,6614.2783
231.9764,6737.0967
232.1664,6864.0783
232.3564,6992.015
232.5464,7118.9083
232.7364,7244.7283
232.9263,7366.9433
233.1163,7498.595
233.3062,7632.55
233.4961,7772.4067
233.686,7904.2567
233.8758,8026.115
234.0657,8147.1017
234.2555,8283.3717
234.4454,8418.9017
234.6352,8547.7567
234.825,8680.98
235.0147,8807.515
235.2045,8937.8183
235.3942,9068.0283
235.5839,9201.9583
235.7737,9331.5367
235.9633,9459.935
236.153,9600.4133
236.3427,9738.8267
236.5323,9871.87
236.7219,9999.53
236.9115,10114.7933
237.1011,10238.1817
237.2907,10374.3967
237.4803,10507.67
237.6698,10635.41
237.8593,10768.1783
238.0488,10895.0867
238.2383,11023.8917
238.4278,11153.445
238.6172,11294.3233
238.8066,11425.8867
238.9961,11555.2717
239.1855,11697.3167
239.3748,11826.235
239.5642,11947.3183
239.7536,12077.86
239.9429,12202.7
240.1322,12317.4
240.3215,12444.2067
240.5108,12568.75
240.7001,12697.725
240.8893,12819.7183
241.0786,12938.8467
241.2677,13054.6283
241.457,13185.56
241.6461,13284.4817
241.8353,13388.21
242.0244,13497.465
242.2136,13600.46
242.4027,13708.0317
242.5918,13811.1967
242.7809,13912.335
242.9699,13981.76
243.159,14038.0067
243.348,14164.665
243.537,14298.545
243.726,14412.275
243.915,14515.9183
244.1039,14611.4017
244.2929,14695.4967
244.4818,14729.33
244.6707,14815.2633
244.8596,14941.715
245.0485,15066.2317
245.2373,15192.4567
245.4262,15310.4333
245.615,15409.7883
245.8038,15498.6333
245.9926,15596.4017
246.1814,15704.3483
246.3701,15745.8683
246.5589,15752.43
246.7476,15833.8617
246.9363,15966.98
247.1249,16085.345
247.3136,16194.9567
247.5023,16297.87
247.6909,16408.7333
247.8795,16507.4533
248.0681,16617.16
248.2567,16707.7183
248.4453,16805.8333
248.6338,16896.5717
248.8224,16959.4517
249.0109,16952.3567
249.1994,16997.1767
249.3878,17115.7433
249.5763,17227.0233
249.7648,17331.1383
249.9532,17428.5333
250.1416,17537.62
250.33,17653.5283
250.5183,17762.0533
250.7067,17847.1467
250.8951,17934.5083
251.0834,18009.8433
251.2717,18083.19
251.46,18157.725
251.6483,18233.3367
251.8365,18293.665
252.0247,18303.87
252.213,18350.5617
252.4012,18440.5367
252.5894,18561.3683
252.7775,18648.3583
252.9657,18720.01
253.1538,18815.7733
253.3419,18894.57
253.53,18949.3283
253.7181,19022.1067
253.9062,19098.6383
254.0942,19167.9583
254.2823,19221.5383
254.4703,19271.4267
254.6583,19331.1983
254.8463,19394.7233
255.0342,19437.09
255.2222,19479.635
255.4101,19512.2683
255.598,19509.23
255.7859,19565.9183
255.9738,19661.99
256.1616,19754.9783
256.3495,19846.54
256.5373,19920.8917
256.7251,20030.2333
256.9129,20099.7333
257.1006,20166.6133
257.2884,20242.445
257.4761,20328.645
257.6638,20386.015
257.8515,20428.3683
258.0392,20477.1917
258.2269,20520.6533
258.4146,20560.5883
258.6022,20612.5133
258.7898,20635.5033
258.9774,20667.98
259.165,20725.7717
259.3525,20784.505
259.5401,20817.7867
259.7276,20872.19
259.9151,20930.3967
260.1026,20968.72
260.2901,21025.9617
260.4776,21079.68
260.665,21168.045
260.8524,21246.6583
261.0398,21323.88
261.2272,21369.2083
261.4146,21394.4567
261.6019,21439.7217
261.7893,21498.49
261.9766,21539.6633
262.1639,21590.7467
262.3512,21599.0117
262.5384,21616.4733
262.7257,21637.5617
262.9129,21667.745
263.1001,21695.4783
263.2873,21749.6617
263.4745,21782.7217
263.6617,21771.585
263.8488,21806.8283
264.0359,21839.4767
264.2231,21863.8083
264.4101,21891.795
264.5972,21924.6967
264.7842,21955.545
264.9713,21980.4467
265.1583,21995.045
265.3453,22025.3233
265.5323,22059.7117
265.7193,22093.7233
265.9062,22141.2133
266.0931,22164.4883
266.2801,22178.1717
266.4669,22216.0083
266.6538,22253.9567
266.8407,22287.7167
267.0276,22289.405
267.2143,22292.6033
267.4012,22318.6317
267.588,22294.1
267.7747,22300.22
267.9615,22316.1217
268.1482,22321.275
268.3349,22344.1817
268.5217,22357.57
268.7083,22342.495
268.895,22345.6783
269.0817,22373.2733
269.2682,22382.03
269.4549,22360.465
269.6415,22320.1133
269.8281,22318.7133
270.0146,22347.3067
270.2012,22369.5133
270.3877,22393.985
270.5742,22402.6867
270.7607,22406.595
270.9472,22409.315
271.1336,22404.61
271.32,22400.4833
271.5065,22394.05
271.6929,22396.725
271.8792,22419.2783
272.0656,22419.865
272.252,22434.7483
272.4383,22444.6683
272.6246,22439.64
272.8109,22436.9583
272.9972,22477.5767
273.1835,22499.815
273.3697,22517.1367
273.5559,22529.6633
273.7421,22539.28
273.9283,22539.0117
274.1145,22538.04
274.3007,22546.1717
274.4868,22566.0167
274.6729,22598.4333
274.859,22609.57
275.0451,22611.1367
275.2311,22561.6183
275.4172,22578.99
275.6032,22604.8283
275.7892,22631.89
275.9752,22633.5767
276.1612,22655.7383
276.3472,22636.7583
276.5331,22629.1483
276.719,22635.995
276.9049,22640.1617
277.0908,22626.74
277.2767,22627.0567
277.4625,22637.4167
277.6484,22632.77
277.8342,22615.09
278.02,22612.6833
278.2057,22632.605
278.3915,22663.395
278.5772,22669.6967
278.763,22645.6933
278.9487,22673.605
279.1343,22694.445
279.32,22686.4783
279.5057,22657.35
279.6913,22602.2783
279.877,22591.3117
280.0625,22584.85
280.2481,22556.1583
280.4337,22532.6417
280.6192,22560.2583
280.8048,22585.3
280.9903,22562.075
281.1758,22532.7383
281.3612,22500.965
281.5467,22492.1733
281.7321,22522.9433
281.9175,22530.435
282.1029,22524.1333
282.2884,22525.3333
282.4737,22489.0783
282.6591,22467.0533
282.8444,22462.7433
283.0297,22456.6367
283.215,22457.0483
283.4002,22453.5733
283.5855,22417.7867
283.7707,22356.515
283.956,22334.5733
284.1412,22315.9517
284.3264,22326.9333
284.5115,22353.36
284.6967,22364.8967
284.8818,22336.7617
285.0669,22293.5833
285.252,22288.895
285.4371,22288.3183
285.6222,22259.3117
285.8072,22228.345
285.9922,22209.785
286.1772,22217.605
286.3622,22227.1717
286.5472,22200.1983
286.7321,22161.6783
286.9171,22183.9167
287.102,22179.5483
287.2869,22197.395
287.4717,22225.9367
287.6566,22223.1133
287.8415,22213.595
288.0263,22199.6767
288.2111,22151.2383
288.3959,22100.605
288.5806,22098.4467
288.7654,22102.7733
288.9501,22148.9817
289.1348,22151.4967
289.3195,22148.545
289.5042,22150.2167
289.6889,22163.1183
289.8735,22115.6867
290.0581,22093.26
290.2428,22048.745
290.4273,22044.5817
290.6119,22065.5233
290.7965,22051.4683
290.981,22047.9883
291.1655,22037.5067
291.35,21972.5267
291.5345,21930.7417
291.719,21929.4933
291.9034,21938.1733
292.0878,21965.1317
292.2722,21953.2283
292.4566,21924.2783
292.641,21928.84
292.8253,21917.8583
293.0096,21891.9283
293.194,21894.205
293.3783,21883.0533
293.5626,21891.4917
293.7468,21885.8733
293.9311,21885.57
294.1153,21842.1617
294.2995,21763.41
294.4837,21718.5817
294.6678,21674.6967
294.852,21654.355
295.0361,21654.7817
295.2202,21655.365
295.4043,21663.2767
295.5884,21644.55
295.7725,21627.635
295.9565,21607.5633
296.1405,21555.165
296.3246,21528.7267
296.5085,21550.0767
296.6925,21571.4233
296.8764,21555.7933
297.0603,21532.3817
297.2443,21502.4217
297.4282,21462.5717
297.612,21418.4533
297.7959,21380.8633
297.9797,21356.9483
298.1635,21316.305
298.3474,21339.7083
298.5311,21354.5767
298.7149,21309.0883
298.8987,21253.7467
299.0823,21222.0617
299.2661,21175.73
299.4498,21104.1167
299.6334,21093.1667
299.8171,21089.4883
300.0007,21067.7267
300.1843,21051.52
300.368,21027.4433
300.5515,21001.9183
300.7351,20980.09
300.9186,20962.01
301.1021,20926.93
301.2857,20914.2983
301.4691,20901.0667
301.6526,20899.5733
301.8361,20857.2583
302.0195,20820.02
302.2029,20795.8467
302.3863,20783.3283
302.5697,20743.045
302.753,20741.4317
302.9364,20743.6867
303.1197,20752.655
303.303,20731.25
303.4863,20685.0083
303.6696,20611.2783
303.8528,20558.4867
304.036,20529.8933
304.2192,20528.58
304.4024,20509.8967
304.5856,20468.2483
304.7688,20448.9783
304.9519,20439.0467
305.135,20412.005
305.3181,20378.065
305.5012,20354.8933
305.6842,20348.04
305.8673,20320.9067
306.0504,20279.1783
306.2333,20214.715
306.4163,20197.01
306.5993,20165.1633
306.7822,20148.87
306.9652,20134.6267
307.1481,20092.5
307.331,20065.63
307.5139,20029.1033
307.6967,19985.5667
307.8796,19946.2483
308.0624,19918.85
308.2452,19872.425
308.428,19837.9267
308.6107,19826.1417
308.7935,19788.4267
308.9762,19758.8017
309.1589,19737.3317
309.3416,19703.2217
309.5243,19667.0117
309.7069,19639.33
309.8896,19599.53
310.0721,19568.0167
310.2548,19547.8383
310.4373,19521.9833
310.6199,19518.2917
310.8024,19482.53
310.985,19462.5
311.1674,19409.6383
311.3499,19353.3717
311.5324,19336.87
311.7148,19340.2417
311.8973,19294.9483
312.0797,19261.78
312.2621,19246.3333
312.4445,19219.8833
312.6268,19180.0667
312.8091,19155.2133
312.9915,19101.82
313.1738,19067.1267
313.356,19019.645
313.5383,18973.3833
313.7206,18953.2633
313.9027,18915.0883
314.085,18885.565
314.2672,18864.455
314.4493,18838.9867
314.6314,18827.03
314.8136,18820.7167
314.9957,18777.835
315.1778,18725.765
315.3598,18702.3933
315.5419,18683.4383
315.724,18662.8217
315.9059,18627.705
316.088,18594.1283
316.2699,18594.345
316.4519,18574.0717
316.6338,18528.6317
316.8157,18458.2767
316.9977,18427.9133
317.1795,18430.1083
317.3614,18428.3683
317.5432,18405.25
317.7251,18362.5283
317.9069,18299.9017
318.0887,18270.0633
318.2704,18236.8283
318.4522,18213.91
318.6339,18205.4017
318.8156,18222.225
318.9973,18191.3417
319.179,18184.8367
319.3607,18172.16
319.5423,18166.7783
319.7239,18141.675
319.9055,18104.7667
320.0871,18081.1417
320.2687,18050.5367
320.4502,18027.4883
320.6317,17983.505
320.8132,17978.6717
320.9947,17951.2183
321.1761,17934.6467
321.3576,17913.7633
321.5391,17896.22
321.7205,17878.2917
321.9019,17845.0
322.0832,17801.34
322.2646,17760.155
322.4459,17726.305
322.6272,17691.49
322.8085,17658.88
322.9898,17630.3017
323.1711,17597.49
323.3523,17566.6433
323.5335,17540.855
323.7147,17567.2417
323.8959,17591.5083
324.0771,17583.69
324.2582,17554.3783
324.4393,17534.1033
324.6204,17523.4817
324.8015,17502.3717
324.9826,17498.27
325.1637,17518.4467
325.3447,17501.9033
325.5257,17484.8817
325.7067,17464.1233
325.8877,17402.4633
326.0686,17349.2783
326.2496,17315.21
326.4305,17272.8433
326.6114,17256.2467
326.7922,17254.71
326.9731,17251.7933
327.1539,17229.98
327.3347,17218.3667
327.5155,17208.6983
327.6963,17223.6867
327.8771,17206.9583
328.0578,17149.0083
328.2385,17075.78
328.4193,17052.3633
328.5999,17025.565
328.7806,16989.3033
328.9613,16996.2983
329.1419,16987.4417
329.3225,16979.8967
329.5031,16938.905
329.6837,16896.6717
329.8642,16868.1467
330.0447,16846.4567
330.2252,16817.165
330.4057,16766.8217
330.5862,16734.6017
330.7667,16715.7233
330.9471,16727.215
331.1275,16721.8417
331.3079,16655.55
331.4883,16620.345
331.6687,16621.955
331.849,16591.01
332.0293,16554.1883
332.2096,16524.535
332.3899,16506.7
332.5702,16505.6333
332.7504,16508.055
332.9306,16496.915
333.1108,16453.0333
333.291,16404.7133
333.4712,16393.22
333.6514,16385.275
333.8315,16359.5467
334.0116,16339.6533
334.1917,16333.115
334.3717,16328.495
334.5518,16328.27
334.7318,16297.9533
334.9119,16268.7733
335.0918,16254.64
335.2718,16248.2383
335.4518,16237.2583
335.6317,16212.155
335.8116,16201.7333
335.9915,16173.2417
336.1714,16106.4617
336.3513,16083.4033
336.5311,16091.7567
336.7109,16097.6367
336.8907,16052.635
337.0705,15992.6167
337.2502,15928.0183
337.43,15905.2783
337.6097,15873.6367
337.7894,15857.0283
337.9691,15844.6983
338.1488,15834.65
338.3284,15832.7167
338.508,15844.245
338.6877,15839.645
338.8672,15816.9917
339.0468,15776.9383
339.2263,15737.4283
339.4059,15720.1367
339.5854,15756.8983
339.7649,15737.9333
339.9443,15711.9417
340.1238,15706.555
340.3032,15691.1167
340.4826,15679.0017
340.662,15632.935
340.8414,15577.5783
341.0207,15578.0867
341.2001,15581.395
341.3794,15564.52
341.5587,15576.265
341.738,15569.6767
341.9172,15532.2
342.0965,15515.5283
342.2757,15451.2683
342.4549,15379.5583
342.6341,15381.1683
342.8132,15367.325
342.9923,15390.6667
343.1715,15426.64
343.3506,15434.1717
343.5296,15370.6867
343.7087,15310.9667
343.8878,15272.11
344.0668,15246.0783
344.2458,15221.4433
344.4248,15180.7017
344.6037,15168.9467
344.7827,15168.0767
344.9616,15142.305
345.1405,15141.3433
345.3194,15135.0717
345.4982,15102.1633
345.6771,15070.26
345.8559,15053.1333
346.0347,15034.7833
346.2135,15001.6
346.3923,15001.6533
346.571,14993.0117
346.7498,14955.54
346.9285,14963.5467
347.1071,14938.6583
347.2859,14887.9167
347.4645,14892.5167
347.6431,14897.995
347.8217,14907.3133
348.0003,14917.2633
348.1789,14893.8617
348.3574,14819.3233
348.5359,14763.9967
348.7145,14736.55
348.893,14730.5667
349.0714,14717.2683
349.2499,14669.585
349.4283,14624.0067
349.6068,14582.2067
349.7852,14557.7567
349.9635,14563.8117
350.1419,14564.525
350.3202,14540.9333
350.4985,14496.9083
350.6768,14460.3617
350.8551,14437.51
351.0334,14412.5517
351.2116,14375.1633
351.3898,14370.3983
351.568,14349.865
351.7462,14354.135
351.9243,14343.1167
352.1025,14302.83
352.2806,14270.92
352.4587,14249.7183
352.6368,14218.1317
352.8148,14186.1917
352.9929,14162.8933
353.1709,14158.595
353.3489,14145.1283
353.5268,14118.17
353.7048,14089.7983
353.8828,14069.9217
354.0607,14041.865
354.2386,14026.5083
354.4165,14007.7267
354.5943,13983.9267
354.7722,13973.1267
354.95,13983.3133
355.1278,13978.5033
355.3056,13936.2433
355.4833,13869.7167
355.6611,13817.105
355.8388,13772.9133
356.0165,13742.7333
356.1942,13754.325
356.3719,13784.4167
356.5495,13759.6967
356.7271,13716.0183
356.9047,13710.705
357.0823,13695.7733
357.2599,13692.9517
357.4374,13679.3783
357.6149,13640.925
357.7924,13591.8783
357.9699,13561.125
358.1474,13536.4617
358.3248,13487.7167
358.5023,13461.5467
358.6797,13419.3233
358.8571,13394.2067
359.0344,13391.3917
359.2118,13360.675
359.3891,13339.2917
359.5664,13324.2267
359.7437,13314.6767
359.9209,13268.505
360.0982,13227.7167
360.2754,13191.4
360.4526,13192.2333
360.6298,13192.2217
360.807,13179.9967
360.9841,13146.5533
361.1613,13108.895
361.3383,13119.6933
361.5154,13127.11
361.6925,13102.505
361.8695,13066.2683
362.0466,13027.2467
362.2236,13018.5933
362.4005,13007.165
362.5775,12997.4483
362.7545,12946.01
362.9314,12903.4867
363.1083,12895.23
363.2852,12891.2633
363.462,12888.0417
363.6389,12863.4133
363.8157,12853.1217
363.9925,12816.1067
364.1693,12802.9467
364.346,12761.8067
364.5228,12741.3433
364.6996,12749.8267
364.8762,12741.5383
365.0529,12746.6867
365.2296,12743.47
365.4062,12741.4183
365.5829,12725.0183
365.7595,12691.9233
365.9361,12696.1817
366.1126,12694.8917
366.2892,12705.405
366.4657,12846.615
366.6422,13003.045
366.8186,12967.6217
366.9951,13008.7217
367.1716,12970.945
367.348,12882.2283
367.5244,12926.6867
367.7008,12958.135
367.8772,12966.7017
368.0535,12782.34
368.2298,12730.0617
368.4061,12866.11
368.5824,12813.1917
368.7586,12822.115
368.9349,12891.35
369.1111,12816.1817
369.2873,12685.195
369.4635,12647.3967
369.6396,12706.505
369.8158,12612.8183
369.9919,12567.065
370.168,12567.3233
370.3441,12609.1617
370.5202,12526.3283
370.6962,12419.8233
370.8722,12367.905
371.0482,12368.2417
371.2242,12406.3783
371.4002,12491.5833
371.5761,12558.3483
371.752,12470.675
371.9279,12440.835
372.1038,12442.4533
372.2796,12407.5783
372.4555,12384.2167
372.6313,12444.4983
372.8071,12407.5267
372.9829,12347.015
373.1586,12334.3933
373.3344,12369.5333
373.5101,12322.0133
373.6858,12306.995
373.8615,12280.0367
374.0371,12296.7733
374.2127,12387.6933
374.3884,12437.3133
374.564,12362.6333
374.7395,12306.7233
374.9151,12320.0333
375.0906,12450.5583
375.2661,12620.58
375.4416,12568.2383
375.6171,12569.5767
375.7925,12655.11
375.968,12690.2217
376.1434,12620.5517
376.3188,12494.7083
376.4941,12458.9833
376.6695,12511.955
376.8448,12566.8767
377.0201,12617.6717
377.1954,12567.125
377.3707,12600.82
377.5459,12662.4183
377.7212,12728.435
377.8964,13000.53
378.0715,13235.4233
378.2467,13035.7033
378.4218,12987.185
378.597,12957.3817
378.7721,12750.7467
378.9472,12797.0017
379.1222,12850.785
379.2973,13034.9317
379.4723,13392.6567
379.6473,13556.7483
379.8223,13371.0317
379.9972,12990.65
380.1722,12850.96
380.3471,12820.8017
380.522,12887.195
380.6969,12814.6083
380.8717,12964.895
381.0466,13021.5717
381.2214,12839.465
381.3962,12794.9633
381.571,12692.0117
381.7457,12617.2233
381.9204,12686.4467
382.0952,12720.7167
382.2699,12720.5983
382.4445,13053.9383
382.6192,13133.2967
382.7938,13337.8967
382.9685,13594.3533
383.1431,13428.885
383.3176,12996.6833
383.4922,12757.265
383.6667,12762.9233
383.8412,12794.8717
384.0157,12691.09
384.1902,12705.34
384.3646,12867.5767
384.5391,12889.8467
384.7134,12865.3217
384.8878,12998.6933
385.0622,13263.5033
385.2365,13297.19
385.4109,12907.8083
385.5852,12724.4383
385.7594,12767.1833
385.9337,12890.0983
386.1079,12996.595
386.2822,13189.8233
386.4564,13408.7517
386.6306,13153.6167
386.8047,13070.8733
386.9789,13290.435
387.153,13298.055
387.3271,13643.4133
387.5012,13726.0117
387.6752,13806.23
387.8492,14170.85
388.0233,14163.065
388.1972,13756.1017
388.3712,13767.2433
388.5452,13753.8433
388.7191,13838.795
388.893,14116.1567
389.0669,14353.8367
389.2408,13760.5317
389.4146,13166.7967
389.5884,12859.1583
389.7623,12677.3017
389.9361,12708.235
390.1098,12765.515
390.2835,12914.3933
390.4573,12903.7917
390.631,12834.14
390.8047,12963.5867
390.9784,13206.1783
391.152,13106.6217
391.3256,13071.1483
391.4992,13233.2733
391.6728,13128.3083
391.8464,13100.1333
392.0199,13400.78
392.1934,13498.3983
392.3669,13449.89
392.5403,13761.7267
392.7138,13785.2683
392.8873,14073.0417
393.0607,14275.045
393.2341,14546.96
393.4074,14587.6733
393.5808,14170.3
393.7542,13675.5267
393.9274,13734.6633
394.1007,13671.9733
394.274,13743.1267
394.4472,13848.695
394.6205,13767.6767
394.7937,14199.0967
394.9668,14539.8067
395.14,14374.3683
395.3131,13897.0133
395.4863,13453.885
395.6594,13406.4567
395.8325,13418.6933
396.0055,13285.3783
396.1786,13350.0633
396.3516,13382.8933
396.5246,13411.4833
396.6975,13237.5017
396.8705,13143.5833
397.0434,13641.405
397.2163,13524.9233
397.3892,13234.4383
397.5621,13389.9783
397.735,13678.3617
397.9077,14014.5267
398.0806,14350.7817
398.2534,13947.2483
398.4261,14073.9133
398.5989,14113.9317
398.7716,14776.5833
398.9443,14723.0867
399.117,14432.61
399.2896,14071.5383
399.4623,13981.6633
399.6349,13881.1417
399.8075,13784.4883
399.9801,13488.2067
400.1526,13455.4117
400.3252,13226.4833
400.4977,12842.2867
400.6702,12791.0067
400.8427,12761.8083
401.0151,12900.8133
401.1875,12986.5833
401.36,12901.6617
401.5323,13001.895
401.7047,12815.2983
401.877,12685.1033
402.0494,12639.1733
402.2216,12724.0833
402.394,13027.5283
402.5662,12976.6383
402.7385,12919.465
402.9107,12890.6067
403.0829,12847.1067
403.2551,12873.845
403.4272,12746.4817
403.5994,12727.9467
403.7715,12824.6333
403.9436,13107.84
404.1156,13041.2617
