Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-05-26 17:48:26.200186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.9717
218.2508,1435.4817
218.442,1461.7417
218.6332,1491.28
218.8244,1518.3767
219.0156,1548.8133
219.2067,1581.0467
219.3979,1613.5067
219.589,1645.5317
219.7801,1679.65
219.9712,1714.8083
220.1623,1751.5433
220.3533,1790.655
220.5444,1829.9967
220.7354,1869.8383
220.9264,1910.045
221.1174,1954.2117
221.3083,1998.5917
221.4993,2042.16
221.6902,2084.2917
221.8812,2133.4783
222.0721,2183.2217
222.263,2232.8167
222.4538,2284.4433
222.6447,2337.9883
222.8355,2391.3383
223.0264,2445.9217
223.2172,2500.64
223.408,2558.2267
223.5987,2616.5683
223.7895,2676.505
223.9802,2738.0733
224.1709,2799.53
224.3616,2865.28
224.5524,2929.9383
224.743,2996.9033
224.9337,3062.9567
225.1243,3137.6933
225.315,3207.0567
225.5056,3277.5717
225.6962,3351.945
225.8867,3426.185
226.0773,3501.7383
226.2678,3580.1333
226.4584,3656.7733
226.6489,3738.2683
226.8394,3812.6267
227.0298,3895.8967
227.2203,3981.8617
227.4108,4073.5467
227.6012,4161.7333
227.7916,4246.8667
227.982,4333.855
228.1723,4422.1917
228.3627,4514.215
228.5531,4603.9767
228.7434,4695.1817
228.9337,4790.205
229.124,4888.6633
229.3143,4986.5617
229.5045,5091.865
229.6948,5197.0033
229.885,5305.685
230.0752,5416.0083
230.2654,5526.4217
230.4556,5632.32
230.6457,5740.6283
230.8358,5846.1967
231.026,5955.8367
231.2161,6065.0533
231.4062,6176.5833
231.5963,6285.8067
231.7863,6397.8217
231.9764,6518.6567
232.1664,6641.1683
232.3564,6766.9233
232.5464,6886.9617
232.7364,7010.96
232.9263,7128.75
233.1163,7256.6183
233.3062,7385.1733
233.4961,7522.605
233.686,7648.46
233.8758,7765.7567
234.0657,7884.3717
234.2555,8015.3017
234.4454,8145.2633
234.6352,8272.535
234.825,8400.2533
235.0147,8522.1133
235.2045,8649.4283
235.3942,8775.38
235.5839,8904.0633
235.7737,9027.91
235.9633,9150.47
236.153,9290.4483
236.3427,9422.4683
236.5323,9552.925
236.7219,9676.6583
236.9115,9790.105
237.1011,9908.3583
237.2907,10038.1217
237.4803,10169.3717
237.6698,10289.6733
237.8593,10416.375
238.0488,10541.585
238.2383,10666.255
238.4278,10790.9133
238.6172,10926.16
238.8066,11053.48
238.9961,11180.9283
239.1855,11316.2567
239.3748,11439.4467
239.5642,11553.8833
239.7536,11681.6867
239.9429,11804.0533
240.1322,11913.6833
240.3215,12035.5067
240.5108,12157.6983
240.7001,12279.87
240.8893,12397.8683
241.0786,12513.9467
241.2677,12629.035
241.457,12755.92
241.6461,12849.2767
241.8353,12951.07
242.0244,13054.8517
242.2136,13156.8567
242.4027,13261.04
242.5918,13363.42
242.7809,13463.5783
242.9699,13530.4983
243.159,13587.51
243.348,13706.3083
243.537,13835.1917
243.726,13947.2333
243.915,14046.5667
244.1039,14140.79
244.2929,14222.62
244.4818,14254.27
244.6707,14336.4083
244.8596,14460.4067
245.0485,14580.8833
245.2373,14703.3533
245.4262,14816.395
245.615,14918.025
245.8038,15002.2767
245.9926,15095.5817
246.1814,15201.935
246.3701,15238.0767
246.5589,15245.63
246.7476,15321.5017
246.9363,15453.1067
247.1249,15566.5967
247.3136,15670.305
247.5023,15775.755
247.6909,15880.2683
247.8795,15974.76
248.0681,16079.67
248.2567,16169.6183
248.4453,16264.5767
248.6338,16354.74
248.8224,16415.755
249.0109,16408.2333
249.1994,16444.82
249.3878,16563.825
249.5763,16674.4933
249.7648,16771.5933
249.9532,16865.3017
250.1416,16971.3917
250.33,17083.8883
250.5183,17189.8983
250.7067,17270.9183
250.8951,17354.0333
251.0834,17428.4683
251.2717,17500.7533
251.46,17570.2867
251.6483,17643.9533
251.8365,17702.7133
252.0247,17712.2483
252.213,17759.535
252.4012,17843.1733
252.5894,17963.355
252.7775,18043.6117
252.9657,18116.485
253.1538,18207.945
253.3419,18284.7017
253.53,18340.045
253.7181,18408.58
253.9062,18485.9917
254.0942,18552.3283
254.2823,18602.495
254.4703,18650.04
254.6583,18709.4117
254.8463,18772.8433
255.0342,18811.5667
255.2222,18853.3883
255.4101,18883.75
255.598,18880.6333
255.7859,18935.6933
255.9738,19028.0333
256.1616,19121.0367
256.3495,19211.3733
256.5373,19283.035
256.7251,19390.1633
256.9129,19457.3567
257.1006,19521.3517
257.2884,19595.695
257.4761,19684.03
257.6638,19738.275
257.8515,19782.8217
258.0392,19827.9567
258.2269,19868.3483
258.4146,19908.18
258.6022,19961.5767
258.7898,19982.9317
258.9774,20012.285
259.165,20067.0467
259.3525,20128.595
259.5401,20155.6367
259.7276,20204.0817
259.9151,20265.5467
260.1026,20305.4467
260.2901,20361.205
260.4776,20415.6317
260.665,20502.025
260.8524,20576.0017
261.0398,20655.4417
261.2272,20698.815
261.4146,20719.535
261.6019,20769.44
261.7893,20822.625
261.9766,20863.52
262.1639,20912.7267
262.3512,20922.6367
262.5384,20937.4133
262.7257,20958.0433
262.9129,20992.7883
263.1001,21018.985
263.2873,21066.505
263.4745,21104.6217
263.6617,21093.2917
263.8488,21128.4517
264.0359,21160.1883
264.2231,21185.6417
264.4101,21209.9133
264.5972,21246.045
264.7842,21272.0517
264.9713,21295.2933
265.1583,21310.9133
265.3453,21343.5133
265.5323,21380.2333
265.7193,21414.5883
265.9062,21456.2317
266.0931,21478.455
266.2801,21494.9583
266.4669,21530.965
266.6538,21564.6133
266.8407,21601.8583
267.0276,21605.0483
267.2143,21606.3467
267.4012,21633.95
267.588,21611.1617
267.7747,21618.485
267.9615,21629.2283
268.1482,21640.705
268.3349,21662.925
268.5217,21675.6233
268.7083,21660.99
268.895,21663.6383
269.0817,21694.0083
269.2682,21702.245
269.4549,21683.47
269.6415,21642.9483
269.8281,21640.0917
270.0146,21671.705
270.2012,21691.7517
270.3877,21718.1133
270.5742,21723.4933
270.7607,21733.0983
270.9472,21733.8317
271.1336,21734.5883
271.32,21724.135
271.5065,21719.0833
271.6929,21722.6583
271.8792,21747.1933
272.0656,21749.1267
272.252,21762.4883
272.4383,21770.5717
272.6246,21767.9083
272.8109,21767.9167
272.9972,21806.5117
273.1835,21826.2433
273.3697,21846.57
273.5559,21859.4883
273.7421,21870.39
273.9283,21870.7983
274.1145,21870.95
274.3007,21878.945
274.4868,21896.29
274.6729,21929.935
274.859,21940.1583
275.0451,21945.0767
275.2311,21896.2633
275.4172,21916.3417
275.6032,21940.025
275.7892,21968.21
275.9752,21970.63
276.1612,21997.2983
276.3472,21973.485
276.5331,21970.7033
276.719,21977.535
276.9049,21984.1967
277.0908,21969.4483
277.2767,21970.5167
277.4625,21982.4983
277.6484,21975.83
277.8342,21957.8117
278.02,21961.5067
278.2057,21981.7967
278.3915,22014.7017
278.5772,22017.28
278.763,21992.5683
278.9487,22022.4533
279.1343,22043.1167
279.32,22035.455
279.5057,22009.9833
279.6913,21958.9367
279.877,21945.575
280.0625,21945.0783
280.2481,21916.13
280.4337,21891.6133
280.6192,21920.33
280.8048,21945.0317
280.9903,21921.12
281.1758,21894.8533
281.3612,21863.7633
281.5467,21858.2317
281.7321,21886.2517
281.9175,21897.4633
282.1029,21893.48
282.2884,21893.99
282.4737,21860.8733
282.6591,21836.45
282.8444,21837.9733
283.0297,21833.385
283.215,21836.5667
283.4002,21831.1317
283.5855,21798.2417
283.7707,21734.84
283.956,21715.1967
284.1412,21700.94
284.3264,21708.7183
284.5115,21737.9817
284.6967,21747.9917
284.8818,21721.6133
285.0669,21683.4333
285.252,21677.0483
285.4371,21678.9483
285.6222,21647.6233
285.8072,21622.7183
285.9922,21608.77
286.1772,21612.575
286.3622,21625.3267
286.5472,21599.34
286.7321,21565.2167
286.9171,21583.5633
287.102,21580.4967
287.2869,21599.2017
287.4717,21630.7733
287.6566,21626.2
287.8415,21620.5917
288.0263,21605.2
288.2111,21559.4617
288.3959,21510.2583
288.5806,21507.1417
288.7654,21513.2167
288.9501,21560.785
289.1348,21566.4083
289.3195,21562.0817
289.5042,21565.2467
289.6889,21580.3283
289.8735,21530.8617
290.0581,21511.4167
290.2428,21468.61
290.4273,21467.3983
290.6119,21484.865
290.7965,21476.8767
290.981,21469.3217
291.1655,21459.9133
291.35,21397.9817
291.5345,21354.1217
291.719,21357.1817
291.9034,21365.545
292.0878,21392.0767
292.2722,21383.46
292.4566,21358.1333
292.641,21363.8117
292.8253,21353.8367
293.0096,21328.1133
293.194,21333.5167
293.3783,21327.08
293.5626,21331.1517
293.7468,21330.305
293.9311,21325.8567
294.1153,21282.6917
294.2995,21208.87
294.4837,21163.95
294.6678,21125.2183
294.852,21099.8283
295.0361,21106.9883
295.2202,21106.2233
295.4043,21115.14
295.5884,21100.6867
295.7725,21087.9233
295.9565,21067.295
296.1405,21014.7683
296.3246,20989.6317
296.5085,21016.5867
296.6925,21036.9067
296.8764,21022.2833
297.0603,20998.385
297.2443,20968.955
297.4282,20932.345
297.612,20891.995
297.7959,20852.5733
297.9797,20825.815
298.1635,20786.73
298.3474,20816.7217
298.5311,20826.6533
298.7149,20782.595
298.8987,20727.9733
299.0823,20699.5117
299.2661,20655.0717
299.4498,20584.1567
299.6334,20577.8583
299.8171,20575.3267
300.0007,20553.9683
300.1843,20539.56
300.368,20518.7467
300.5515,20489.3233
300.7351,20473.575
300.9186,20455.5133
301.1021,20421.4917
301.2857,20408.96
301.4691,20395.645
301.6526,20395.8733
301.8361,20357.88
302.0195,20317.125
302.2029,20296.62
302.3863,20284.3767
302.5697,20248.9367
302.753,20242.9367
302.9364,20246.115
303.1197,20256.6883
303.303,20235.9583
303.4863,20192.175
303.6696,20118.46
303.8528,20070.9017
304.036,20044.075
304.2192,20045.615
304.4024,20024.4617
304.5856,19983.3217
304.7688,19964.4083
304.9519,19954.08
305.135,19930.1783
305.3181,19895.5867
305.5012,19870.855
305.6842,19864.3783
305.8673,19840.505
306.0504,19801.965
306.2333,19743.1383
306.4163,19725.37
306.5993,19696.4917
306.7822,19681.995
306.9652,19667.05
307.1481,19622.4667
307.331,19593.8767
307.5139,19558.9817
307.6967,19513.8033
307.8796,19477.62
308.0624,19453.5017
308.2452,19414.0783
308.428,19377.24
308.6107,19365.81
308.7935,19333.415
308.9762,19302.1967
309.1589,19281.0817
309.3416,19249.0183
309.5243,19213.4
309.7069,19185.4583
309.8896,19146.3467
310.0721,19119.3883
310.2548,19095.2683
310.4373,19071.9067
310.6199,19065.485
310.8024,19027.815
310.985,19003.095
311.1674,18952.66
311.3499,18899.9183
311.5324,18886.6533
311.7148,18887.7517
311.8973,18847.1717
312.0797,18813.895
312.2621,18799.3367
312.4445,18771.72
312.6268,18733.5067
312.8091,18708.8817
312.9915,18654.9733
313.1738,18625.8317
313.356,18579.0867
313.5383,18534.5883
313.7206,18514.6433
313.9027,18477.135
314.085,18444.4967
314.2672,18423.44
314.4493,18406.975
314.6314,18398.2217
314.8136,18386.4467
314.9957,18343.2067
315.1778,18291.4917
315.3598,18268.4817
315.5419,18252.0167
315.724,18233.63
315.9059,18205.2333
316.088,18176.4517
316.2699,18174.1733
316.4519,18151.3233
316.6338,18105.405
316.8157,18034.2917
316.9977,18003.215
317.1795,18004.0733
317.3614,17993.5367
317.5432,17971.845
317.7251,17932.3983
317.9069,17878.6433
318.0887,17857.53
318.2704,17823.0717
318.4522,17800.9267
318.6339,17785.7983
318.8156,17798.375
318.9973,17769.9633
319.179,17759.8133
319.3607,17758.04
319.5423,17751.8233
319.7239,17725.7567
319.9055,17688.1683
320.0871,17664.8117
320.2687,17635.3367
320.4502,17606.1633
320.6317,17561.2183
320.8132,17557.415
320.9947,17534.6967
321.1761,17524.3767
321.3576,17510.6483
321.5391,17491.9567
321.7205,17471.5217
321.9019,17436.0667
322.0832,17387.1333
322.2646,17348.08
322.4459,17318.8567
322.6272,17286.0317
322.8085,17259.7233
322.9898,17235.4817
323.1711,17198.3983
323.3523,17164.5033
323.5335,17139.7767
323.7147,17166.7317
323.8959,17188.9683
324.0771,17175.9733
324.2582,17146.3833
324.4393,17124.5
324.6204,17113.8117
324.8015,17094.1467
324.9826,17093.9983
325.1637,17116.6667
325.3447,17095.5433
325.5257,17073.8783
325.7067,17048.765
325.8877,16988.3417
326.0686,16932.6267
326.2496,16895.7817
326.4305,16859.6617
326.6114,16844.9133
326.7922,16841.5367
326.9731,16837.4083
327.1539,16819.885
327.3347,16806.2783
327.5155,16797.4883
327.6963,16811.4917
327.8771,16800.2067
328.0578,16746.4083
328.2385,16675.4167
328.4193,16648.0683
328.5999,16622.66
328.7806,16591.0267
328.9613,16595.75
329.1419,16577.365
329.3225,16564.55
329.5031,16521.6267
329.6837,16479.7983
329.8642,16455.3383
330.0447,16432.45
330.2252,16401.4433
330.4057,16359.4333
330.5862,16332.355
330.7667,16317.5017
330.9471,16325.6217
331.1275,16319.0717
331.3079,16256.4883
331.4883,16222.225
331.6687,16223.3333
331.849,16191.4983
332.0293,16154.3067
332.2096,16125.6133
332.3899,16116.59
332.5702,16112.75
332.7504,16112.0217
332.9306,16101.7717
333.1108,16059.8083
333.291,16011.2233
333.4712,15999.1317
333.6514,15999.5267
333.8315,15976.1933
334.0116,15955.505
334.1917,15945.9967
334.3717,15940.3317
334.5518,15934.1233
334.7318,15902.8383
334.9119,15879.8917
335.0918,15870.7383
335.2718,15858.38
335.4518,15844.095
335.6317,15819.0233
335.8116,15810.22
335.9915,15796.2767
336.1714,15741.42
336.3513,15710.7433
336.5311,15708.5367
336.7109,15714.6067
336.8907,15679.7567
337.0705,15622.21
337.2502,15561.6683
337.43,15535.0767
337.6097,15490.5333
337.7894,15472.15
337.9691,15465.68
338.1488,15463.7917
338.3284,15458.5117
338.508,15466.2333
338.6877,15456.8633
338.8672,15433.4283
339.0468,15391.5833
339.2263,15359.6817
339.4059,15349.045
339.5854,15379.4217
339.7649,15357.6117
339.9443,15324.9233
340.1238,15314.28
340.3032,15304.535
340.4826,15293.9767
340.662,15252.3567
340.8414,15202.0117
341.0207,15204.31
341.2001,15201.4067
341.3794,15190.2883
341.5587,15208.2217
341.738,15196.2367
341.9172,15153.7583
342.0965,15128.8417
342.2757,15069.4217
342.4549,15003.0983
342.6341,15003.525
342.8132,14990.3717
342.9923,15008.0817
343.1715,15041.7583
343.3506,15057.1983
343.5296,14993.5617
343.7087,14934.3883
343.8878,14903.29
344.0668,14886.2983
344.2458,14869.6417
344.4248,14828.86
344.6037,14812.28
344.7827,14805.4067
344.9616,14774.3683
345.1405,14764.9067
345.3194,14765.5383
345.4982,14726.2717
345.6771,14694.8833
345.8559,14681.66
346.0347,14670.0017
346.2135,14643.69
346.3923,14635.2983
346.571,14620.6683
346.7498,14584.095
346.9285,14587.78
347.1071,14565.9083
347.2859,14515.7467
347.4645,14528.4667
347.6431,14538.28
347.8217,14548.5583
348.0003,14545.2933
348.1789,14523.1017
348.3574,14450.5183
348.5359,14401.705
348.7145,14365.725
348.893,14359.7033
349.0714,14353.3617
349.2499,14312.2167
349.4283,14265.2533
349.6068,14219.4017
349.7852,14200.6883
349.9635,14195.78
350.1419,14189.8883
350.3202,14161.6733
350.4985,14116.3967
350.6768,14086.84
350.8551,14059.1583
351.0334,14043.0883
351.2116,14009.34
351.3898,14007.7333
351.568,13990.5183
351.7462,13988.1067
351.9243,13968.51
352.1025,13935.1583
352.2806,13910.6167
352.4587,13893.68
352.6368,13870.4817
352.8148,13833.5667
352.9929,13798.71
353.1709,13789.5967
353.3489,13779.1783
353.5268,13749.05
353.7048,13723.5383
353.8828,13701.5033
354.0607,13669.2467
354.2386,13659.5733
354.4165,13634.0467
354.5943,13610.79
354.7722,13599.6933
354.95,13609.1617
355.1278,13603.6767
355.3056,13564.54
355.4833,13507.645
355.6611,13454.3517
355.8388,13409.8383
356.0165,13380.075
356.1942,13385.99
356.3719,13412.6917
356.5495,13401.2917
356.7271,13371.8117
356.9047,13362.19
357.0823,13355.3983
357.2599,13347.9217
357.4374,13327.2967
357.6149,13282.6933
357.7924,13233.685
357.9699,13212.5517
358.1474,13198.5017
358.3248,13156.7417
358.5023,13127.705
358.6797,13088.595
358.8571,13063.6483
359.0344,13047.8233
359.2118,13007.23
359.3891,12980.2
359.5664,12961.2017
359.7437,12944.2433
359.9209,12898.6767
360.0982,12861.1433
360.2754,12828.8233
360.4526,12838.4767
360.6298,12842.2383
360.807,12830.2667
360.9841,12806.6717
361.1613,12766.2683
361.3383,12769.0967
361.5154,12771.265
361.6925,12745.245
361.8695,12721.6533
362.0466,12690.1017
362.2236,12672.915
362.4005,12648.24
362.5775,12635.43
362.7545,12576.7767
362.9314,12533.1583
363.1083,12537.2733
363.2852,12548.2567
363.462,12542.5467
363.6389,12514.63
363.8157,12496.895
363.9925,12455.1783
364.1693,12438.89
364.346,12402.48
364.5228,12387.3183
364.6996,12401.9117
364.8762,12395.7367
365.0529,12398.3517
365.2296,12388.485
365.4062,12378.0367
365.5829,12359.52
365.7595,12320.2667
365.9361,12323.9583
366.1126,12321.72
366.2892,12332.9983
366.4657,12471.2767
366.6422,12626.3433
366.8186,12598.9483
366.9951,12633.61
367.1716,12598.2017
367.348,12505.4217
367.5244,12542.145
367.7008,12579.5133
367.8772,12595.09
368.0535,12422.0517
368.2298,12362.4917
368.4061,12489.895
368.5824,12450.2283
368.7586,12454.5583
368.9349,12525.825
369.1111,12450.5783
369.2873,12300.9783
369.4635,12267.3933
369.6396,12326.0
369.8158,12238.7583
369.9919,12181.3233
370.168,12175.8367
370.3441,12223.2483
370.5202,12156.8367
370.6962,12062.9583
370.8722,12013.27
371.0482,12010.9883
371.2242,12033.085
371.4002,12105.025
371.5761,12162.03
371.752,12086.215
371.9279,12060.6417
372.1038,12084.87
372.2796,12061.2833
372.4555,12022.0367
372.6313,12064.565
372.8071,12032.6983
372.9829,11974.9733
373.1586,11957.7367
373.3344,12002.2817
373.5101,11978.4217
373.6858,11968.675
373.8615,11936.5367
374.0371,11930.4467
374.2127,12006.65
374.3884,12065.0817
374.564,12003.2033
374.7395,11955.33
374.9151,11972.82
375.0906,12102.5467
375.2661,12250.7267
375.4416,12188.9533
375.6171,12168.8767
375.7925,12255.6567
375.968,12312.555
376.1434,12241.23
376.3188,12113.3333
376.4941,12073.8717
376.6695,12125.69
376.8448,12183.9933
377.0201,12232.0567
377.1954,12179.5183
377.3707,12197.665
377.5459,12256.1483
377.7212,12318.0917
377.8964,12573.8717
378.0715,12806.5367
378.2467,12618.31
378.4218,12548.9517
378.597,12531.465
378.7721,12344.7
378.9472,12386.3917
379.1222,12448.98
379.2973,12624.105
379.4723,12973.8283
379.6473,13142.1033
379.8223,12974.3483
379.9972,12599.1067
380.1722,12438.1733
380.3471,12403.59
380.522,12458.185
380.6969,12395.4133
380.8717,12537.3117
381.0466,12598.3583
381.2214,12419.0533
381.3962,12370.5467
381.571,12290.225
381.7457,12224.415
381.9204,12281.4217
382.0952,12331.4117
382.2699,12332.5533
382.4445,12641.955
382.6192,12749.685
382.7938,12942.4817
382.9685,13193.335
383.1431,13040.5783
383.3176,12617.0967
383.4922,12370.325
383.6667,12375.3883
383.8412,12411.3117
384.0157,12315.9233
384.1902,12320.1167
384.3646,12458.7683
384.5391,12474.4467
384.7134,12441.8767
384.8878,12567.8367
385.0622,12827.955
385.2365,12872.95
385.4109,12491.4433
385.5852,12300.6967
385.7594,12348.2017
385.9337,12479.2
386.1079,12596.0717
386.2822,12765.7733
386.4564,12959.9067
386.6306,12726.0767
386.8047,12624.7567
386.9789,12837.77
387.153,12869.4617
387.3271,13196.2533
387.5012,13282.8933
387.6752,13330.9933
387.8492,13690.6867
388.0233,13714.5683
388.1972,13308.7133
388.3712,13296.51
388.5452,13289.7017
388.7191,13377.1583
388.893,13643.45
389.0669,13879.3983
389.2408,13302.33
389.4146,12693.0
389.5884,12391.0183
389.7623,12221.48
389.9361,12245.46
390.1098,12302.5583
390.2835,12445.925
390.4573,12441.7917
390.631,12374.85
390.8047,12490.0917
390.9784,12715.7933
391.152,12621.9233
391.3256,12567.4433
391.4992,12720.0833
391.6728,12634.66
391.8464,12599.48
392.0199,12890.9017
392.1934,13021.3433
392.3669,12973.525
392.5403,13260.3417
392.7138,13307.1583
392.8873,13589.9267
393.0607,13810.59
393.2341,14087.1383
393.4074,14141.2517
393.5808,13749.8167
393.7542,13244.4667
393.9274,13268.915
394.1007,13211.4983
394.274,13258.26
394.4472,13367.1583
394.6205,13283.855
394.7937,13674.465
394.9668,14013.6367
395.14,13852.9983
395.3131,13371.42
395.4863,12935.53
395.6594,12876.7183
395.8325,12909.315
396.0055,12776.2883
396.1786,12843.4867
396.3516,12902.8333
396.5246,12946.3267
396.6975,12792.3383
396.8705,12720.7483
397.0434,13202.765
397.2163,13119.8317
397.3892,12793.98
397.5621,12904.7467
397.735,13179.17
397.9077,13490.89
398.0806,13798.3317
398.2534,13415.58
398.4261,13504.66
398.5989,13560.8967
398.7716,14196.5017
398.9443,14158.295
399.117,13857.2883
399.2896,13490.5433
399.4623,13397.63
399.6349,13309.0583
399.8075,13231.4367
399.9801,12940.7983
400.1526,12885.8533
400.3252,12670.6467
400.4977,12289.2767
400.6702,12249.4133
400.8427,12230.6083
401.0151,12351.65
401.1875,12436.2667
401.36,12346.7783
401.5323,12433.015
401.7047,12264.01
401.877,12132.88
402.0494,12086.0467
402.2216,12165.0967
402.394,12460.3533
402.5662,12425.8367
402.7385,12354.035
402.9107,12319.785
403.0829,12282.8267
403.2551,12325.0267
403.4272,12213.715
403.5994,12187.7917
403.7715,12266.06
403.9436,12531.81
404.1156,12470.83
