Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-26 15:01:21.778585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.7267
218.2508,1478.9817
218.442,1506.66
218.6332,1536.7017
218.8244,1566.0483
219.0156,1596.6
219.2067,1628.5867
219.3979,1662.53
219.589,1696.325
219.7801,1730.9517
219.9712,1768.3483
220.1623,1806.7583
220.3533,1846.1933
220.5444,1885.855
220.7354,1927.7733
220.9264,1968.52
221.1174,2015.385
221.3083,2060.885
221.4993,2106.035
221.6902,2150.645
221.8812,2201.4367
222.0721,2252.4017
222.263,2303.455
222.4538,2357.1433
222.6447,2411.35
222.8355,2467.1267
223.0264,2522.7817
223.2172,2580.25
223.408,2638.3933
223.5987,2699.7617
223.7895,2760.7583
223.9802,2824.5017
224.1709,2889.0483
224.3616,2955.8333
224.5524,3024.15
224.743,3092.5367
224.9337,3161.1833
225.1243,3237.1417
225.315,3310.4983
225.5056,3381.88
225.6962,3459.165
225.8867,3538.01
226.0773,3614.6333
226.2678,3694.1767
226.4584,3776.3667
226.6489,3858.3933
226.8394,3936.1183
227.0298,4022.065
227.2203,4111.7033
227.4108,4205.6733
227.6012,4296.6117
227.7916,4384.4
227.982,4475.175
228.1723,4564.7283
228.3627,4660.0733
228.5531,4752.2883
228.7434,4848.1767
228.9337,4946.3533
229.124,5047.1333
229.3143,5149.7067
229.5045,5257.34
229.6948,5368.22
229.885,5478.78
230.0752,5592.8467
230.2654,5704.0417
230.4556,5817.4467
230.6457,5927.7717
230.8358,6038.15
231.026,6149.6833
231.2161,6262.64
231.4062,6379.0833
231.5963,6491.7167
231.7863,6608.1317
231.9764,6731.8467
232.1664,6857.98
232.3564,6988.5033
232.5464,7111.5383
232.7364,7238.2383
232.9263,7361.5317
233.1163,7492.2733
233.3062,7625.99
233.4961,7766.7217
233.686,7896.335
233.8758,8017.6783
234.0657,8141.375
234.2555,8276.3117
234.4454,8410.0583
234.6352,8540.2483
234.825,8673.095
235.0147,8801.6417
235.2045,8930.0383
235.3942,9061.1567
235.5839,9193.6717
235.7737,9323.2017
235.9633,9451.095
236.153,9593.82
236.3427,9729.86
236.5323,9864.2117
236.7219,9990.76
236.9115,10108.155
237.1011,10228.865
237.2907,10365.0717
237.4803,10500.52
237.6698,10625.5783
237.8593,10757.2967
238.0488,10885.8083
238.2383,11016.0917
238.4278,11143.83
238.6172,11285.1067
238.8066,11416.445
238.9961,11547.4783
239.1855,11685.5933
239.3748,11816.29
239.5642,11936.7617
239.7536,12068.82
239.9429,12193.8667
240.1322,12307.6933
240.3215,12433.4933
240.5108,12557.68
240.7001,12686.8033
240.8893,12807.965
241.0786,12927.9717
241.2677,13042.745
241.457,13174.44
241.6461,13273.6683
241.8353,13379.1867
242.0244,13485.4917
242.2136,13589.8867
242.4027,13698.0817
242.5918,13801.09
242.7809,13901.1033
242.9699,13971.92
243.159,14030.9483
243.348,14155.2467
243.537,14287.9267
243.726,14399.6667
243.915,14503.5267
244.1039,14600.635
244.2929,14684.8617
244.4818,14718.7933
244.6707,14805.2033
244.8596,14931.0333
245.0485,15057.0433
245.2373,15179.5667
245.4262,15298.0833
245.615,15396.3083
245.8038,15485.715
245.9926,15585.23
246.1814,15692.04
246.3701,15734.1183
246.5589,15742.615
246.7476,15821.5017
246.9363,15954.215
247.1249,16074.2417
247.3136,16181.2667
247.5023,16288.58
247.6909,16398.2583
247.8795,16491.1717
248.0681,16604.48
248.2567,16694.935
248.4453,16792.7167
248.6338,16882.43
248.8224,16947.9017
249.0109,16940.2817
249.1994,16980.585
249.3878,17105.5633
249.5763,17216.0517
249.7648,17317.34
249.9532,17416.3933
250.1416,17523.7917
250.33,17637.2167
250.5183,17745.86
250.7067,17834.1217
250.8951,17917.7983
251.0834,17993.8067
251.2717,18068.6633
251.46,18144.505
251.6483,18217.1767
251.8365,18278.7967
252.0247,18288.1467
252.213,18339.3917
252.4012,18426.2767
252.5894,18545.9883
252.7775,18631.9983
252.9657,18704.865
253.1538,18798.0333
253.3419,18878.7133
253.53,18933.2233
253.7181,19003.7683
253.9062,19081.285
254.0942,19152.2633
254.2823,19201.7417
254.4703,19252.9033
254.6583,19315.0667
254.8463,19380.5667
255.0342,19422.58
255.2222,19463.1533
255.4101,19493.115
255.598,19493.9033
255.7859,19548.55
255.9738,19645.2617
256.1616,19738.255
256.3495,19831.7767
256.5373,19903.425
256.7251,20013.3767
256.9129,20083.395
257.1006,20147.77
257.2884,20223.79
257.4761,20309.255
257.6638,20369.3917
257.8515,20411.3783
258.0392,20458.4467
258.2269,20499.4017
258.4146,20541.1217
258.6022,20592.93
258.7898,20618.8283
258.9774,20649.4317
259.165,20706.3033
259.3525,20767.185
259.5401,20798.36
259.7276,20851.5733
259.9151,20910.4817
260.1026,20952.235
260.2901,21009.3067
260.4776,21061.71
260.665,21147.545
260.8524,21222.7483
261.0398,21306.9533
261.2272,21348.9133
261.4146,21372.3517
261.6019,21420.035
261.7893,21474.2767
261.9766,21514.895
262.1639,21564.3
262.3512,21575.975
262.5384,21592.9817
262.7257,21615.1667
262.9129,21648.7233
263.1001,21674.1017
263.2873,21724.5367
263.4745,21762.44
263.6617,21750.895
263.8488,21784.965
264.0359,21818.6983
264.2231,21842.13
264.4101,21867.65
264.5972,21902.8917
264.7842,21931.7483
264.9713,21953.9233
265.1583,21969.605
265.3453,22001.7133
265.5323,22036.61
265.7193,22070.3817
265.9062,22115.2617
266.0931,22139.1867
266.2801,22152.95
266.4669,22190.055
266.6538,22225.26
266.8407,22264.83
267.0276,22267.0367
267.2143,22267.485
267.4012,22291.6917
267.588,22272.0467
267.7747,22276.53
267.9615,22290.0383
268.1482,22294.33
268.3349,22319.5883
268.5217,22332.2183
268.7083,22315.3183
268.895,22317.64
269.0817,22348.8883
269.2682,22352.9067
269.4549,22336.4333
269.6415,22296.445
269.8281,22292.8683
270.0146,22321.97
270.2012,22342.6417
270.3877,22365.6183
270.5742,22372.1133
270.7607,22377.285
270.9472,22379.9683
271.1336,22380.7967
271.32,22373.1717
271.5065,22365.6417
271.6929,22368.4133
271.8792,22391.05
272.0656,22393.4217
272.252,22408.9033
272.4383,22417.365
272.6246,22409.4533
272.8109,22405.1017
272.9972,22446.3917
273.1835,22469.2583
273.3697,22487.97
273.5559,22500.4717
273.7421,22512.9767
273.9283,22511.3667
274.1145,22508.9783
274.3007,22519.035
274.4868,22534.8317
274.6729,22567.93
274.859,22577.1133
275.0451,22579.0433
275.2311,22529.925
275.4172,22550.405
275.6032,22574.675
275.7892,22601.7417
275.9752,22604.6317
276.1612,22629.1433
276.3472,22605.1433
276.5331,22599.4717
276.719,22604.3067
276.9049,22610.565
277.0908,22595.3667
277.2767,22595.7833
277.4625,22605.0867
277.6484,22598.5133
277.8342,22584.31
278.02,22583.0633
278.2057,22603.4383
278.3915,22634.4133
278.5772,22639.5517
278.763,22612.3167
278.9487,22642.2283
279.1343,22664.0083
279.32,22651.4933
279.5057,22628.9167
279.6913,22571.2983
279.877,22559.48
280.0625,22553.905
280.2481,22524.6633
280.4337,22497.92
280.6192,22526.295
280.8048,22552.2017
280.9903,22531.4767
281.1758,22498.9267
281.3612,22468.3233
281.5467,22457.78
281.7321,22487.7567
281.9175,22498.7
282.1029,22491.8817
282.2884,22493.335
282.4737,22460.295
282.6591,22433.6817
282.8444,22431.605
283.0297,22427.375
283.215,22427.0733
283.4002,22424.36
283.5855,22387.9233
283.7707,22326.4983
283.956,22299.995
284.1412,22283.41
284.3264,22294.82
284.5115,22321.8567
284.6967,22328.7633
284.8818,22303.4233
285.0669,22258.495
285.252,22255.87
285.4371,22254.625
285.6222,22222.1333
285.8072,22198.5967
285.9922,22174.6167
286.1772,22183.7383
286.3622,22194.8517
286.5472,22166.33
286.7321,22127.705
286.9171,22147.97
287.102,22150.2367
287.2869,22163.3717
287.4717,22193.755
287.6566,22190.8833
287.8415,22178.5267
288.0263,22164.045
288.2111,22114.06
288.3959,22065.29
288.5806,22064.3633
288.7654,22066.41
288.9501,22115.3283
289.1348,22118.525
289.3195,22112.0233
289.5042,22111.7067
289.6889,22129.515
289.8735,22078.3917
290.0581,22059.71
290.2428,22015.5817
290.4273,22008.3017
290.6119,22026.3367
290.7965,22017.0317
290.981,22009.1833
291.1655,21998.9383
291.35,21938.2233
291.5345,21894.7467
291.719,21895.6267
291.9034,21900.7983
292.0878,21930.4833
292.2722,21914.5183
292.4566,21888.29
292.641,21889.6617
292.8253,21879.915
293.0096,21852.835
293.194,21855.225
293.3783,21848.6133
293.5626,21854.6467
293.7468,21852.21
293.9311,21847.6983
294.1153,21804.765
294.2995,21727.9867
294.4837,21679.8183
294.6678,21639.5583
294.852,21616.21
295.0361,21616.4017
295.2202,21615.9983
295.4043,21626.9033
295.5884,21608.165
295.7725,21594.7717
295.9565,21572.4567
296.1405,21516.83
296.3246,21490.62
296.5085,21512.7583
296.6925,21537.3083
296.8764,21520.7367
297.0603,21493.625
297.2443,21466.3533
297.4282,21426.2567
297.612,21382.9183
297.7959,21345.3767
297.9797,21321.7517
298.1635,21278.7067
298.3474,21302.375
298.5311,21315.945
298.7149,21271.2083
298.8987,21212.9
299.0823,21184.2633
299.2661,21136.8967
299.4498,21065.835
299.6334,21054.555
299.8171,21054.21
300.0007,21030.7933
300.1843,21012.1983
300.368,20993.4817
300.5515,20964.595
300.7351,20943.6267
300.9186,20926.0133
301.1021,20888.3433
301.2857,20874.495
301.4691,20858.2033
301.6526,20857.7617
301.8361,20815.6067
302.0195,20779.3067
302.2029,20754.12
302.3863,20745.725
302.5697,20706.9683
302.753,20702.08
302.9364,20705.5467
303.1197,20713.5167
303.303,20692.2767
303.4863,20649.3383
303.6696,20574.72
303.8528,20521.2417
304.036,20494.2783
304.2192,20493.4733
304.4024,20470.9983
304.5856,20430.335
304.7688,20410.01
304.9519,20399.5417
305.135,20371.49
305.3181,20340.58
305.5012,20312.465
305.6842,20307.4333
305.8673,20282.2433
306.0504,20239.6
306.2333,20177.2567
306.4163,20158.1867
306.5993,20129.0017
306.7822,20114.77
306.9652,20095.5633
307.1481,20057.1833
307.331,20026.16
307.5139,19993.24
307.6967,19946.7883
307.8796,19907.4017
308.0624,19878.4133
308.2452,19835.4817
308.428,19803.79
308.6107,19790.03
308.7935,19756.6433
308.9762,19721.3417
309.1589,19700.09
309.3416,19664.4783
309.5243,19626.8567
309.7069,19599.6133
309.8896,19558.9133
310.0721,19530.875
310.2548,19509.0517
310.4373,19485.31
310.6199,19477.8367
310.8024,19444.6
310.985,19421.7417
311.1674,19367.1933
311.3499,19313.86
311.5324,19297.3567
311.7148,19301.6367
311.8973,19256.8983
312.0797,19223.1133
312.2621,19206.945
312.4445,19179.7833
312.6268,19143.275
312.8091,19116.7983
312.9915,19063.74
313.1738,19030.5633
313.356,18983.5067
313.5383,18935.8667
313.7206,18914.535
313.9027,18878.1783
314.085,18846.3917
314.2672,18826.7917
314.4493,18803.7117
314.6314,18788.1533
314.8136,18781.615
314.9957,18742.2383
315.1778,18690.6683
315.3598,18663.5883
315.5419,18648.8833
315.724,18625.0033
315.9059,18591.4167
316.088,18557.4367
316.2699,18556.7733
316.4519,18537.9833
316.6338,18492.77
316.8157,18424.5767
316.9977,18392.8317
317.1795,18394.7117
317.3614,18391.92
317.5432,18370.7833
317.7251,18326.3017
317.9069,18264.9633
318.0887,18232.3083
318.2704,18199.9117
318.4522,18178.5967
318.6339,18170.2383
318.8156,18185.3767
318.9973,18160.18
319.179,18148.9417
319.3607,18136.9083
319.5423,18128.4917
319.7239,18102.2367
319.9055,18068.2483
320.0871,18045.8083
320.2687,18020.3433
320.4502,17992.2617
320.6317,17947.955
320.8132,17941.585
320.9947,17917.8183
321.1761,17898.9633
321.3576,17882.3233
321.5391,17861.3383
321.7205,17849.4
321.9019,17810.3167
322.0832,17767.3133
322.2646,17722.5433
322.4459,17692.3167
322.6272,17657.4917
322.8085,17623.24
322.9898,17596.8433
323.1711,17563.0717
323.3523,17532.74
323.5335,17508.74
323.7147,17534.6183
323.8959,17560.1983
324.0771,17551.5633
324.2582,17523.335
324.4393,17499.3983
324.6204,17490.605
324.8015,17467.5233
324.9826,17464.3683
325.1637,17485.9517
325.3447,17468.0183
325.5257,17451.8883
325.7067,17431.8417
325.8877,17369.91
326.0686,17318.575
326.2496,17283.4717
326.4305,17239.2483
326.6114,17222.4167
326.7922,17222.2433
326.9731,17221.24
327.1539,17199.1383
327.3347,17187.0133
327.5155,17175.1767
327.6963,17188.5483
327.8771,17174.2933
328.0578,17118.1633
328.2385,17044.215
328.4193,17020.4483
328.5999,16995.4433
328.7806,16958.4467
328.9613,16966.5017
329.1419,16957.3983
329.3225,16948.445
329.5031,16905.5967
329.6837,16869.1083
329.8642,16838.7483
330.0447,16816.435
330.2252,16783.7983
330.4057,16733.235
330.5862,16702.1833
330.7667,16686.2233
330.9471,16696.8783
331.1275,16690.1233
331.3079,16626.4033
331.4883,16589.3717
331.6687,16590.8783
331.849,16562.25
332.0293,16524.2983
332.2096,16494.1817
332.3899,16474.29
332.5702,16474.1217
332.7504,16477.6917
332.9306,16468.1317
333.1108,16423.165
333.291,16374.825
333.4712,16361.6983
333.6514,16356.6267
333.8315,16327.7683
334.0116,16313.2567
334.1917,16302.9233
334.3717,16299.2083
334.5518,16299.1317
334.7318,16265.1167
334.9119,16241.6383
335.0918,16225.7833
335.2718,16219.9883
335.4518,16209.4017
335.6317,16185.9933
335.8116,16176.5667
335.9915,16147.3467
336.1714,16077.1717
336.3513,16052.9033
336.5311,16065.02
336.7109,16070.995
336.8907,16027.9267
337.0705,15962.7767
337.2502,15898.97
337.43,15875.1267
337.6097,15845.0167
337.7894,15831.3183
337.9691,15819.3433
338.1488,15806.7983
338.3284,15807.9117
338.508,15819.1933
338.6877,15815.815
338.8672,15791.9533
339.0468,15752.1733
339.2263,15711.9283
339.4059,15694.6017
339.5854,15730.29
339.7649,15713.8
339.9443,15688.3917
340.1238,15682.635
340.3032,15668.1933
340.4826,15654.2067
340.662,15608.215
340.8414,15552.64
341.0207,15553.975
341.2001,15556.045
341.3794,15539.88
341.5587,15549.8267
341.738,15544.9983
341.9172,15509.4683
342.0965,15490.9917
342.2757,15426.2433
342.4549,15353.4533
342.6341,15352.3733
342.8132,15340.5883
342.9923,15363.3033
343.1715,15401.72
343.3506,15410.2933
343.5296,15344.665
343.7087,15285.6483
343.8878,15252.58
344.0668,15221.8567
344.2458,15197.1533
344.4248,15155.2067
344.6037,15144.5417
344.7827,15142.4567
344.9616,15119.78
345.1405,15114.7667
345.3194,15113.7083
345.4982,15075.0533
345.6771,15046.7117
345.8559,15026.225
346.0347,15010.9283
346.2135,14980.3933
346.3923,14980.6517
346.571,14970.7317
346.7498,14932.33
346.9285,14942.3167
347.1071,14920.1183
347.2859,14864.2383
347.4645,14871.9983
347.6431,14874.66
347.8217,14883.0983
348.0003,14893.74
348.1789,14871.8867
348.3574,14793.4133
348.5359,14744.3433
348.7145,14710.545
348.893,14707.5133
349.0714,14693.3117
349.2499,14645.5633
349.4283,14599.7783
349.6068,14557.8083
349.7852,14535.3983
349.9635,14538.4483
350.1419,14540.5867
350.3202,14517.27
350.4985,14474.2533
350.6768,14439.7867
350.8551,14413.6733
351.0334,14393.065
351.2116,14352.855
351.3898,14348.1233
351.568,14329.36
351.7462,14331.6067
351.9243,14323.7533
352.1025,14280.7117
352.2806,14251.54
352.4587,14225.3983
352.6368,14195.5667
352.8148,14166.68
352.9929,14140.9633
353.1709,14140.3767
353.3489,14125.8917
353.5268,14100.07
353.7048,14070.8533
353.8828,14050.16
354.0607,14024.3933
354.2386,14008.2267
354.4165,13985.8433
354.5943,13965.7117
354.7722,13955.955
354.95,13963.3883
355.1278,13957.585
355.3056,13916.7033
355.4833,13848.8683
355.6611,13797.4383
355.8388,13756.2683
356.0165,13725.9383
356.1942,13734.7217
356.3719,13765.03
356.5495,13741.4367
356.7271,13697.5083
356.9047,13691.1567
357.0823,13678.0117
357.2599,13672.5567
357.4374,13657.3383
357.6149,13615.8883
357.7924,13569.7533
357.9699,13541.4267
358.1474,13514.9267
358.3248,13468.4
358.5023,13441.6517
358.6797,13399.0333
358.8571,13374.7417
359.0344,13374.2833
359.2118,13342.0417
359.3891,13321.9367
359.5664,13305.1917
359.7437,13294.38
359.9209,13249.9917
360.0982,13209.5517
360.2754,13174.2417
360.4526,13175.04
360.6298,13172.7233
360.807,13158.6017
360.9841,13131.1183
361.1613,13092.2517
361.3383,13101.65
361.5154,13107.4867
361.6925,13084.4317
361.8695,13049.6583
362.0466,13007.0267
362.2236,13002.5617
362.4005,12989.43
362.5775,12979.12
362.7545,12930.6667
362.9314,12888.7933
363.1083,12879.5
363.2852,12877.0567
363.462,12871.0933
363.6389,12846.9467
363.8157,12836.2533
363.9925,12798.8083
364.1693,12786.385
364.346,12745.9383
364.5228,12723.3883
364.6996,12733.5667
364.8762,12723.7917
365.0529,12729.7633
365.2296,12726.7567
365.4062,12725.22
365.5829,12713.13
365.7595,12677.3567
365.9361,12683.2867
366.1126,12684.0017
366.2892,12692.17
366.4657,12827.365
366.6422,12989.09
366.8186,12954.7533
366.9951,12994.6367
367.1716,12956.2383
367.348,12868.4967
367.5244,12911.545
367.7008,12942.36
367.8772,12951.935
368.0535,12767.325
368.2298,12714.38
368.4061,12850.5683
368.5824,12802.045
368.7586,12806.665
368.9349,12875.5933
369.1111,12804.2283
369.2873,12669.23
369.4635,12633.755
369.6396,12692.1983
369.8158,12601.0917
369.9919,12552.4567
370.168,12553.9083
370.3441,12597.59
370.5202,12511.1883
370.6962,12404.6167
370.8722,12351.6583
371.0482,12352.4633
371.2242,12392.9017
371.4002,12477.7883
371.5761,12545.8933
371.752,12460.72
371.9279,12425.525
372.1038,12425.0967
372.2796,12391.7283
372.4555,12365.9533
372.6313,12428.7683
372.8071,12394.8583
372.9829,12334.2367
373.1586,12320.845
373.3344,12354.92
373.5101,12305.4633
373.6858,12290.59
373.8615,12264.8567
374.0371,12282.26
374.2127,12371.4733
374.3884,12424.6667
374.564,12347.1533
374.7395,12291.88
374.9151,12304.0117
375.0906,12434.8133
375.2661,12608.1783
375.4416,12556.9917
375.6171,12556.61
375.7925,12640.9633
375.968,12674.5883
376.1434,12606.06
376.3188,12480.435
376.4941,12442.69
376.6695,12496.77
376.8448,12552.12
377.0201,12605.01
377.1954,12552.9183
377.3707,12586.7267
377.5459,12651.9483
377.7212,12714.8183
377.8964,12984.1467
378.0715,13225.0883
378.2467,13027.6933
378.4218,12973.72
378.597,12949.3767
378.7721,12739.5183
378.9472,12782.0267
379.1222,12838.895
379.2973,13021.5583
379.4723,13380.5417
379.6473,13542.0283
379.8223,13358.4433
379.9972,12979.4133
380.1722,12835.1717
380.3471,12807.1
380.522,12875.4667
380.6969,12800.67
380.8717,12950.0167
381.0466,13009.2433
381.2214,12827.045
381.3962,12778.83
381.571,12676.63
381.7457,12601.4983
381.9204,12670.2483
382.0952,12705.675
382.2699,12705.4633
382.4445,13037.3917
382.6192,13118.5583
382.7938,13318.7433
382.9685,13579.0067
383.1431,13418.2967
383.3176,12983.6283
383.4922,12735.1333
383.6667,12744.2667
383.8412,12777.0833
384.0157,12672.4983
384.1902,12689.1917
384.3646,12854.1383
384.5391,12875.6717
384.7134,12848.8667
384.8878,12985.0917
385.0622,13249.4183
385.2365,13288.2817
385.4109,12896.94
385.5852,12707.13
385.7594,12751.6167
385.9337,12874.865
386.1079,12981.0033
386.2822,13171.6167
386.4564,13392.8383
386.6306,13142.0817
386.8047,13052.435
386.9789,13273.93
387.153,13282.49
387.3271,13623.3017
387.5012,13710.9933
387.6752,13788.3183
387.8492,14151.4283
388.0233,14150.4367
388.1972,13740.4717
388.3712,13745.065
388.5452,13733.6183
388.7191,13817.7133
388.893,14092.5167
389.0669,14336.5967
389.2408,13746.5033
389.4146,13151.0317
389.5884,12843.2883
389.7623,12664.3067
389.9361,12696.1283
390.1098,12752.1917
390.2835,12905.4017
390.4573,12888.8733
390.631,12820.7567
390.8047,12946.6933
390.9784,13190.0517
391.152,13094.6533
391.3256,13055.595
391.4992,13221.0183
391.6728,13118.755
391.8464,13084.9317
392.0199,13382.795
392.1934,13485.345
392.3669,13430.9867
392.5403,13743.2583
392.7138,13771.1933
392.8873,14055.1767
393.0607,14254.94
393.2341,14523.7383
393.4074,14565.1767
393.5808,14150.3167
393.7542,13652.105
393.9274,13710.2617
394.1007,13656.61
394.274,13723.925
394.4472,13835.7433
394.6205,13756.3517
394.7937,14184.9383
394.9668,14531.365
395.14,14369.2533
395.3131,13887.67
395.4863,13443.86
395.6594,13391.8067
395.8325,13411.51
396.0055,13276.2433
396.1786,13339.1667
396.3516,13371.1617
396.5246,13401.4267
396.6975,13221.585
396.8705,13124.53
397.0434,13617.7367
397.2163,13512.3967
397.3892,13219.2717
397.5621,13372.4767
397.735,13666.8067
397.9077,14005.29
398.0806,14346.0533
398.2534,13944.5183
398.4261,14063.3483
398.5989,14108.5217
398.7716,14771.8533
398.9443,14725.465
399.117,14432.6217
399.2896,14068.0883
399.4623,13977.6383
399.6349,13879.125
399.8075,13786.2517
399.9801,13487.3617
400.1526,13456.3567
400.3252,13227.525
400.4977,12843.5933
400.6702,12787.7767
400.8427,12762.1583
401.0151,12905.3033
401.1875,12989.795
401.36,12903.7967
401.5323,13003.21
401.7047,12819.4783
401.877,12686.975
402.0494,12642.7867
402.2216,12727.75
402.394,13032.0517
402.5662,12984.4
402.7385,12923.3583
402.9107,12894.5717
403.0829,12852.05
403.2551,12875.7683
403.4272,12750.2817
403.5994,12731.4067
403.7715,12826.6567
403.9436,13117.3133
404.1156,13050.2833
