Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-26 19:49:13.787252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.9533
218.2508,1441.155
218.442,1469.1367
218.6332,1498.21
218.8244,1526.645
219.0156,1555.5033
219.2067,1587.5567
219.3979,1620.575
219.589,1653.215
219.7801,1688.2783
219.9712,1722.835
220.1623,1760.0133
220.3533,1798.2267
220.5444,1838.3817
220.7354,1877.4883
220.9264,1920.1667
221.1174,1963.85
221.3083,2007.7783
221.4993,2052.1317
221.6902,2095.145
221.8812,2145.2333
222.0721,2194.1383
222.263,2244.5
222.4538,2296.4467
222.6447,2350.5183
222.8355,2403.6483
223.0264,2458.0933
223.2172,2514.18
223.408,2571.2833
223.5987,2630.6183
223.7895,2690.2783
223.9802,2753.5917
224.1709,2815.3533
224.3616,2881.225
224.5524,2946.765
224.743,3014.6983
224.9337,3080.8983
225.1243,3156.0117
225.315,3227.0383
225.5056,3296.29
225.6962,3372.905
225.8867,3447.495
226.0773,3524.2583
226.2678,3600.6067
226.4584,3681.7583
226.6489,3762.4667
226.8394,3837.665
227.0298,3920.2583
227.2203,4009.195
227.4108,4101.0217
227.6012,4189.3167
227.7916,4275.9417
227.982,4363.9917
228.1723,4452.9433
228.3627,4544.5917
228.5531,4636.755
228.7434,4728.77
228.9337,4825.395
229.124,4924.5467
229.3143,5022.565
229.5045,5128.8533
229.6948,5235.3967
229.885,5346.0967
230.0752,5455.5133
230.2654,5565.4533
230.4556,5675.4683
230.6457,5782.63
230.8358,5891.7783
231.026,6002.1767
231.2161,6112.7433
231.4062,6224.65
231.5963,6336.6867
231.7863,6449.5333
231.9764,6572.1983
232.1664,6694.45
232.3564,6821.3333
232.5464,6941.7367
232.7364,7067.2733
232.9263,7186.0167
233.1163,7313.3967
233.3062,7446.5517
233.4961,7581.9817
233.686,7712.65
233.8758,7828.595
234.0657,7949.6717
234.2555,8080.1383
234.4454,8212.62
234.6352,8342.7483
234.825,8470.5333
235.0147,8595.0483
235.2045,8722.5733
235.3942,8850.0417
235.5839,8980.5967
235.7737,9107.145
235.9633,9231.8433
236.153,9370.43
236.3427,9506.1833
236.5323,9636.2417
236.7219,9762.2383
236.9115,9874.4133
237.1011,9994.5517
237.2907,10126.8117
237.4803,10258.65
237.6698,10381.2017
237.8593,10509.4583
238.0488,10633.8
238.2383,10762.8
238.4278,10885.295
238.6172,11022.895
238.8066,11151.0933
238.9961,11279.21
239.1855,11416.805
239.3748,11541.4267
239.5642,11660.1733
239.7536,11788.815
239.9429,11913.3567
240.1322,12024.5467
240.3215,12145.1917
240.5108,12267.8517
240.7001,12392.0517
240.8893,12511.005
241.0786,12628.2067
241.2677,12744.4933
241.457,12871.835
241.6461,12965.4317
241.8353,13069.1017
242.0244,13173.8817
242.2136,13274.915
242.4027,13381.2767
242.5918,13481.0517
242.7809,13583.1533
242.9699,13653.3883
243.159,13708.6167
243.348,13829.3617
243.537,13961.0117
243.726,14072.675
243.915,14173.7117
244.1039,14266.6183
244.2929,14348.8117
244.4818,14382.5467
244.6707,14465.0567
244.8596,14586.87
245.0485,14709.4333
245.2373,14834.1883
245.4262,14948.9333
245.615,15049.7867
245.8038,15135.46
245.9926,15230.455
246.1814,15334.4383
246.3701,15373.375
246.5589,15378.825
246.7476,15455.5417
246.9363,15585.255
247.1249,15704.8733
247.3136,15810.3233
247.5023,15916.5783
247.6909,16021.9467
247.8795,16115.1233
248.0681,16222.0833
248.2567,16310.4733
248.4453,16405.3633
248.6338,16495.8867
248.8224,16559.7333
249.0109,16550.4617
249.1994,16585.5617
249.3878,16708.3083
249.5763,16817.06
249.7648,16917.5417
249.9532,17012.4533
250.1416,17118.3067
250.33,17229.9383
250.5183,17339.3083
250.7067,17421.8117
250.8951,17503.635
251.0834,17576.3783
251.2717,17651.5883
251.46,17721.91
251.6483,17797.3617
251.8365,17857.0617
252.0247,17862.865
252.213,17910.835
252.4012,17994.495
252.5894,18113.6917
252.7775,18198.8433
252.9657,18269.645
253.1538,18360.7917
253.3419,18438.9383
253.53,18493.1833
253.7181,18566.0633
253.9062,18643.6583
254.0942,18709.9767
254.2823,18757.745
254.4703,18805.805
254.6583,18864.4267
254.8463,18927.6483
255.0342,18969.0717
255.2222,19011.6533
255.4101,19043.0917
255.598,19041.8233
255.7859,19092.5733
255.9738,19186.5333
256.1616,19277.685
256.3495,19368.49
256.5373,19442.3033
256.7251,19551.3333
256.9129,19616.4967
257.1006,19682.475
257.2884,19757.1067
257.4761,19841.065
257.6638,19896.0983
257.8515,19935.53
258.0392,19985.4183
258.2269,20025.4933
258.4146,20070.2083
258.6022,20121.5117
258.7898,20143.83
258.9774,20175.1283
259.165,20229.435
259.3525,20286.6267
259.5401,20313.9617
259.7276,20360.885
259.9151,20419.895
260.1026,20463.29
260.2901,20521.0017
260.4776,20576.885
260.665,20661.835
260.8524,20736.5433
261.0398,20815.88
261.2272,20856.1433
261.4146,20876.015
261.6019,20924.18
261.7893,20980.3267
261.9766,21022.96
262.1639,21068.7517
262.3512,21079.4967
262.5384,21097.17
262.7257,21117.095
262.9129,21149.045
263.1001,21174.0483
263.2873,21223.72
263.4745,21259.4917
263.6617,21246.6467
263.8488,21279.73
264.0359,21314.6733
264.2231,21336.7683
264.4101,21365.885
264.5972,21398.9483
264.7842,21427.18
264.9713,21448.4017
265.1583,21461.9167
265.3453,21491.34
265.5323,21529.56
265.7193,21563.6233
265.9062,21607.385
266.0931,21630.3633
266.2801,21642.4117
266.4669,21681.31
266.6538,21714.2017
266.8407,21748.8983
267.0276,21747.1867
267.2143,21750.5883
267.4012,21778.1733
267.588,21756.8433
267.7747,21765.175
267.9615,21778.44
268.1482,21785.3817
268.3349,21804.995
268.5217,21818.985
268.7083,21805.15
268.895,21806.8017
269.0817,21831.7917
269.2682,21840.715
269.4549,21821.8033
269.6415,21783.0533
269.8281,21782.7317
270.0146,21812.4867
270.2012,21832.2633
270.3877,21856.2317
270.5742,21863.6133
270.7607,21867.14
270.9472,21867.045
271.1336,21867.905
271.32,21861.685
271.5065,21852.53
271.6929,21856.1217
271.8792,21878.9767
272.0656,21881.8833
272.252,21891.9767
272.4383,21900.185
272.6246,21897.8783
272.8109,21895.4267
272.9972,21936.665
273.1835,21956.44
273.3697,21975.51
273.5559,21985.5683
273.7421,21995.1483
273.9283,21992.4133
274.1145,21993.3583
274.3007,22001.2467
274.4868,22017.6867
274.6729,22054.8733
274.859,22063.64
275.0451,22064.6833
275.2311,22018.61
275.4172,22034.5017
275.6032,22058.5917
275.7892,22087.1083
275.9752,22090.455
276.1612,22111.8467
276.3472,22092.8317
276.5331,22085.1683
276.719,22088.5483
276.9049,22099.41
277.0908,22085.0317
277.2767,22087.535
277.4625,22097.5983
277.6484,22088.5783
277.8342,22068.8133
278.02,22070.9567
278.2057,22092.1717
278.3915,22123.9783
278.5772,22126.8683
278.763,22104.725
278.9487,22130.1983
279.1343,22153.5517
279.32,22143.695
279.5057,22118.2317
279.6913,22063.975
279.877,22051.3383
280.0625,22048.9567
280.2481,22017.6033
280.4337,21996.0333
280.6192,22018.7667
280.8048,22047.3117
280.9903,22025.6533
281.1758,21995.7433
281.3612,21966.3183
281.5467,21957.4133
281.7321,21987.05
281.9175,21995.5633
282.1029,21991.655
282.2884,21991.815
282.4737,21961.235
282.6591,21935.3817
282.8444,21935.03
283.0297,21929.4783
283.215,21931.0017
283.4002,21926.525
283.5855,21891.6017
283.7707,21833.2783
283.956,21811.2467
284.1412,21791.75
284.3264,21803.5067
284.5115,21829.635
284.6967,21841.4083
284.8818,21813.86
285.0669,21775.9917
285.252,21769.6767
285.4371,21771.6967
285.6222,21738.1883
285.8072,21714.1417
285.9922,21693.2933
286.1772,21701.1683
286.3622,21714.8267
286.5472,21685.8133
286.7321,21649.1483
286.9171,21669.3983
287.102,21672.325
287.2869,21685.3067
287.4717,21718.0867
287.6566,21711.69
287.8415,21703.4733
288.0263,21689.1867
288.2111,21639.9533
288.3959,21591.85
288.5806,21590.9167
288.7654,21594.245
288.9501,21640.9517
289.1348,21646.7117
289.3195,21640.3967
289.5042,21642.0933
289.6889,21660.36
289.8735,21610.3417
290.0581,21589.6233
290.2428,21547.28
290.4273,21544.2383
290.6119,21561.6917
290.7965,21554.3667
290.981,21544.9
291.1655,21536.125
291.35,21476.5317
291.5345,21432.75
291.719,21435.6067
291.9034,21439.5883
292.0878,21470.1783
292.2722,21459.4733
292.4566,21433.1317
292.641,21434.72
292.8253,21426.655
293.0096,21402.3883
293.194,21404.7017
293.3783,21395.6983
293.5626,21406.66
293.7468,21402.6733
293.9311,21401.6083
294.1153,21358.3617
294.2995,21283.2967
294.4837,21232.96
294.6678,21195.65
294.852,21173.0483
295.0361,21173.2467
295.2202,21177.6183
295.4043,21186.5383
295.5884,21170.4717
295.7725,21157.865
295.9565,21134.4233
296.1405,21083.4917
296.3246,21058.8917
296.5085,21079.5933
296.6925,21104.8717
296.8764,21089.68
297.0603,21064.2283
297.2443,21037.0383
297.4282,21001.2017
297.612,20958.295
297.7959,20919.65
297.9797,20892.3833
298.1635,20852.4967
298.3474,20875.2133
298.5311,20891.155
298.7149,20847.45
298.8987,20789.3617
299.0823,20765.0783
299.2661,20719.8383
299.4498,20650.9
299.6334,20641.2267
299.8171,20638.0267
300.0007,20616.1633
300.1843,20601.8033
300.368,20583.3067
300.5515,20554.2883
300.7351,20534.305
300.9186,20517.6967
301.1021,20484.3517
301.2857,20471.4433
301.4691,20457.4367
301.6526,20459.685
301.8361,20418.25
302.0195,20380.05
302.2029,20357.205
302.3863,20346.485
302.5697,20311.6783
302.753,20303.7283
302.9364,20308.97
303.1197,20318.06
303.303,20297.9717
303.4863,20251.2117
303.6696,20178.91
303.8528,20129.93
304.036,20104.5733
304.2192,20105.7683
304.4024,20085.7183
304.5856,20042.9833
304.7688,20022.7767
304.9519,20015.8917
305.135,19985.3917
305.3181,19955.6233
305.5012,19930.655
305.6842,19922.9767
305.8673,19898.595
306.0504,19858.3583
306.2333,19801.1217
306.4163,19783.18
306.5993,19755.4533
306.7822,19740.94
306.9652,19724.2767
307.1481,19680.415
307.331,19649.39
307.5139,19614.2183
307.6967,19569.0267
307.8796,19535.6917
308.0624,19509.985
308.2452,19470.015
308.428,19435.73
308.6107,19421.6267
308.7935,19387.8883
308.9762,19357.195
309.1589,19335.2117
309.3416,19304.68
309.5243,19268.42
309.7069,19240.975
309.8896,19201.7517
310.0721,19171.41
310.2548,19151.2017
310.4373,19126.08
310.6199,19118.12
310.8024,19079.5933
310.985,19058.9583
311.1674,19010.1317
311.3499,18953.5933
311.5324,18938.195
311.7148,18940.2667
311.8973,18898.14
312.0797,18865.8467
312.2621,18850.7333
312.4445,18821.665
312.6268,18782.3733
312.8091,18761.11
312.9915,18705.76
313.1738,18673.5617
313.356,18626.025
313.5383,18582.09
313.7206,18563.28
313.9027,18524.7367
314.085,18492.5767
314.2672,18472.4583
314.4493,18455.455
314.6314,18446.68
314.8136,18433.79
314.9957,18388.6833
315.1778,18340.2367
315.3598,18315.8467
315.5419,18301.5317
315.724,18282.9917
315.9059,18252.4567
316.088,18223.7733
316.2699,18222.8167
316.4519,18196.1717
316.6338,18149.47
316.8157,18080.6433
316.9977,18046.9033
317.1795,18045.0883
317.3614,18036.92
317.5432,18017.2417
317.7251,17975.2867
317.9069,17918.9383
318.0887,17898.825
318.2704,17866.3783
318.4522,17841.365
318.6339,17829.8133
318.8156,17842.015
318.9973,17811.0733
319.179,17806.235
319.3607,17802.81
319.5423,17794.0083
319.7239,17766.3017
319.9055,17729.0417
320.0871,17704.435
320.2687,17676.2183
320.4502,17648.19
320.6317,17603.1733
320.8132,17598.0367
320.9947,17577.135
321.1761,17567.9633
321.3576,17551.5417
321.5391,17531.715
321.7205,17514.945
321.9019,17475.86
322.0832,17428.7333
322.2646,17389.465
322.4459,17358.05
322.6272,17323.7317
322.8085,17296.4083
322.9898,17274.5283
323.1711,17237.8067
323.3523,17203.9217
323.5335,17179.9917
323.7147,17205.215
323.8959,17225.065
324.0771,17213.1
324.2582,17184.4533
324.4393,17161.7133
324.6204,17148.43
324.8015,17130.5233
324.9826,17133.555
325.1637,17152.1867
325.3447,17132.6417
325.5257,17111.115
325.7067,17084.9867
325.8877,17023.0383
326.0686,16967.75
326.2496,16932.31
326.4305,16893.0633
326.6114,16877.6433
326.7922,16876.4183
326.9731,16871.625
327.1539,16853.405
327.3347,16841.745
327.5155,16832.2317
327.6963,16848.36
327.8771,16834.4933
328.0578,16782.53
328.2385,16709.2183
328.4193,16684.34
328.5999,16659.6517
328.7806,16626.3333
328.9613,16628.7533
329.1419,16605.1233
329.3225,16591.7717
329.5031,16550.7383
329.6837,16511.1133
329.8642,16484.0833
330.0447,16460.9283
330.2252,16431.3617
330.4057,16390.9033
330.5862,16363.2817
330.7667,16348.2067
330.9471,16357.0883
331.1275,16347.7783
331.3079,16285.5333
331.4883,16256.185
331.6687,16256.6033
331.849,16222.345
332.0293,16186.1317
332.2096,16158.1617
332.3899,16145.8083
332.5702,16143.5083
332.7504,16141.0567
332.9306,16132.0383
333.1108,16089.275
333.291,16042.8617
333.4712,16030.5233
333.6514,16029.99
333.8315,16006.6917
334.0116,15983.9267
334.1917,15975.585
334.3717,15969.44
334.5518,15965.01
334.7318,15928.9533
334.9119,15911.795
335.0918,15899.9767
335.2718,15884.1767
335.4518,15870.3317
335.6317,15847.27
335.8116,15836.285
335.9915,15824.5033
336.1714,15773.875
336.3513,15741.7467
336.5311,15739.285
336.7109,15740.3117
336.8907,15710.105
337.0705,15649.875
337.2502,15591.065
337.43,15565.3117
337.6097,15517.3717
337.7894,15496.5383
337.9691,15491.29
338.1488,15490.375
338.3284,15483.7367
338.508,15493.4217
338.6877,15482.48
338.8672,15460.7633
339.0468,15421.1733
339.2263,15386.0883
339.4059,15378.6483
339.5854,15405.2667
339.7649,15383.045
339.9443,15351.3967
340.1238,15339.435
340.3032,15330.2983
340.4826,15317.34
340.662,15279.3967
340.8414,15229.4067
341.0207,15227.095
341.2001,15228.075
341.3794,15215.7933
341.5587,15231.645
341.738,15223.4717
341.9172,15178.29
342.0965,15152.025
342.2757,15095.0417
342.4549,15030.6367
342.6341,15026.4483
342.8132,15014.97
342.9923,15032.3317
343.1715,15066.5667
343.3506,15081.3517
343.5296,15018.4233
343.7087,14956.75
343.8878,14925.2517
344.0668,14913.9383
344.2458,14894.9267
344.4248,14853.555
344.6037,14836.4417
344.7827,14827.6467
344.9616,14796.915
345.1405,14787.5583
345.3194,14789.265
345.4982,14750.3283
345.6771,14718.085
345.8559,14705.0717
346.0347,14694.5617
346.2135,14666.795
346.3923,14657.22
346.571,14643.625
346.7498,14606.5267
346.9285,14612.0533
347.1071,14585.4717
347.2859,14537.8633
347.4645,14549.525
347.6431,14563.59
347.8217,14573.2983
348.0003,14570.4983
348.1789,14544.225
348.3574,14473.1317
348.5359,14426.0617
348.7145,14387.705
348.893,14382.4467
349.0714,14375.7
349.2499,14336.0367
349.4283,14287.885
349.6068,14244.35
349.7852,14222.6033
349.9635,14219.625
350.1419,14211.9317
350.3202,14183.3133
350.4985,14138.5733
350.6768,14104.7967
350.8551,14080.635
351.0334,14064.055
351.2116,14031.24
351.3898,14030.2083
351.568,14013.7517
351.7462,14005.835
351.9243,13988.8533
352.1025,13954.8617
352.2806,13927.9933
352.4587,13916.2567
352.6368,13892.475
352.8148,13856.8617
352.9929,13817.6733
353.1709,13814.1883
353.3489,13802.34
353.5268,13770.5917
353.7048,13741.7117
353.8828,13717.5317
354.0607,13689.1133
354.2386,13678.67
354.4165,13652.985
354.5943,13628.4417
354.7722,13617.5883
354.95,13629.8483
355.1278,13621.73
355.3056,13582.565
355.4833,13524.9483
355.6611,13471.3
355.8388,13427.7267
356.0165,13398.8417
356.1942,13406.0417
356.3719,13432.8183
356.5495,13420.2333
356.7271,13391.3567
356.9047,13383.2217
357.0823,13378.5767
357.2599,13370.555
357.4374,13348.4383
357.6149,13302.945
357.7924,13251.7167
357.9699,13231.5533
358.1474,13217.965
358.3248,13178.555
358.5023,13149.09
358.6797,13111.5467
358.8571,13083.8433
359.0344,13069.6467
359.2118,13026.2567
359.3891,12998.075
359.5664,12979.8317
359.7437,12962.98
359.9209,12918.795
360.0982,12874.1117
360.2754,12847.5067
360.4526,12856.1433
360.6298,12860.375
360.807,12848.5583
360.9841,12827.17
361.1613,12784.7433
361.3383,12788.345
361.5154,12789.0583
361.6925,12764.65
361.8695,12740.0683
362.0466,12709.0017
362.2236,12695.59
362.4005,12667.2817
362.5775,12653.1633
362.7545,12592.3983
362.9314,12550.1667
363.1083,12555.4117
363.2852,12570.1433
363.462,12560.4533
363.6389,12535.0633
363.8157,12515.9333
363.9925,12474.22
364.1693,12455.5017
364.346,12419.0067
364.5228,12404.3867
364.6996,12417.2167
364.8762,12413.6433
365.0529,12415.6467
365.2296,12403.7433
365.4062,12393.4067
365.5829,12374.3317
365.7595,12337.3783
365.9361,12337.9
366.1126,12335.2317
366.2892,12348.4683
366.4657,12485.725
366.6422,12643.5533
366.8186,12613.1817
366.9951,12648.665
367.1716,12614.4817
367.348,12521.175
367.5244,12558.7017
367.7008,12594.3767
367.8772,12610.6517
368.0535,12437.5783
368.2298,12382.4083
368.4061,12508.555
368.5824,12466.39
368.7586,12471.6717
368.9349,12544.31
369.1111,12463.2033
369.2873,12317.3417
369.4635,12285.865
369.6396,12342.1283
369.8158,12253.6233
369.9919,12196.3117
370.168,12189.79
370.3441,12240.345
370.5202,12173.3367
370.6962,12078.7983
370.8722,12031.86
371.0482,12027.1433
371.2242,12052.9333
371.4002,12118.7883
371.5761,12177.4567
371.752,12100.6983
371.9279,12077.1167
372.1038,12104.7867
372.2796,12078.185
372.4555,12040.7317
372.6313,12082.66
372.8071,12049.6533
372.9829,11992.0467
373.1586,11976.3283
373.3344,12019.8167
373.5101,11995.2783
373.6858,11990.015
373.8615,11958.2467
374.0371,11949.0117
374.2127,12022.8917
374.3884,12080.4133
374.564,12019.8367
374.7395,11975.11
374.9151,11992.4967
375.0906,12122.4867
375.2661,12267.0067
375.4416,12203.1433
375.6171,12184.6083
375.7925,12271.9833
375.968,12330.57
376.1434,12259.175
376.3188,12131.2317
376.4941,12091.53
376.6695,12142.2983
376.8448,12202.765
377.0201,12248.635
377.1954,12195.5467
377.3707,12214.1233
377.5459,12269.63
377.7212,12333.99
377.8964,12590.8967
378.0715,12819.7883
378.2467,12627.81
378.4218,12562.2683
378.597,12543.7917
378.7721,12359.9167
378.9472,12405.1867
379.1222,12467.4167
379.2973,12641.695
379.4723,12995.575
379.6473,13163.0683
379.8223,12992.155
379.9972,12622.775
380.1722,12458.445
380.3471,12421.2267
380.522,12475.5383
380.6969,12413.2983
380.8717,12555.31
381.0466,12612.8633
381.2214,12431.3733
381.3962,12387.4267
381.571,12308.6633
381.7457,12241.41
381.9204,12298.8333
382.0952,12350.93
382.2699,12354.5033
382.4445,12662.85
382.6192,12769.1317
382.7938,12968.2267
382.9685,13216.9017
383.1431,13059.2333
383.3176,12635.0117
383.4922,12395.68
383.6667,12398.1633
383.8412,12432.26
384.0157,12337.0667
384.1902,12340.8733
384.3646,12479.19
384.5391,12490.9283
384.7134,12458.4267
384.8878,12584.6917
385.0622,12847.9933
385.2365,12888.525
385.4109,12506.0383
385.5852,12319.06
385.7594,12371.8667
385.9337,12499.5817
386.1079,12618.4783
386.2822,12789.575
386.4564,12978.855
386.6306,12740.2183
386.8047,12643.45
386.9789,12859.9467
387.153,12892.6767
387.3271,13222.1067
387.5012,13300.9567
387.6752,13353.4133
387.8492,13710.415
388.0233,13733.9067
388.1972,13328.9317
388.3712,13323.88
388.5452,13314.75
388.7191,13402.3183
388.893,13672.1433
389.0669,13904.4767
389.2408,13316.4333
389.4146,12711.4067
389.5884,12408.57
389.7623,12233.915
389.9361,12258.6733
390.1098,12318.085
390.2835,12458.8217
390.4573,12456.9583
390.631,12395.6717
390.8047,12512.675
390.9784,12728.16
391.152,12635.92
391.3256,12582.4367
391.4992,12732.7867
391.6728,12646.865
391.8464,12612.9667
392.0199,12908.76
392.1934,13035.6183
392.3669,12989.7683
392.5403,13280.5283
392.7138,13323.74
392.8873,13614.02
393.0607,13837.1117
393.2341,14119.7467
393.4074,14174.9917
393.5808,13778.4883
393.7542,13273.9567
393.9274,13297.3283
394.1007,13232.8683
394.274,13278.8017
394.4472,13384.93
394.6205,13303.6883
394.7937,13698.415
394.9668,14034.07
395.14,13866.6367
395.3131,13384.675
395.4863,12949.085
395.6594,12892.3183
395.8325,12922.5933
396.0055,12787.55
396.1786,12859.7283
396.3516,12919.265
396.5246,12967.0617
396.6975,12815.5783
396.8705,12749.485
397.0434,13234.6067
397.2163,13139.27
397.3892,12817.3483
397.5621,12929.3267
397.735,13200.63
397.9077,13509.445
398.0806,13811.23
398.2534,13422.3517
398.4261,13519.315
398.5989,13576.1767
398.7716,14210.1917
398.9443,14166.2583
399.117,13865.5783
399.2896,13500.1233
399.4623,13406.81
399.6349,13318.5467
399.8075,13236.1883
399.9801,12946.13
400.1526,12890.8617
400.3252,12671.0817
400.4977,12292.1167
400.6702,12256.6017
400.8427,12235.5283
401.0151,12357.85
401.1875,12436.2167
401.36,12347.4933
401.5323,12435.74
401.7047,12259.95
401.877,12133.2683
402.0494,12082.17
402.2216,12165.7367
402.394,12460.265
402.5662,12420.9433
402.7385,12352.2883
402.9107,12315.6767
403.0829,12280.405
403.2551,12325.3833
403.4272,12214.595
403.5994,12190.34
403.7715,12268.6783
403.9436,12528.065
404.1156,12464.0417
