Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-26 20:16:23.803542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.66
218.2508,1432.5517
218.442,1459.3133
218.6332,1489.3417
218.8244,1516.725
219.0156,1546.1933
219.2067,1577.7333
219.3979,1609.9867
219.589,1642.505
219.7801,1676.035
219.9712,1711.19
220.1623,1748.56
220.3533,1786.53
220.5444,1826.9733
220.7354,1866.3567
220.9264,1906.7617
221.1174,1950.88
221.3083,1994.8133
221.4993,2037.74
221.6902,2081.29
221.8812,2130.195
222.0721,2179.6583
222.263,2229.3633
222.4538,2280.765
222.6447,2334.4617
222.8355,2388.33
223.0264,2441.0
223.2172,2496.2933
223.408,2553.3167
223.5987,2612.14
223.7895,2672.0117
223.9802,2732.645
224.1709,2795.3783
224.3616,2860.4133
224.5524,2926.075
224.743,2992.155
224.9337,3059.0967
225.1243,3133.09
225.315,3203.4217
225.5056,3272.8867
225.6962,3347.4633
225.8867,3422.5167
226.0773,3497.1767
226.2678,3574.6233
226.4584,3653.5467
226.6489,3733.4117
226.8394,3808.2917
227.0298,3890.7167
227.2203,3977.065
227.4108,4069.2783
227.6012,4159.1133
227.7916,4243.5383
227.982,4332.5683
228.1723,4418.915
228.3627,4510.2883
228.5531,4600.8417
228.7434,4692.3433
228.9337,4787.4433
229.124,4885.335
229.3143,4984.32
229.5045,5089.31
229.6948,5195.1167
229.885,5303.6533
230.0752,5413.3633
230.2654,5522.6833
230.4556,5631.57
230.6457,5739.07
230.8358,5846.3283
231.026,5955.7783
231.2161,6064.685
231.4062,6175.7133
231.5963,6286.7483
231.7863,6400.6633
231.9764,6517.715
232.1664,6641.58
232.3564,6766.7667
232.5464,6887.14
232.7364,7010.985
232.9263,7131.7017
233.1163,7257.8717
233.3062,7386.4083
233.4961,7522.885
233.686,7651.5633
233.8758,7766.2317
234.0657,7886.9267
234.2555,8018.365
234.4454,8147.9833
234.6352,8276.3683
234.825,8402.0767
235.0147,8526.2583
235.2045,8654.8433
235.3942,8777.855
235.5839,8906.4867
235.7737,9032.4033
235.9633,9156.1667
236.153,9296.8
236.3427,9428.985
236.5323,9557.4233
236.7219,9680.5533
236.9115,9791.7583
237.1011,9912.605
237.2907,10043.46
237.4803,10173.1817
237.6698,10295.5683
237.8593,10424.3867
238.0488,10546.1317
238.2383,10674.11
238.4278,10795.63
238.6172,10934.6167
238.8066,11059.48
238.9961,11186.6533
239.1855,11323.7
239.3748,11447.9783
239.5642,11564.13
239.7536,11690.1483
239.9429,11813.7217
240.1322,11924.715
240.3215,12044.0517
240.5108,12166.2717
240.7001,12289.0833
240.8893,12407.8483
241.0786,12521.915
241.2677,12635.88
241.457,12764.6033
241.6461,12858.005
241.8353,12960.1283
242.0244,13063.5233
242.2136,13162.3367
242.4027,13267.6033
242.5918,13366.585
242.7809,13467.8
242.9699,13535.7883
243.159,13589.3983
243.348,13712.7167
243.537,13839.415
243.726,13950.0033
243.915,14051.385
244.1039,14143.515
244.2929,14225.6183
244.4818,14256.775
244.6707,14339.77
244.8596,14461.8083
245.0485,14582.1033
245.2373,14703.5433
245.4262,14817.2367
245.615,14918.5117
245.8038,15001.8533
245.9926,15097.7533
246.1814,15200.9517
246.3701,15239.9633
246.5589,15245.9783
246.7476,15321.595
246.9363,15451.685
247.1249,15566.0167
247.3136,15671.63
247.5023,15775.725
247.6909,15880.1767
247.8795,15976.8017
248.0681,16081.1417
248.2567,16169.6967
248.4453,16261.2983
248.6338,16349.9533
248.8224,16413.7867
249.0109,16407.49
249.1994,16440.485
249.3878,16562.2933
249.5763,16673.1683
249.7648,16768.3867
249.9532,16865.8683
250.1416,16968.6083
250.33,17080.6267
250.5183,17188.7017
250.7067,17270.1583
250.8951,17352.9117
251.0834,17422.8283
251.2717,17496.6217
251.46,17567.0467
251.6483,17641.765
251.8365,17700.2917
252.0247,17709.95
252.213,17753.3383
252.4012,17835.835
252.5894,17955.2433
252.7775,18037.1883
252.9657,18107.2017
253.1538,18205.695
253.3419,18280.5717
253.53,18334.8333
253.7181,18403.1833
253.9062,18480.1683
254.0942,18547.34
254.2823,18596.2067
254.4703,18640.745
254.6583,18698.6033
254.8463,18762.5117
255.0342,18803.115
255.2222,18848.1833
255.4101,18877.835
255.598,18878.0967
255.7859,18925.3917
255.9738,19017.9117
256.1616,19111.1933
256.3495,19201.1667
256.5373,19274.08
256.7251,19378.095
256.9129,19445.985
257.1006,19511.9417
257.2884,19583.6567
257.4761,19669.27
257.6638,19725.5083
257.8515,19763.7767
258.0392,19813.6767
258.2269,19857.2417
258.4146,19896.375
258.6022,19946.0683
258.7898,19967.4117
258.9774,19999.79
259.165,20056.4183
259.3525,20113.0117
259.5401,20141.3067
259.7276,20190.52
259.9151,20245.4767
260.1026,20289.645
260.2901,20344.335
260.4776,20400.03
260.665,20486.0167
260.8524,20561.38
261.0398,20639.805
261.2272,20677.885
261.4146,20700.4183
261.6019,20747.55
261.7893,20799.4783
261.9766,20842.455
262.1639,20893.08
262.3512,20900.465
262.5384,20920.7
262.7257,20941.275
262.9129,20971.6017
263.1001,20995.7283
263.2873,21045.4733
263.4745,21080.6783
263.6617,21067.38
263.8488,21105.2683
264.0359,21135.715
264.2231,21159.0983
264.4101,21187.39
264.5972,21218.21
264.7842,21250.805
264.9713,21272.865
265.1583,21286.9317
265.3453,21318.5567
265.5323,21352.2017
265.7193,21384.19
265.9062,21426.3467
266.0931,21453.7967
266.2801,21465.515
266.4669,21503.66
266.6538,21536.3067
266.8407,21571.03
267.0276,21571.72
267.2143,21574.5583
267.4012,21600.7117
267.588,21580.5533
267.7747,21586.4317
267.9615,21600.555
268.1482,21607.02
268.3349,21628.795
268.5217,21640.2617
268.7083,21625.6983
268.895,21632.4883
269.0817,21656.7667
269.2682,21663.96
269.4549,21645.17
269.6415,21608.3667
269.8281,21606.3633
270.0146,21636.775
270.2012,21657.9017
270.3877,21678.1617
270.5742,21687.7333
270.7607,21692.5383
270.9472,21693.9467
271.1336,21694.68
271.32,21688.295
271.5065,21677.4283
271.6929,21683.0483
271.8792,21702.8783
272.0656,21705.2583
272.252,21722.2117
272.4383,21728.1917
272.6246,21723.9933
272.8109,21721.8017
272.9972,21762.6133
273.1835,21783.5717
273.3697,21802.7317
273.5559,21812.6083
273.7421,21822.72
273.9283,21820.0833
274.1145,21821.1433
274.3007,21827.6067
274.4868,21843.9183
274.6729,21883.6017
274.859,21892.2033
275.0451,21896.7967
275.2311,21844.0717
275.4172,21865.7083
275.6032,21891.015
275.7892,21915.135
275.9752,21921.88
276.1612,21942.49
276.3472,21925.895
276.5331,21916.6267
276.719,21922.0667
276.9049,21927.4783
277.0908,21914.4967
277.2767,21916.5467
277.4625,21927.275
277.6484,21920.4717
277.8342,21904.205
278.02,21903.505
278.2057,21923.5267
278.3915,21956.4783
278.5772,21962.4083
278.763,21937.9933
278.9487,21963.4583
279.1343,21985.0283
279.32,21977.64
279.5057,21950.2283
279.6913,21896.1167
279.877,21887.0283
280.0625,21881.9217
280.2481,21853.76
280.4337,21828.2133
280.6192,21854.4683
280.8048,21881.7533
280.9903,21860.255
281.1758,21832.0183
281.3612,21802.4317
281.5467,21794.6067
281.7321,21822.0417
281.9175,21833.5517
282.1029,21828.7083
282.2884,21829.0883
282.4737,21800.585
282.6591,21770.375
282.8444,21773.2017
283.0297,21768.39
283.215,21769.3467
283.4002,21764.1833
283.5855,21732.3733
283.7707,21672.94
283.956,21648.72
284.1412,21635.25
284.3264,21644.3883
284.5115,21672.4233
284.6967,21682.3367
284.8818,21658.0433
285.0669,21614.43
285.252,21611.9583
285.4371,21607.645
285.6222,21577.585
285.8072,21553.8617
285.9922,21533.2983
286.1772,21545.9933
286.3622,21555.6017
286.5472,21528.6283
286.7321,21491.9867
286.9171,21512.0083
287.102,21515.5783
287.2869,21529.13
287.4717,21557.995
287.6566,21555.0733
287.8415,21547.2467
288.0263,21534.1967
288.2111,21483.8433
288.3959,21436.115
288.5806,21433.355
288.7654,21436.165
288.9501,21484.1517
289.1348,21491.755
289.3195,21486.5883
289.5042,21487.3017
289.6889,21506.2817
289.8735,21454.4033
290.0581,21434.965
290.2428,21392.9
290.4273,21389.195
290.6119,21409.5317
290.7965,21398.5517
290.981,21392.5533
291.1655,21384.6383
291.35,21324.4967
291.5345,21279.0567
291.719,21281.3317
291.9034,21286.9467
292.0878,21316.5117
292.2722,21307.0867
292.4566,21280.33
292.641,21283.9767
292.8253,21275.6217
293.0096,21251.375
293.194,21255.3033
293.3783,21248.5383
293.5626,21253.38
293.7468,21252.6833
293.9311,21249.735
294.1153,21206.3033
294.2995,21130.75
294.4837,21087.31
294.6678,21048.645
294.852,21025.1583
295.0361,21030.2567
295.2202,21029.1183
295.4043,21039.5933
295.5884,21019.415
295.7725,21007.535
295.9565,20990.6283
296.1405,20938.675
296.3246,20911.1483
296.5085,20936.9833
296.6925,20957.175
296.8764,20943.5817
297.0603,20918.82
297.2443,20890.625
297.4282,20853.995
297.612,20811.79
297.7959,20774.4333
297.9797,20750.665
298.1635,20708.3617
298.3474,20732.2967
298.5311,20749.2167
298.7149,20703.3233
298.8987,20647.1467
299.0823,20622.4917
299.2661,20577.4417
299.4498,20505.17
299.6334,20499.7217
299.8171,20499.6533
300.0007,20477.5033
300.1843,20462.8
300.368,20442.4683
300.5515,20411.0633
300.7351,20391.7033
300.9186,20375.6633
301.1021,20343.105
301.2857,20329.9217
301.4691,20315.905
301.6526,20318.7017
301.8361,20280.02
302.0195,20240.1867
302.2029,20221.4467
302.3863,20208.0983
302.5697,20171.475
302.753,20167.325
302.9364,20168.3167
303.1197,20183.4867
303.303,20158.1633
303.4863,20113.8783
303.6696,20041.485
303.8528,19992.6483
304.036,19968.7783
304.2192,19969.3483
304.4024,19948.4083
304.5856,19908.6817
304.7688,19889.1183
304.9519,19880.5967
305.135,19852.37
305.3181,19820.6867
305.5012,19796.4733
305.6842,19791.0983
305.8673,19765.81
306.0504,19725.3767
306.2333,19666.08
306.4163,19650.0717
306.5993,19620.5817
306.7822,19608.8267
306.9652,19592.3283
307.1481,19550.5983
307.331,19519.3317
307.5139,19484.385
307.6967,19441.9717
307.8796,19405.6433
308.0624,19376.4267
308.2452,19338.3683
308.428,19305.4917
308.6107,19292.145
308.7935,19259.1483
308.9762,19228.9117
309.1589,19206.0567
309.3416,19176.4767
309.5243,19138.07
309.7069,19110.7183
309.8896,19074.2733
310.0721,19045.3867
310.2548,19024.4533
310.4373,19000.315
310.6199,18992.2083
310.8024,18954.2717
310.985,18931.235
311.1674,18881.4617
311.3499,18826.655
311.5324,18812.4317
311.7148,18816.5483
311.8973,18773.3417
312.0797,18739.435
312.2621,18727.11
312.4445,18697.945
312.6268,18658.3883
312.8091,18638.02
312.9915,18584.8767
313.1738,18550.495
313.356,18504.39
313.5383,18458.235
313.7206,18440.6133
313.9027,18403.5833
314.085,18373.4617
314.2672,18351.1433
314.4493,18334.8683
314.6314,18323.4033
314.8136,18315.325
314.9957,18267.3417
315.1778,18218.9917
315.3598,18192.7933
315.5419,18180.9683
315.724,18161.6717
315.9059,18131.9483
316.088,18101.8267
316.2699,18102.1133
316.4519,18078.9783
316.6338,18029.71
316.8157,17962.0083
316.9977,17930.5567
317.1795,17927.49
317.3614,17918.58
317.5432,17897.72
317.7251,17856.3767
317.9069,17801.1967
318.0887,17780.5817
318.2704,17752.0267
318.4522,17725.7483
318.6339,17712.2883
318.8156,17725.52
318.9973,17695.23
319.179,17688.455
319.3607,17688.8183
319.5423,17677.6433
319.7239,17652.5883
319.9055,17613.3833
320.0871,17588.1317
320.2687,17558.7967
320.4502,17530.0983
320.6317,17485.7783
320.8132,17482.135
320.9947,17463.9617
321.1761,17453.5533
321.3576,17436.88
321.5391,17417.71
321.7205,17400.8483
321.9019,17363.8133
322.0832,17316.6233
322.2646,17275.6517
322.4459,17244.985
322.6272,17213.4117
322.8085,17185.505
322.9898,17162.5117
323.1711,17127.2183
323.3523,17094.9367
323.5335,17067.6683
323.7147,17093.6733
323.8959,17111.84
324.0771,17102.2067
324.2582,17071.0967
324.4393,17047.6983
324.6204,17039.5633
324.8015,17018.995
324.9826,17021.6717
325.1637,17041.285
325.3447,17020.31
325.5257,16999.2967
325.7067,16973.3233
325.8877,16911.885
326.0686,16855.37
326.2496,16821.8417
326.4305,16782.4583
326.6114,16769.935
326.7922,16764.7083
326.9731,16761.1183
327.1539,16744.8283
327.3347,16732.7783
327.5155,16723.9967
327.6963,16735.73
327.8771,16723.655
328.0578,16671.7483
328.2385,16600.0867
328.4193,16571.5817
328.5999,16549.6183
328.7806,16517.135
328.9613,16521.7683
329.1419,16498.62
329.3225,16484.8633
329.5031,16442.4633
329.6837,16402.2833
329.8642,16375.4567
330.0447,16348.605
330.2252,16320.6167
330.4057,16283.1
330.5862,16256.9183
330.7667,16242.3867
330.9471,16250.7267
331.1275,16243.1867
331.3079,16182.27
331.4883,16148.63
331.6687,16149.9017
331.849,16115.7167
332.0293,16077.315
332.2096,16053.8017
332.3899,16038.3067
332.5702,16034.5383
332.7504,16035.505
332.9306,16026.2467
333.1108,15984.6483
333.291,15938.6283
333.4712,15927.3767
333.6514,15925.96
333.8315,15901.51
334.0116,15882.6533
334.1917,15871.1033
334.3717,15865.695
334.5518,15858.7033
334.7318,15826.88
334.9119,15805.7233
335.0918,15794.6267
335.2718,15782.5067
335.4518,15767.4967
335.6317,15742.2783
335.8116,15735.44
335.9915,15723.1583
336.1714,15671.6633
336.3513,15641.4683
336.5311,15636.92
336.7109,15638.44
336.8907,15607.1833
337.0705,15547.6983
337.2502,15489.1517
337.43,15463.2283
337.6097,15419.125
337.7894,15396.4
337.9691,15391.8817
338.1488,15392.405
338.3284,15387.2417
338.508,15391.9617
338.6877,15383.8067
338.8672,15360.67
339.0468,15321.005
339.2263,15286.945
339.4059,15278.985
339.5854,15305.4583
339.7649,15283.35
339.9443,15250.8017
340.1238,15239.5967
340.3032,15226.9583
340.4826,15218.515
340.662,15178.3667
340.8414,15127.6483
341.0207,15127.5533
341.2001,15126.965
341.3794,15115.6367
341.5587,15134.935
341.738,15126.9383
341.9172,15080.2167
342.0965,15052.0833
342.2757,14994.5717
342.4549,14930.1017
342.6341,14930.305
342.8132,14916.23
342.9923,14933.8717
343.1715,14964.9733
343.3506,14982.4433
343.5296,14918.6217
343.7087,14857.0667
343.8878,14827.0783
344.0668,14814.995
344.2458,14797.4717
344.4248,14759.9467
344.6037,14739.84
344.7827,14732.485
344.9616,14702.7167
345.1405,14690.265
345.3194,14690.3183
345.4982,14653.6883
345.6771,14621.0967
345.8559,14609.2267
346.0347,14599.91
346.2135,14573.22
346.3923,14561.6117
346.571,14545.48
346.7498,14510.2183
346.9285,14515.1383
347.1071,14489.8183
347.2859,14442.4833
347.4645,14452.06
347.6431,14466.6483
347.8217,14476.15
348.0003,14475.815
348.1789,14448.2283
348.3574,14377.475
348.5359,14328.5867
348.7145,14291.3483
348.893,14285.85
349.0714,14282.0233
349.2499,14238.795
349.4283,14193.35
349.6068,14147.9617
349.7852,14131.88
349.9635,14124.105
350.1419,14117.6367
350.3202,14088.3533
350.4985,14043.4267
350.6768,14012.0867
350.8551,13987.7717
351.0334,13970.5333
351.2116,13939.5667
351.3898,13937.4867
351.568,13921.1383
351.7462,13912.4933
351.9243,13895.0817
352.1025,13861.1933
352.2806,13836.5567
352.4587,13822.6217
352.6368,13801.2317
352.8148,13763.6183
352.9929,13725.955
353.1709,13721.0217
353.3489,13709.18
353.5268,13678.5117
353.7048,13648.25
353.8828,13626.255
354.0607,13596.0233
354.2386,13584.6833
354.4165,13560.9617
354.5943,13537.11
354.7722,13525.57
354.95,13537.185
355.1278,13527.14
355.3056,13492.6083
355.4833,13434.3417
355.6611,13383.31
355.8388,13339.3783
356.0165,13309.67
356.1942,13316.2183
356.3719,13340.8783
356.5495,13331.9983
356.7271,13303.2033
356.9047,13296.1017
357.0823,13289.5867
357.2599,13281.1817
357.4374,13256.8517
357.6149,13212.2333
357.7924,13164.695
357.9699,13142.6017
358.1474,13131.6233
358.3248,13090.9933
358.5023,13060.9183
358.6797,13024.4183
358.8571,12997.2667
359.0344,12981.52
359.2118,12940.1017
359.3891,12909.7233
359.5664,12891.81
359.7437,12873.4767
359.9209,12828.8233
360.0982,12787.2717
360.2754,12758.4017
360.4526,12769.9667
360.6298,12771.4717
360.807,12761.8767
360.9841,12739.2283
361.1613,12700.2333
361.3383,12701.985
361.5154,12703.125
361.6925,12678.4283
361.8695,12655.2217
362.0466,12621.85
362.2236,12605.8267
362.4005,12582.2783
362.5775,12567.16
362.7545,12505.7367
362.9314,12461.49
363.1083,12468.925
363.2852,12481.855
363.462,12476.0133
363.6389,12448.4783
363.8157,12429.5517
363.9925,12388.085
364.1693,12370.3317
364.346,12335.6033
364.5228,12319.8733
364.6996,12331.8733
364.8762,12329.6933
365.0529,12331.2383
365.2296,12321.9917
365.4062,12308.02
365.5829,12290.83
365.7595,12251.9633
365.9361,12254.15
366.1126,12251.035
366.2892,12262.0467
366.4657,12400.01
366.6422,12554.415
366.8186,12524.125
366.9951,12560.45
367.1716,12525.5133
367.348,12432.82
367.5244,12471.0733
367.7008,12507.195
367.8772,12523.96
368.0535,12351.1967
368.2298,12294.025
368.4061,12425.5367
368.5824,12379.4067
368.7586,12385.485
368.9349,12455.9083
369.1111,12375.4233
369.2873,12230.7817
369.4635,12201.2433
369.6396,12256.1833
369.8158,12168.43
369.9919,12107.975
370.168,12106.3433
370.3441,12154.255
370.5202,12088.5467
370.6962,11997.8033
370.8722,11947.2033
371.0482,11947.4233
371.2242,11967.1517
371.4002,12036.42
371.5761,12092.4583
371.752,12014.665
371.9279,11995.9317
372.1038,12022.4417
372.2796,11996.325
372.4555,11956.345
372.6313,11999.0533
372.8071,11965.89
372.9829,11908.25
373.1586,11891.4917
373.3344,11936.0683
373.5101,11913.005
373.6858,11906.7417
373.8615,11874.6783
374.0371,11866.42
374.2127,11939.875
374.3884,11995.99
374.564,11937.035
374.7395,11891.395
374.9151,11910.1183
375.0906,12040.2383
375.2661,12182.675
375.4416,12117.865
375.6171,12098.7083
375.7925,12189.0867
375.968,12244.2517
376.1434,12174.4833
376.3188,12044.6383
376.4941,12008.01
376.6695,12056.2583
376.8448,12114.675
377.0201,12159.9833
377.1954,12107.5283
377.3707,12126.7633
377.5459,12184.6033
377.7212,12245.3867
377.8964,12502.1517
378.0715,12729.4533
378.2467,12537.8683
378.4218,12474.9417
378.597,12453.0483
378.7721,12271.9217
378.9472,12319.5617
379.1222,12379.4483
379.2973,12555.93
379.4723,12904.335
379.6473,13070.0083
379.8223,12899.375
379.9972,12531.1567
380.1722,12371.2433
380.3471,12332.7517
380.522,12389.595
380.6969,12323.9183
380.8717,12468.6817
381.0466,12521.84
381.2214,12344.2317
381.3962,12300.0817
381.571,12220.26
381.7457,12157.5267
381.9204,12213.2483
382.0952,12262.785
382.2699,12264.2017
382.4445,12575.0933
382.6192,12680.1583
382.7938,12878.4817
382.9685,13123.7317
383.1431,12965.84
383.3176,12545.12
383.4922,12307.145
383.6667,12312.9333
383.8412,12346.125
384.0157,12249.03
384.1902,12256.3167
384.3646,12393.8167
384.5391,12403.3383
384.7134,12371.1067
384.8878,12496.6933
385.0622,12756.585
385.2365,12797.0867
385.4109,12415.2467
385.5852,12230.53
385.7594,12281.895
385.9337,12412.2517
386.1079,12526.725
386.2822,12698.3133
386.4564,12885.89
386.6306,12650.395
386.8047,12556.19
386.9789,12771.035
387.153,12804.2317
387.3271,13131.8933
387.5012,13210.66
387.6752,13264.3083
387.8492,13620.4333
388.0233,13635.6883
388.1972,13238.3
388.3712,13233.0317
388.5452,13222.3733
388.7191,13308.78
388.893,13580.2833
389.0669,13809.335
389.2408,13222.9733
389.4146,12622.2583
389.5884,12319.23
389.7623,12148.135
389.9361,12172.3717
390.1098,12230.2133
390.2835,12373.6633
390.4573,12369.0183
390.631,12309.2367
390.8047,12425.955
390.9784,12643.9617
391.152,12547.86
391.3256,12494.09
391.4992,12645.37
391.6728,12555.065
391.8464,12524.42
392.0199,12818.64
392.1934,12944.1383
392.3669,12897.7767
392.5403,13187.795
392.7138,13230.1533
392.8873,13518.645
393.0607,13743.5433
393.2341,14026.0967
393.4074,14077.6483
393.5808,13683.7483
393.7542,13182.4533
393.9274,13208.465
394.1007,13140.7067
394.274,13187.6833
394.4472,13293.7617
394.6205,13212.825
394.7937,13602.0617
394.9668,13933.135
395.14,13764.17
395.3131,13288.5883
395.4863,12859.37
395.6594,12800.5433
395.8325,12827.32
396.0055,12696.2267
396.1786,12766.3633
396.3516,12828.5383
396.5246,12874.335
396.6975,12724.36
396.8705,12661.645
397.0434,13144.4817
397.2163,13047.7167
397.3892,12727.1817
397.5621,12840.8883
397.735,13106.245
397.9077,13412.295
398.0806,13712.7467
398.2534,13324.3667
398.4261,13423.3233
398.5989,13477.2533
398.7716,14107.1317
398.9443,14064.68
399.117,13764.4117
399.2896,13402.185
399.4623,13308.6167
399.6349,13218.0267
399.8075,13140.4283
399.9801,12849.5417
400.1526,12799.0067
400.3252,12576.39
400.4977,12199.8933
400.6702,12165.34
400.8427,12146.685
401.0151,12267.2717
401.1875,12343.97
401.36,12256.5883
401.5323,12343.235
401.7047,12169.3367
401.877,12043.3417
402.0494,11994.9217
402.2216,12077.7833
402.394,12370.39
402.5662,12328.0517
402.7385,12260.7483
402.9107,12225.4017
403.0829,12187.6533
403.2551,12234.5533
403.4272,12124.335
403.5994,12098.675
403.7715,12177.385
403.9436,12433.0867
404.1156,12369.905
