Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-26 07:53:42.085110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.9383
218.2508,1452.66
218.442,1480.6
218.6332,1510.2783
218.8244,1537.5833
219.0156,1568.3167
219.2067,1600.9117
219.3979,1636.0517
219.589,1670.5383
219.7801,1706.0383
219.9712,1742.9733
220.1623,1780.4017
220.3533,1820.435
220.5444,1859.035
220.7354,1899.9133
220.9264,1941.9617
221.1174,1987.9517
221.3083,2033.6267
221.4993,2076.02
221.6902,2121.57
221.8812,2170.9117
222.0721,2224.0
222.263,2275.76
222.4538,2329.6367
222.6447,2385.16
222.8355,2441.2617
223.0264,2499.035
223.2172,2556.9133
223.408,2617.45
223.5987,2678.27
223.7895,2740.65
223.9802,2804.4117
224.1709,2869.0717
224.3616,2937.6433
224.5524,3005.3983
224.743,3076.2383
224.9337,3145.0117
225.1243,3220.9567
225.315,3295.365
225.5056,3366.1067
225.6962,3443.5283
225.8867,3517.7983
226.0773,3592.7383
226.2678,3671.6267
226.4584,3758.4617
226.6489,3844.5583
226.8394,3922.3233
227.0298,4012.2
227.2203,4104.8633
227.4108,4200.4833
227.6012,4292.9333
227.7916,4382.07
227.982,4475.0
228.1723,4565.1833
228.3627,4661.8733
228.5531,4754.95
228.7434,4851.1467
228.9337,4951.2283
229.124,5053.5583
229.3143,5157.1167
229.5045,5265.2217
229.6948,5376.985
229.885,5490.5217
230.0752,5605.5217
230.2654,5718.885
230.4556,5830.6167
230.6457,5942.7083
230.8358,6053.6683
231.026,6170.0567
231.2161,6282.875
231.4062,6400.3067
231.5963,6513.9017
231.7863,6630.41
231.9764,6757.1833
232.1664,6883.26
232.3564,7014.7983
232.5464,7141.0067
232.7364,7269.66
232.9263,7392.83
233.1163,7527.7783
233.3062,7662.5333
233.4961,7803.5233
233.686,7937.55
233.8758,8057.6783
234.0657,8182.18
234.2555,8320.3433
234.4454,8456.3333
234.6352,8591.3983
234.825,8722.2817
235.0147,8849.1833
235.2045,8981.115
235.3942,9112.6
235.5839,9248.9017
235.7737,9377.3167
235.9633,9508.0883
236.153,9651.6917
236.3427,9791.3983
236.5323,9926.1233
236.7219,10054.4367
236.9115,10174.48
237.1011,10297.0283
237.2907,10436.0917
237.4803,10569.2083
237.6698,10697.6367
237.8593,10831.255
238.0488,10962.7517
238.2383,11095.575
238.4278,11223.125
238.6172,11367.1583
238.8066,11498.505
238.9961,11629.6867
239.1855,11770.5067
239.3748,11899.7633
239.5642,12024.0533
239.7536,12157.5117
239.9429,12286.2683
240.1322,12401.9833
240.3215,12526.0817
240.5108,12651.6283
240.7001,12780.185
240.8893,12906.4317
241.0786,13025.155
241.2677,13140.58
241.457,13277.165
241.6461,13374.105
241.8353,13478.9183
242.0244,13586.6
242.2136,13692.1117
242.4027,13800.33
242.5918,13907.2267
242.7809,14011.6617
242.9699,14082.7317
243.159,14144.2367
243.348,14273.0483
243.537,14411.105
243.726,14526.4933
243.915,14635.8567
244.1039,14731.63
244.2929,14815.58
244.4818,14845.3567
244.6707,14934.5083
244.8596,15063.0167
245.0485,15192.8717
245.2373,15321.5633
245.4262,15445.955
245.615,15546.71
245.8038,15638.5167
245.9926,15738.9183
246.1814,15846.3217
246.3701,15879.5683
246.5589,15886.46
246.7476,15969.5667
246.9363,16107.8717
247.1249,16227.625
247.3136,16335.2633
247.5023,16450.0
247.6909,16563.685
247.8795,16658.6467
248.0681,16768.585
248.2567,16859.52
248.4453,16958.9133
248.6338,17050.6933
248.8224,17117.1
249.0109,17101.735
249.1994,17147.8433
249.3878,17270.3617
249.5763,17389.5133
249.7648,17492.095
249.9532,17593.9867
250.1416,17706.265
250.33,17819.5867
250.5183,17930.5483
250.7067,18012.64
250.8951,18097.9
251.0834,18173.755
251.2717,18254.0983
251.46,18327.8883
251.6483,18406.6083
251.8365,18468.72
252.0247,18473.15
252.213,18523.7617
252.4012,18609.5183
252.5894,18730.145
252.7775,18812.4383
252.9657,18882.2867
253.1538,18975.8533
253.3419,19064.25
253.53,19128.5883
253.7181,19199.6117
253.9062,19276.4083
254.0942,19344.4117
254.2823,19393.82
254.4703,19439.145
254.6583,19498.0733
254.8463,19566.4
255.0342,19608.815
255.2222,19651.15
255.4101,19684.51
255.598,19682.875
255.7859,19736.1433
255.9738,19831.305
256.1616,19924.2417
256.3495,20019.7233
256.5373,20090.8083
256.7251,20198.5983
256.9129,20264.9483
257.1006,20328.1683
257.2884,20405.0167
257.4761,20489.53
257.6638,20546.8417
257.8515,20584.0667
258.0392,20630.7067
258.2269,20672.0083
258.4146,20715.17
258.6022,20771.515
258.7898,20797.5783
258.9774,20825.9367
259.165,20880.5867
259.3525,20937.54
259.5401,20964.9733
259.7276,21015.97
259.9151,21073.4033
260.1026,21115.1417
260.2901,21180.0117
260.4776,21235.2767
260.665,21328.9283
260.8524,21406.46
261.0398,21483.465
261.2272,21519.005
261.4146,21534.415
261.6019,21580.4317
261.7893,21636.575
261.9766,21682.7067
262.1639,21734.3667
262.3512,21747.5133
262.5384,21765.3533
262.7257,21785.215
262.9129,21815.6117
263.1001,21831.5367
263.2873,21876.2933
263.4745,21913.49
263.6617,21897.9433
263.8488,21925.55
264.0359,21959.0517
264.2231,21984.0317
264.4101,22007.4033
264.5972,22037.6333
264.7842,22062.855
264.9713,22079.105
265.1583,22091.0083
265.3453,22122.42
265.5323,22162.3817
265.7193,22199.365
265.9062,22247.5283
266.0931,22270.13
266.2801,22277.7633
266.4669,22310.8133
266.6538,22336.9717
266.8407,22366.3433
267.0276,22360.54
267.2143,22355.7983
267.4012,22375.87
267.588,22352.3267
267.7747,22358.2783
267.9615,22363.6033
268.1482,22358.7567
268.3349,22374.8233
268.5217,22379.975
268.7083,22367.3317
268.895,22371.4283
269.0817,22403.2733
269.2682,22408.8
269.4549,22397.9683
269.6415,22366.095
269.8281,22369.1117
270.0146,22398.025
270.2012,22414.735
270.3877,22436.4
270.5742,22437.2783
270.7607,22439.1033
270.9472,22439.1867
271.1336,22434.7783
271.32,22421.5283
271.5065,22414.8517
271.6929,22418.8917
271.8792,22441.2367
272.0656,22445.925
272.252,22457.8117
272.4383,22468.1567
272.6246,22460.1133
272.8109,22454.1683
272.9972,22494.0783
273.1835,22512.55
273.3697,22527.245
273.5559,22535.7367
273.7421,22540.4033
273.9283,22534.5617
274.1145,22528.545
274.3007,22531.4267
274.4868,22542.7483
274.6729,22570.47
274.859,22570.245
275.0451,22569.7333
275.2311,22515.9567
275.4172,22530.2667
275.6032,22554.6983
275.7892,22582.8667
275.9752,22590.0817
276.1612,22616.295
276.3472,22594.92
276.5331,22587.7217
276.719,22591.0667
276.9049,22600.08
277.0908,22581.3033
277.2767,22581.96
277.4625,22589.5267
277.6484,22579.9233
277.8342,22552.755
278.02,22545.5717
278.2057,22556.2383
278.3915,22577.4683
278.5772,22569.6367
278.763,22540.8833
278.9487,22564.3367
279.1343,22585.5983
279.32,22575.35
279.5057,22553.4317
279.6913,22499.4567
279.877,22493.0067
280.0625,22488.7633
280.2481,22463.965
280.4337,22442.6983
280.6192,22470.2967
280.8048,22496.0533
280.9903,22477.9633
281.1758,22448.99
281.3612,22420.7217
281.5467,22408.0533
281.7321,22431.8867
281.9175,22443.7017
282.1029,22436.57
282.2884,22431.4883
282.4737,22403.0517
282.6591,22376.8333
282.8444,22371.96
283.0297,22365.5467
283.215,22358.9867
283.4002,22351.2433
283.5855,22319.2667
283.7707,22263.0417
283.956,22237.0467
284.1412,22221.7583
284.3264,22231.8267
284.5115,22255.6983
284.6967,22261.345
284.8818,22234.6683
285.0669,22188.6017
285.252,22178.9117
285.4371,22176.51
285.6222,22147.6483
285.8072,22126.9467
285.9922,22109.9933
286.1772,22116.8783
286.3622,22129.8417
286.5472,22094.6867
286.7321,22053.2817
286.9171,22070.42
287.102,22069.8267
287.2869,22082.47
287.4717,22114.1517
287.6566,22109.395
287.8415,22102.9667
288.0263,22087.34
288.2111,22038.125
288.3959,21990.97
288.5806,21985.4383
288.7654,21984.495
288.9501,22026.1667
289.1348,22032.4483
289.3195,22029.17
289.5042,22034.4117
289.6889,22047.735
289.8735,21995.9933
290.0581,21973.3983
290.2428,21927.3367
290.4273,21924.0433
290.6119,21937.645
290.7965,21929.9933
290.981,21925.04
291.1655,21916.585
291.35,21856.4067
291.5345,21815.4367
291.719,21814.96
291.9034,21814.6733
292.0878,21843.0467
292.2722,21827.8567
292.4566,21798.0017
292.641,21799.07
292.8253,21792.9933
293.0096,21769.65
293.194,21775.0017
293.3783,21770.9067
293.5626,21775.4767
293.7468,21771.0317
293.9311,21763.1917
294.1153,21716.7783
294.2995,21643.105
294.4837,21596.01
294.6678,21557.4267
294.852,21532.25
295.0361,21540.19
295.2202,21540.8733
295.4043,21552.3833
295.5884,21532.44
295.7725,21518.8217
295.9565,21496.6883
296.1405,21437.9783
296.3246,21411.2183
296.5085,21434.1817
296.6925,21458.89
296.8764,21443.24
297.0603,21422.1967
297.2443,21401.0417
297.4282,21360.6817
297.612,21316.1
297.7959,21277.385
297.9797,21246.6783
298.1635,21202.8633
298.3474,21226.9567
298.5311,21243.68
298.7149,21205.4883
298.8987,21152.7217
299.0823,21124.7067
299.2661,21081.1533
299.4498,21010.8233
299.6334,21004.4083
299.8171,20999.2217
300.0007,20968.58
300.1843,20949.0467
300.368,20927.4733
300.5515,20907.125
300.7351,20888.9167
300.9186,20874.6667
301.1021,20839.9917
301.2857,20827.395
301.4691,20812.1933
301.6526,20809.8383
301.8361,20766.0433
302.0195,20724.515
302.2029,20698.78
302.3863,20686.86
302.5697,20652.51
302.753,20651.0783
302.9364,20654.3317
303.1197,20668.1733
303.303,20648.3233
303.4863,20602.6467
303.6696,20532.0933
303.8528,20478.615
304.036,20448.505
304.2192,20442.855
304.4024,20416.8967
304.5856,20378.995
304.7688,20360.6367
304.9519,20357.49
305.135,20330.2983
305.3181,20296.1967
305.5012,20273.185
305.6842,20267.42
305.8673,20244.6933
306.0504,20201.595
306.2333,20137.5217
306.4163,20116.4067
306.5993,20080.6517
306.7822,20069.0083
306.9652,20055.025
307.1481,20017.28
307.331,19986.3483
307.5139,19952.185
307.6967,19910.315
307.8796,19872.8783
308.0624,19840.7033
308.2452,19795.8317
308.428,19762.6733
308.6107,19745.7717
308.7935,19711.0967
308.9762,19679.4033
309.1589,19660.97
309.3416,19627.5617
309.5243,19596.3433
309.7069,19567.7933
309.8896,19529.5817
310.0721,19498.875
310.2548,19478.445
310.4373,19455.435
310.6199,19446.3
310.8024,19404.2367
310.985,19382.7167
311.1674,19329.4717
311.3499,19281.0167
311.5324,19265.2433
311.7148,19270.0933
311.8973,19227.9767
312.0797,19196.4367
312.2621,19179.6883
312.4445,19147.7017
312.6268,19109.5567
312.8091,19082.8333
312.9915,19028.7933
313.1738,18995.7517
313.356,18952.3567
313.5383,18908.9533
313.7206,18887.1417
313.9027,18847.9883
314.085,18819.0133
314.2672,18796.9717
314.4493,18782.9583
314.6314,18768.445
314.8136,18754.4467
314.9957,18710.4767
315.1778,18659.7317
315.3598,18634.9383
315.5419,18621.07
315.724,18602.385
315.9059,18572.3233
316.088,18545.555
316.2699,18542.4167
316.4519,18519.05
316.6338,18472.115
316.8157,18404.465
316.9977,18371.99
317.1795,18370.0367
317.3614,18360.7033
317.5432,18341.335
317.7251,18297.3417
317.9069,18244.3117
318.0887,18219.595
318.2704,18185.7483
318.4522,18160.86
318.6339,18151.165
318.8156,18164.895
318.9973,18134.9767
319.179,18126.05
319.3607,18123.4217
319.5423,18115.6333
319.7239,18085.0917
319.9055,18048.285
320.0871,18019.78
320.2687,17996.1717
320.4502,17969.9483
320.6317,17925.39
320.8132,17915.97
320.9947,17893.5267
321.1761,17884.0883
321.3576,17864.7417
321.5391,17843.0783
321.7205,17821.1983
321.9019,17787.21
322.0832,17744.1433
322.2646,17705.8183
322.4459,17674.0783
322.6272,17641.285
322.8085,17609.0867
322.9898,17589.1933
323.1711,17549.9483
323.3523,17522.02
323.5335,17495.0933
323.7147,17519.565
323.8959,17541.1483
324.0771,17529.8217
324.2582,17500.9817
324.4393,17478.635
324.6204,17470.8917
324.8015,17447.6533
324.9826,17448.5967
325.1637,17467.1833
325.3447,17447.2967
325.5257,17428.1517
325.7067,17405.3717
325.8877,17347.93
326.0686,17290.0333
326.2496,17256.3283
326.4305,17216.0267
326.6114,17200.2417
326.7922,17192.5767
326.9731,17183.785
327.1539,17165.5783
327.3347,17154.195
327.5155,17141.62
327.6963,17158.6083
327.8771,17147.275
328.0578,17093.2
328.2385,17021.31
328.4193,16995.985
328.5999,16968.8333
328.7806,16936.3783
328.9613,16937.6683
329.1419,16917.0133
329.3225,16907.3717
329.5031,16865.9433
329.6837,16828.8367
329.8642,16797.9083
330.0447,16774.1217
330.2252,16745.5967
330.4057,16703.1567
330.5862,16680.805
330.7667,16664.6867
330.9471,16676.995
331.1275,16666.2433
331.3079,16604.7383
331.4883,16569.435
331.6687,16565.4583
331.849,16531.7733
332.0293,16493.5617
332.2096,16467.1333
332.3899,16450.8917
332.5702,16447.8667
332.7504,16445.5167
332.9306,16439.51
333.1108,16400.1167
333.291,16348.78
333.4712,16338.35
333.6514,16332.4183
333.8315,16310.6383
334.0116,16289.69
334.1917,16278.3283
334.3717,16274.2767
334.5518,16269.2317
334.7318,16238.2517
334.9119,16215.3433
335.0918,16204.095
335.2718,16190.0633
335.4518,16179.105
335.6317,16156.355
335.8116,16147.16
335.9915,16129.475
336.1714,16072.08
336.3513,16046.5483
336.5311,16047.5733
336.7109,16048.9417
336.8907,16016.4717
337.0705,15955.25
337.2502,15896.0533
337.43,15870.93
337.6097,15830.9733
337.7894,15809.535
337.9691,15798.9517
338.1488,15796.4683
338.3284,15790.3067
338.508,15798.915
338.6877,15789.695
338.8672,15767.8567
339.0468,15726.52
339.2263,15691.5583
339.4059,15683.7283
339.5854,15715.815
339.7649,15689.405
339.9443,15659.88
340.1238,15649.7067
340.3032,15638.74
340.4826,15629.12
340.662,15586.5367
340.8414,15534.03
341.0207,15534.1983
341.2001,15533.835
341.3794,15520.1217
341.5587,15539.245
341.738,15524.235
341.9172,15483.9767
342.0965,15459.6833
342.2757,15399.065
342.4549,15333.0217
342.6341,15334.2483
342.8132,15319.8883
342.9923,15342.6
343.1715,15375.9667
343.3506,15386.8667
343.5296,15318.9567
343.7087,15260.365
343.8878,15227.0283
344.0668,15208.1467
344.2458,15189.4233
344.4248,15149.9733
344.6037,15130.1733
344.7827,15124.2383
344.9616,15094.69
345.1405,15086.8067
345.3194,15084.8283
345.4982,15049.9267
345.6771,15019.455
345.8559,15006.3783
346.0347,14991.3217
346.2135,14961.0883
346.3923,14952.9867
346.571,14936.8183
346.7498,14900.1083
346.9285,14908.8717
347.1071,14881.7233
347.2859,14832.425
347.4645,14842.615
347.6431,14853.775
347.8217,14863.58
348.0003,14865.925
348.1789,14834.8317
348.3574,14762.1183
348.5359,14716.0783
348.7145,14681.1717
348.893,14671.0983
349.0714,14666.0717
349.2499,14623.2733
349.4283,14578.225
349.6068,14532.1133
349.7852,14509.7417
349.9635,14510.5217
350.1419,14501.8167
350.3202,14474.9267
350.4985,14431.4717
350.6768,14400.905
350.8551,14377.2033
351.0334,14357.2417
351.2116,14322.0083
351.3898,14320.0933
351.568,14301.1117
351.7462,14295.6617
351.9243,14276.2667
352.1025,14241.0483
352.2806,14216.4517
352.4587,14199.13
352.6368,14174.8
352.8148,14140.1617
352.9929,14103.9233
353.1709,14103.0417
353.3489,14089.3433
353.5268,14059.275
353.7048,14028.0233
353.8828,14006.6917
354.0607,13975.235
354.2386,13964.0383
354.4165,13939.9917
354.5943,13915.8767
354.7722,13904.39
354.95,13911.29
355.1278,13904.0317
355.3056,13861.99
355.4833,13804.3317
355.6611,13756.3683
355.8388,13716.3917
356.0165,13685.5583
356.1942,13694.4567
356.3719,13717.075
356.5495,13702.1383
356.7271,13667.7267
356.9047,13660.3683
357.0823,13647.8683
357.2599,13643.6767
357.4374,13623.4017
357.6149,13576.265
357.7924,13530.0533
357.9699,13508.8933
358.1474,13492.1783
358.3248,13448.85
358.5023,13421.19
358.6797,13381.1367
358.8571,13355.3117
359.0344,13343.435
359.2118,13297.5667
359.3891,13274.875
359.5664,13257.0017
359.7437,13237.5433
359.9209,13194.24
360.0982,13152.895
360.2754,13122.17
360.4526,13129.6067
360.6298,13133.8033
360.807,13119.41
360.9841,13096.415
361.1613,13055.8533
361.3383,13059.3667
361.5154,13058.0117
361.6925,13028.91
361.8695,13005.4083
362.0466,12974.8567
362.2236,12957.5133
362.4005,12939.4817
362.5775,12921.4317
362.7545,12863.86
362.9314,12824.0567
363.1083,12827.895
363.2852,12833.3983
363.462,12824.8017
363.6389,12800.2633
363.8157,12783.17
363.9925,12741.6433
364.1693,12729.0817
364.346,12685.3683
364.5228,12670.0233
364.6996,12683.9417
364.8762,12675.9883
365.0529,12680.825
365.2296,12666.17
365.4062,12660.7367
365.5829,12642.6883
365.7595,12604.2267
365.9361,12612.4383
366.1126,12603.4517
366.2892,12625.4383
366.4657,12772.6717
366.6422,12918.5933
366.8186,12881.2283
366.9951,12935.1483
367.1716,12882.8233
367.348,12797.9533
367.5244,12848.6
367.7008,12872.0833
367.8772,12881.3733
368.0535,12696.2033
368.2298,12669.2383
368.4061,12792.4517
368.5824,12721.315
368.7586,12756.76
368.9349,12821.4517
369.1111,12720.475
369.2873,12592.6217
369.4635,12574.7383
369.6396,12619.015
369.8158,12515.04
369.9919,12474.0617
370.168,12478.4133
370.3441,12517.98
370.5202,12434.5717
370.6962,12347.6683
370.8722,12299.165
371.0482,12297.3017
371.2242,12325.46
371.4002,12402.1817
371.5761,12456.7883
371.752,12370.9633
371.9279,12360.755
372.1038,12376.7267
372.2796,12340.7867
372.4555,12312.4583
372.6313,12358.37
372.8071,12315.2083
372.9829,12259.9417
373.1586,12250.5467
373.3344,12292.9067
373.5101,12254.97
373.6858,12250.7617
373.8615,12219.1533
374.0371,12218.26
374.2127,12302.2533
374.3884,12348.44
374.564,12281.84
374.7395,12243.66
374.9151,12264.8567
375.0906,12400.63
375.2661,12540.2583
375.4416,12466.33
375.6171,12472.1467
375.7925,12565.6817
375.968,12608.515
376.1434,12522.795
376.3188,12404.3017
376.4941,12376.1467
376.6695,12427.1933
376.8448,12479.16
377.0201,12523.41
377.1954,12467.9683
377.3707,12509.19
377.5459,12563.7883
377.7212,12629.6433
377.8964,12912.2717
378.0715,13115.9683
378.2467,12898.9217
378.4218,12894.6283
378.597,12837.1867
378.7721,12653.6033
378.9472,12715.4033
379.1222,12767.8333
379.2973,12954.835
379.4723,13313.8017
379.6473,13462.6883
379.8223,13257.4767
379.9972,12908.2
380.1722,12771.7933
380.3471,12729.8533
380.522,12777.8983
380.6969,12709.7833
380.8717,12882.9967
381.0466,12899.5083
381.2214,12724.58
381.3962,12700.7033
381.571,12602.6217
381.7457,12536.4233
381.9204,12612.4017
382.0952,12636.94
382.2699,12659.1933
382.4445,12995.0033
382.6192,13065.3017
382.7938,13288.225
382.9685,13545.7733
383.1431,13335.31
383.3176,12925.385
383.4922,12721.855
383.6667,12720.6267
383.8412,12731.5867
384.0157,12629.04
384.1902,12657.13
384.3646,12800.6917
384.5391,12793.6967
384.7134,12775.8517
384.8878,12915.755
385.0622,13179.8717
385.2365,13178.7233
385.4109,12790.575
385.5852,12648.3417
385.7594,12697.48
385.9337,12811.8567
386.1079,12927.3117
386.2822,13118.6433
386.4564,13307.0717
386.6306,13033.05
386.8047,12999.435
386.9789,13222.04
387.153,13215.21
387.3271,13598.565
387.5012,13626.6783
387.6752,13736.83
387.8492,14106.7767
388.0233,14047.1767
388.1972,13664.1833
388.3712,13718.8033
388.5452,13674.89
388.7191,13764.4717
388.893,14069.2267
389.0669,14248.7217
389.2408,13619.6283
389.4146,13054.3683
389.5884,12765.465
389.7623,12569.2883
389.9361,12594.3817
390.1098,12652.1467
390.2835,12793.955
390.4573,12777.2433
390.631,12723.1867
390.8047,12868.93
390.9784,13074.8333
391.152,12955.91
391.3256,12941.0533
391.4992,13103.92
391.6728,12966.1867
391.8464,12972.8317
392.0199,13289.9533
392.1934,13354.705
392.3669,13344.2267
392.5403,13648.2567
392.7138,13678.965
392.8873,13973.9267
393.0607,14208.5533
393.2341,14465.6583
393.4074,14517.0783
393.5808,14071.4233
393.7542,13609.8667
393.9274,13679.4467
394.1007,13548.195
394.274,13640.1917
394.4472,13704.5417
394.6205,13656.6267
394.7937,14080.79
394.9668,14382.4233
395.14,14164.2867
395.3131,13709.5967
395.4863,13295.1117
395.6594,13264.8333
395.8325,13233.9667
396.0055,13111.24
396.1786,13191.27
396.3516,13252.5533
396.5246,13263.8517
396.6975,13115.8033
396.8705,13073.6283
397.0434,13590.595
397.2163,13380.8267
397.3892,13121.7317
397.5621,13296.67
397.735,13529.2717
397.9077,13850.22
398.0806,14130.5117
398.2534,13724.2867
398.4261,13891.1283
398.5989,13941.5033
398.7716,14574.515
398.9443,14474.2633
399.117,14189.1267
399.2896,13868.7583
399.4623,13763.2967
399.6349,13670.1267
399.8075,13551.7933
399.9801,13266.81
400.1526,13247.5167
400.3252,12970.47
400.4977,12615.0567
400.6702,12588.8067
400.8427,12543.5467
401.0151,12673.8683
401.1875,12724.7283
401.36,12648.64
401.5323,12743.96
401.7047,12546.3883
401.877,12439.1133
402.0494,12394.18
402.2216,12486.3533
402.394,12771.335
402.5662,12695.8217
402.7385,12660.7817
402.9107,12624.535
403.0829,12589.115
403.2551,12627.9383
403.4272,12504.8167
403.5994,12496.7567
403.7715,12592.415
403.9436,12828.7633
404.1156,12764.8567
