Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-26 23:02:28.406233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.2083
218.2508,1401.2583
218.442,1428.5133
218.6332,1456.9933
218.8244,1482.8333
219.0156,1511.075
219.2067,1543.265
219.3979,1576.1467
219.589,1608.65
219.7801,1643.1933
219.9712,1675.82
220.1623,1712.9417
220.3533,1750.3617
220.5444,1788.0183
220.7354,1826.1217
220.9264,1866.2217
221.1174,1910.3133
221.3083,1951.4183
221.4993,1994.4867
221.6902,2035.675
221.8812,2083.24
222.0721,2132.315
222.263,2183.0533
222.4538,2233.93
222.6447,2286.675
222.8355,2340.9417
223.0264,2394.4167
223.2172,2448.9533
223.408,2506.8433
223.5987,2564.695
223.7895,2623.2383
223.9802,2683.685
224.1709,2744.94
224.3616,2808.88
224.5524,2872.9383
224.743,2939.8767
224.9337,3005.8217
225.1243,3078.2467
225.315,3147.8883
225.5056,3216.2167
225.6962,3287.785
225.8867,3357.5317
226.0773,3425.9317
226.2678,3499.06
226.4584,3584.35
226.6489,3666.1067
226.8394,3739.2867
227.0298,3825.995
227.2203,3916.39
227.4108,4007.5033
227.6012,4095.4383
227.7916,4179.4483
227.982,4267.51
228.1723,4353.7117
228.3627,4445.1767
228.5531,4533.8
228.7434,4625.4017
228.9337,4719.3867
229.124,4817.6817
229.3143,4915.3117
229.5045,5020.6783
229.6948,5124.28
229.885,5232.975
230.0752,5343.2367
230.2654,5449.9417
230.4556,5558.42
230.6457,5662.5817
230.8358,5769.25
231.026,5877.8917
231.2161,5986.3917
231.4062,6097.7683
231.5963,6206.3567
231.7863,6317.1683
231.9764,6434.715
232.1664,6558.51
232.3564,6681.5683
232.5464,6803.4817
232.7364,6926.3583
232.9263,7046.06
233.1163,7171.2567
233.3062,7298.9267
233.4961,7436.0067
233.686,7564.09
233.8758,7679.3617
234.0657,7796.915
234.2555,7930.0017
234.4454,8058.1483
234.6352,8186.5583
234.825,8314.21
235.0147,8437.0933
235.2045,8563.1367
235.3942,8687.9217
235.5839,8816.6167
235.7737,8938.8017
235.9633,9064.965
236.153,9204.3483
236.3427,9336.2383
236.5323,9467.095
236.7219,9588.1667
236.9115,9701.55
237.1011,9820.345
237.2907,9954.945
237.4803,10083.8083
237.6698,10205.8867
237.8593,10334.05
238.0488,10460.3283
238.2383,10585.425
238.4278,10709.9583
238.6172,10848.7267
238.8066,10974.525
238.9961,11103.6917
239.1855,11238.24
239.3748,11361.36
239.5642,11480.18
239.7536,11608.08
239.9429,11731.43
240.1322,11841.98
240.3215,11960.4683
240.5108,12084.6567
240.7001,12207.5233
240.8893,12325.8833
241.0786,12439.3117
241.2677,12554.0533
241.457,12680.9783
241.6461,12776.3033
241.8353,12876.5467
242.0244,12980.9283
242.2136,13080.58
242.4027,13187.31
242.5918,13286.995
242.7809,13390.43
242.9699,13460.3267
243.159,13516.875
243.348,13640.425
243.537,13772.3783
243.726,13885.1983
243.915,13986.83
244.1039,14082.5517
244.2929,14164.3433
244.4818,14197.645
244.6707,14282.1417
244.8596,14404.365
245.0485,14528.45
245.2373,14651.8383
245.4262,14771.7433
245.615,14873.005
245.8038,14960.23
245.9926,15055.3467
246.1814,15160.6217
246.3701,15198.8917
246.5589,15205.7233
246.7476,15282.9933
246.9363,15410.7767
247.1249,15529.735
247.3136,15631.4833
247.5023,15742.35
247.6909,15852.1367
247.8795,15947.7467
248.0681,16051.7633
248.2567,16137.375
248.4453,16233.7617
248.6338,16324.56
248.8224,16389.2683
249.0109,16383.59
249.1994,16422.6033
249.3878,16541.0517
249.5763,16654.2933
249.7648,16752.6933
249.9532,16848.8467
250.1416,16955.8633
250.33,17070.87
250.5183,17175.1083
250.7067,17255.8783
250.8951,17337.095
251.0834,17409.91
251.2717,17485.3683
251.46,17561.115
251.6483,17636.2117
251.8365,17698.5417
252.0247,17707.4767
252.213,17753.6267
252.4012,17834.2067
252.5894,17951.7417
252.7775,18031.015
252.9657,18097.2167
253.1538,18185.84
253.3419,18273.0567
253.53,18334.985
253.7181,18405.0017
253.9062,18481.83
254.0942,18542.745
254.2823,18595.315
254.4703,18638.9217
254.6583,18694.655
254.8463,18757.97
255.0342,18801.18
255.2222,18847.0483
255.4101,18881.45
255.598,18881.5633
255.7859,18930.5967
255.9738,19022.105
256.1616,19113.2633
256.3495,19202.955
256.5373,19275.8467
256.7251,19378.7383
256.9129,19447.4283
257.1006,19509.11
257.2884,19579.8533
257.4761,19664.155
257.6638,19716.395
257.8515,19757.89
258.0392,19802.7117
258.2269,19843.255
258.4146,19883.5667
258.6022,19938.475
258.7898,19969.5733
258.9774,19999.28
259.165,20042.8067
259.3525,20104.6017
259.5401,20130.8217
259.7276,20176.45
259.9151,20231.9467
260.1026,20275.7883
260.2901,20335.7783
260.4776,20394.4283
260.665,20485.2917
260.8524,20560.515
261.0398,20637.6417
261.2272,20671.0433
261.4146,20687.315
261.6019,20730.4533
261.7893,20786.9633
261.9766,20830.1883
262.1639,20885.2233
262.3512,20894.4117
262.5384,20912.3767
262.7257,20933.04
262.9129,20960.3333
263.1001,20977.7183
263.2873,21020.595
263.4745,21054.9717
263.6617,21040.415
263.8488,21068.0033
264.0359,21101.7
264.2231,21128.1883
264.4101,21152.8583
264.5972,21180.1383
264.7842,21206.4333
264.9713,21223.5267
265.1583,21233.9383
265.3453,21264.3583
265.5323,21303.74
265.7193,21341.755
265.9062,21384.8617
266.0931,21412.345
266.2801,21417.3333
266.4669,21453.145
266.6538,21481.1333
266.8407,21509.5667
267.0276,21505.8417
267.2143,21498.6467
267.4012,21523.64
267.588,21498.3183
267.7747,21508.01
267.9615,21515.9917
268.1482,21511.295
268.3349,21525.0417
268.5217,21534.665
268.7083,21517.54
268.895,21522.2167
269.0817,21551.7883
269.2682,21561.5983
269.4549,21548.9417
269.6415,21517.08
269.8281,21525.9667
270.0146,21554.005
270.2012,21572.485
270.3877,21593.9033
270.5742,21596.1
270.7607,21594.8667
270.9472,21596.7417
271.1336,21591.6983
271.32,21582.4467
271.5065,21573.0567
271.6929,21579.68
271.8792,21607.1267
272.0656,21611.0567
272.252,21623.4317
272.4383,21630.015
272.6246,21621.9667
272.8109,21621.3733
272.9972,21658.92
273.1835,21679.0283
273.3697,21696.76
273.5559,21703.2183
273.7421,21706.9917
273.9283,21702.7317
274.1145,21695.82
274.3007,21700.525
274.4868,21715.71
274.6729,21740.3533
274.859,21743.5267
275.0451,21742.3983
275.2311,21690.64
275.4172,21706.62
275.6032,21731.1133
275.7892,21761.685
275.9752,21766.8617
276.1612,21793.0167
276.3472,21771.5967
276.5331,21765.325
276.719,21769.0367
276.9049,21775.9333
277.0908,21762.7767
277.2767,21763.71
277.4625,21772.4017
277.6484,21763.515
277.8342,21738.3133
278.02,21726.9067
278.2057,21742.5433
278.3915,21764.43
278.5772,21757.45
278.763,21730.4233
278.9487,21756.48
279.1343,21778.0983
279.32,21769.1583
279.5057,21749.4417
279.6913,21699.2783
279.877,21688.0067
280.0625,21690.3217
280.2481,21664.125
280.4337,21642.3267
280.6192,21669.8917
280.8048,21694.5583
280.9903,21674.06
281.1758,21647.9133
281.3612,21613.8833
281.5467,21607.4033
281.7321,21638.3817
281.9175,21644.8217
282.1029,21641.8733
282.2884,21644.4467
282.4737,21617.2533
282.6591,21588.8217
282.8444,21585.6367
283.0297,21578.9517
283.215,21575.5267
283.4002,21566.085
283.5855,21538.1417
283.7707,21479.8383
283.956,21456.1517
284.1412,21441.0
284.3264,21449.6333
284.5115,21474.0717
284.6967,21486.8733
284.8818,21457.25
285.0669,21415.0333
285.252,21408.7617
285.4371,21405.62
285.6222,21374.235
285.8072,21352.8317
285.9922,21338.9167
286.1772,21347.11
286.3622,21357.5867
286.5472,21325.2033
286.7321,21290.14
286.9171,21307.02
287.102,21304.2633
287.2869,21319.9
287.4717,21354.5983
287.6566,21348.285
287.8415,21338.5
288.0263,21326.6217
288.2111,21280.2
288.3959,21232.6683
288.5806,21227.5433
288.7654,21230.5533
288.9501,21272.5683
289.1348,21276.645
289.3195,21275.5467
289.5042,21278.5633
289.6889,21295.57
289.8735,21245.295
290.0581,21223.4017
290.2428,21181.905
290.4273,21176.2
290.6119,21193.34
290.7965,21180.7583
290.981,21174.955
291.1655,21168.9533
291.35,21111.9967
291.5345,21069.2783
291.719,21068.795
291.9034,21072.6333
292.0878,21098.1667
292.2722,21085.9467
292.4566,21057.6217
292.641,21062.6483
292.8253,21059.2267
293.0096,21032.0817
293.194,21035.7817
293.3783,21033.6917
293.5626,21037.6217
293.7468,21033.3617
293.9311,21025.08
294.1153,20985.0633
294.2995,20910.2
294.4837,20862.69
294.6678,20825.2033
294.852,20804.135
295.0361,20810.3233
295.2202,20814.5867
295.4043,20824.79
295.5884,20806.425
295.7725,20791.6133
295.9565,20768.1
296.1405,20713.45
296.3246,20687.1333
296.5085,20709.255
296.6925,20735.085
296.8764,20721.325
297.0603,20698.8517
297.2443,20676.3833
297.4282,20640.5233
297.612,20598.8367
297.7959,20557.6117
297.9797,20528.645
298.1635,20485.8917
298.3474,20510.0083
298.5311,20525.0483
298.7149,20486.4083
298.8987,20431.01
299.0823,20406.7867
299.2661,20362.3133
299.4498,20296.7033
299.6334,20289.4533
299.8171,20288.5883
300.0007,20259.4433
300.1843,20240.9667
300.368,20219.3067
300.5515,20196.6
300.7351,20181.7917
300.9186,20168.0767
301.1021,20138.3717
301.2857,20124.48
301.4691,20112.725
301.6526,20111.1
301.8361,20071.505
302.0195,20029.8417
302.2029,20005.0067
302.3863,19989.06
302.5697,19957.9217
302.753,19953.83
302.9364,19960.7567
303.1197,19972.0683
303.303,19952.6083
303.4863,19909.365
303.6696,19840.0533
303.8528,19790.2583
304.036,19758.4083
304.2192,19754.7783
304.4024,19733.0733
304.5856,19694.43
304.7688,19679.1667
304.9519,19674.8567
305.135,19647.1567
305.3181,19616.14
305.5012,19593.6567
305.6842,19587.1233
305.8673,19565.4617
306.0504,19525.3767
306.2333,19466.8017
306.4163,19444.0117
306.5993,19411.9967
306.7822,19399.4533
306.9652,19388.7183
307.1481,19348.0933
307.331,19319.425
307.5139,19285.685
307.6967,19245.7483
307.8796,19208.935
308.0624,19179.3817
308.2452,19138.6867
308.428,19104.7033
308.6107,19089.5117
308.7935,19056.0883
308.9762,19023.8217
309.1589,19006.635
309.3416,18978.18
309.5243,18945.125
309.7069,18918.6133
309.8896,18881.625
310.0721,18853.5383
310.2548,18833.5383
310.4373,18808.96
310.6199,18799.1933
310.8024,18760.9233
310.985,18739.715
311.1674,18689.455
311.3499,18639.2817
311.5324,18625.45
311.7148,18631.4933
311.8973,18592.8467
312.0797,18556.4533
312.2621,18541.4167
312.4445,18511.175
312.6268,18473.7133
312.8091,18449.9117
312.9915,18396.0883
313.1738,18362.8267
313.356,18318.04
313.5383,18276.7767
313.7206,18258.0733
313.9027,18221.1533
314.085,18194.0567
314.2672,18174.4
314.4493,18158.8833
314.6314,18145.5083
314.8136,18133.6267
314.9957,18089.0167
315.1778,18038.08
315.3598,18013.6033
315.5419,18000.105
315.724,17982.2783
315.9059,17952.4217
316.088,17923.22
316.2699,17924.81
316.4519,17901.1883
316.6338,17852.62
316.8157,17782.7917
316.9977,17751.3483
317.1795,17750.28
317.3614,17744.105
317.5432,17723.6367
317.7251,17682.1833
317.9069,17627.0567
318.0887,17604.4983
318.2704,17574.5333
318.4522,17549.4817
318.6339,17539.7367
318.8156,17549.4433
318.9973,17523.9833
319.179,17513.3167
319.3607,17514.1383
319.5423,17502.22
319.7239,17475.0183
319.9055,17440.9067
320.0871,17413.7817
320.2687,17384.6617
320.4502,17357.0867
320.6317,17313.235
320.8132,17307.0417
320.9947,17285.1517
321.1761,17275.8917
321.3576,17258.4633
321.5391,17240.4133
321.7205,17220.3567
321.9019,17183.92
322.0832,17139.6233
322.2646,17103.4917
322.4459,17073.2283
322.6272,17042.48
322.8085,17014.5183
322.9898,16995.305
323.1711,16958.32
323.3523,16926.0433
323.5335,16901.795
323.7147,16926.85
323.8959,16947.84
324.0771,16937.6867
324.2582,16906.355
324.4393,16882.9633
324.6204,16875.7283
324.8015,16854.3233
324.9826,16856.8567
325.1637,16879.25
325.3447,16860.1433
325.5257,16835.4733
325.7067,16811.3983
325.8877,16751.32
326.0686,16695.0333
326.2496,16663.2
326.4305,16620.735
326.6114,16608.2183
326.7922,16600.3033
326.9731,16596.47
327.1539,16580.155
327.3347,16571.325
327.5155,16560.5133
327.6963,16574.6133
327.8771,16563.54
328.0578,16511.3017
328.2385,16438.375
328.4193,16414.92
328.5999,16391.27
328.7806,16357.945
328.9613,16360.3367
329.1419,16338.0017
329.3225,16325.78
329.5031,16284.1817
329.6837,16247.1267
329.8642,16217.865
330.0447,16190.0167
330.2252,16163.08
330.4057,16126.1767
330.5862,16104.32
330.7667,16091.5467
330.9471,16095.7967
331.1275,16088.5317
331.3079,16025.655
331.4883,15993.9917
331.6687,15995.4367
331.849,15957.4883
332.0293,15922.5783
332.2096,15895.19
332.3899,15880.6017
332.5702,15880.2133
332.7504,15875.3083
332.9306,15867.6067
333.1108,15825.4033
333.291,15779.7783
333.4712,15768.7367
333.6514,15771.5833
333.8315,15747.69
334.0116,15724.6817
334.1917,15717.7983
334.3717,15710.0083
334.5518,15704.7517
334.7318,15670.145
334.9119,15651.0167
335.0918,15642.195
335.2718,15626.4683
335.4518,15614.795
335.6317,15590.1517
335.8116,15581.2833
335.9915,15572.14
336.1714,15518.685
336.3513,15490.585
336.5311,15484.4967
336.7109,15486.985
336.8907,15459.245
337.0705,15397.3567
337.2502,15340.6333
337.43,15313.675
337.6097,15269.1083
337.7894,15248.2133
337.9691,15241.8533
338.1488,15242.035
338.3284,15235.8217
338.508,15240.2017
338.6877,15230.8767
338.8672,15209.8167
339.0468,15169.2733
339.2263,15135.75
339.4059,15127.1217
339.5854,15155.1283
339.7649,15129.575
339.9443,15097.7033
340.1238,15089.9017
340.3032,15076.6033
340.4826,15067.89
340.662,15026.2533
340.8414,14978.2667
341.0207,14978.2
341.2001,14978.4667
341.3794,14965.9467
341.5587,14982.7133
341.738,14972.0
341.9172,14927.7
342.0965,14902.1
342.2757,14847.8783
342.4549,14784.2517
342.6341,14784.32
342.8132,14768.8083
342.9923,14788.8
343.1715,14818.0283
343.3506,14834.495
343.5296,14769.835
343.7087,14711.94
343.8878,14683.1233
344.0668,14667.5283
344.2458,14652.7433
344.4248,14611.675
344.6037,14591.375
344.7827,14586.375
344.9616,14554.74
345.1405,14544.0833
345.3194,14544.5617
345.4982,14507.8667
345.6771,14473.8133
345.8559,14463.6033
346.0347,14451.0383
346.2135,14425.1
346.3923,14419.1083
346.571,14398.0033
346.7498,14365.4017
346.9285,14368.7733
347.1071,14345.2
347.2859,14297.25
347.4645,14309.4767
347.6431,14321.89
347.8217,14332.8967
348.0003,14327.835
348.1789,14304.9517
348.3574,14233.1083
348.5359,14184.6717
348.7145,14147.415
348.893,14141.1883
349.0714,14137.22
349.2499,14096.2817
349.4283,14048.68
349.6068,14005.5133
349.7852,13987.0967
349.9635,13984.2133
350.1419,13975.7517
350.3202,13946.755
350.4985,13901.3933
350.6768,13871.095
350.8551,13847.0867
351.0334,13830.4783
351.2116,13799.235
351.3898,13795.4083
351.568,13779.6517
351.7462,13772.96
351.9243,13752.865
352.1025,13721.18
352.2806,13697.2883
352.4587,13682.7483
352.6368,13661.2917
352.8148,13623.6883
352.9929,13586.5117
353.1709,13580.1667
353.3489,13567.6817
353.5268,13539.765
353.7048,13508.7783
353.8828,13486.28
354.0607,13456.0833
354.2386,13445.5567
354.4165,13420.835
354.5943,13396.1967
354.7722,13383.99
354.95,13395.9767
355.1278,13391.1917
355.3056,13353.575
355.4833,13297.085
355.6611,13246.915
355.8388,13202.135
356.0165,13176.7017
356.1942,13183.065
356.3719,13207.485
356.5495,13195.84
356.7271,13165.2817
356.9047,13156.9167
357.0823,13149.3567
357.2599,13142.1617
357.4374,13119.0517
357.6149,13074.565
357.7924,13029.185
357.9699,13006.3767
358.1474,12996.4867
358.3248,12958.0733
358.5023,12926.6033
358.6797,12892.79
358.8571,12864.3667
359.0344,12851.31
359.2118,12803.1217
359.3891,12781.105
359.5664,12763.065
359.7437,12741.63
359.9209,12699.6967
360.0982,12656.8667
360.2754,12629.89
360.4526,12639.3483
360.6298,12641.8567
360.807,12629.505
360.9841,12609.6983
361.1613,12567.83
361.3383,12570.075
361.5154,12573.6467
361.6925,12544.57
361.8695,12524.4
362.0466,12495.2633
362.2236,12477.2833
362.4005,12453.5
362.5775,12437.7333
362.7545,12377.9133
362.9314,12335.6967
363.1083,12340.3383
363.2852,12353.5183
363.462,12346.4267
363.6389,12320.12
363.8157,12302.06
363.9925,12259.325
364.1693,12243.2817
364.346,12205.2117
364.5228,12192.9917
364.6996,12204.8067
364.8762,12200.755
365.0529,12204.2617
365.2296,12189.2383
365.4062,12177.5967
365.5829,12158.1383
365.7595,12120.735
365.9361,12120.8233
366.1126,12120.3383
366.2892,12131.555
366.4657,12270.3583
366.6422,12422.2167
366.8186,12390.5283
366.9951,12432.1083
367.1716,12393.3433
367.348,12303.1833
367.5244,12341.4517
367.7008,12377.8517
367.8772,12391.985
368.0535,12219.7117
368.2298,12167.9767
368.4061,12292.5283
368.5824,12249.08
368.7586,12260.3867
368.9349,12329.3167
369.1111,12246.8333
369.2873,12104.5867
369.4635,12075.2233
369.6396,12128.4317
369.8158,12039.225
369.9919,11985.45
370.168,11982.6483
370.3441,12030.2167
370.5202,11961.28
370.6962,11872.4433
370.8722,11823.01
371.0482,11820.9783
371.2242,11843.1667
371.4002,11910.3467
371.5761,11965.2133
371.752,11889.0717
371.9279,11869.2533
372.1038,11894.5083
372.2796,11873.3367
372.4555,11833.3983
372.6313,11872.3267
372.8071,11840.7917
372.9829,11782.0083
373.1586,11768.555
373.3344,11812.7633
373.5101,11790.9317
373.6858,11784.455
373.8615,11751.575
374.0371,11742.845
374.2127,11815.9783
374.3884,11872.1617
374.564,11814.1167
374.7395,11770.9267
374.9151,11787.4633
375.0906,11914.15
375.2661,12055.0817
375.4416,11990.3483
375.6171,11971.9333
375.7925,12060.5133
375.968,12113.5
376.1434,12042.1033
376.3188,11917.435
376.4941,11883.43
376.6695,11931.795
376.8448,11988.235
377.0201,12032.1817
377.1954,11983.025
377.3707,12003.5117
377.5459,12058.4567
377.7212,12120.5517
377.8964,12377.1283
378.0715,12596.0483
378.2467,12404.1
378.4218,12347.0517
378.597,12324.045
378.7721,12143.9867
378.9472,12194.06
379.1222,12251.5933
379.2973,12426.2567
379.4723,12772.2567
379.6473,12931.5883
379.8223,12759.7517
379.9972,12397.815
380.1722,12243.995
380.3471,12205.7617
380.522,12257.495
380.6969,12194.735
380.8717,12340.3017
381.0466,12390.265
381.2214,12214.0383
381.3962,12175.51
381.571,12093.04
381.7457,12030.8483
381.9204,12089.2317
382.0952,12133.9717
382.2699,12138.84
382.4445,12447.3033
382.6192,12549.62
382.7938,12748.0467
382.9685,12989.3333
383.1431,12830.4267
383.3176,12416.15
383.4922,12185.3867
383.6667,12187.3767
383.8412,12219.8317
384.0157,12124.475
384.1902,12133.8133
384.3646,12267.505
384.5391,12274.0917
384.7134,12243.975
384.8878,12369.7533
385.0622,12629.2167
385.2365,12661.3933
385.4109,12283.4267
385.5852,12106.7633
385.7594,12156.37
385.9337,12283.1017
386.1079,12397.785
386.2822,12569.11
386.4564,12752.7817
386.6306,12512.7033
386.8047,12427.9133
386.9789,12641.4533
387.153,12667.0433
387.3271,12998.0183
387.5012,13070.145
387.6752,13123.6767
387.8492,13480.04
388.0233,13486.37
388.1972,13094.2467
388.3712,13094.8633
388.5452,13078.9733
388.7191,13165.8867
388.893,13436.235
389.0669,13655.1483
389.2408,13070.6533
389.4146,12484.9417
389.5884,12189.775
389.7623,12020.2533
389.9361,12044.8733
390.1098,12103.3567
390.2835,12238.4717
390.4573,12231.94
390.631,12173.4733
390.8047,12289.24
390.9784,12499.785
391.152,12401.0467
391.3256,12351.76
391.4992,12499.8467
391.6728,12410.9167
391.8464,12380.5317
392.0199,12673.5633
392.1934,12791.0867
392.3669,12749.2717
392.5403,13034.91
392.7138,13077.4883
392.8873,13362.255
393.0607,13580.5417
393.2341,13855.935
393.4074,13904.305
393.5808,13511.1583
393.7542,13019.36
393.9274,13047.03
394.1007,12971.1767
394.274,13025.31
394.4472,13126.7217
394.6205,13053.1933
394.7937,13440.2733
394.9668,13759.9633
395.14,13582.2917
395.3131,13112.135
395.4863,12689.4017
395.6594,12634.3017
395.8325,12656.0333
396.0055,12527.29
396.1786,12596.7817
396.3516,12660.8217
396.5246,12702.39
396.6975,12555.79
396.8705,12503.0317
397.0434,12982.32
397.2163,12874.7367
397.3892,12563.635
397.5621,12680.13
397.735,12934.3683
397.9077,13236.4683
398.0806,13521.2217
398.2534,13136.67
398.4261,13238.055
398.5989,13293.9067
398.7716,13914.5483
398.9443,13863.2733
399.117,13569.4433
399.2896,13221.3883
399.4623,13124.8367
399.6349,13036.6217
399.8075,12956.18
399.9801,12670.0183
400.1526,12621.7767
400.3252,12396.4283
400.4977,12026.8233
400.6702,11993.5267
400.8427,11965.8083
401.0151,12080.7683
401.1875,12150.6633
401.36,12062.35
401.5323,12150.0533
401.7047,11971.6733
401.877,11850.1317
402.0494,11802.2183
402.2216,11883.485
402.394,12171.1783
402.5662,12127.9967
402.7385,12064.3467
402.9107,12030.2267
403.0829,11997.42
403.2551,12042.6933
403.4272,11934.585
403.5994,11911.4283
403.7715,11987.7367
403.9436,12237.405
404.1156,12174.1567
