Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-26 01:44:24.352454
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.2517
218.2508,1483.1933
218.442,1511.1417
218.6332,1542.0717
218.8244,1571.7183
219.0156,1603.2383
219.2067,1635.975
219.3979,1669.8433
219.589,1704.6167
219.7801,1740.3167
219.9712,1778.1233
220.1623,1816.5083
220.3533,1857.1067
220.5444,1898.2967
220.7354,1940.8667
220.9264,1982.325
221.1174,2029.6283
221.3083,2075.9067
221.4993,2121.2783
221.6902,2168.1783
221.8812,2219.17
222.0721,2271.7467
222.263,2323.75
222.4538,2377.8983
222.6447,2433.6467
222.8355,2490.51
223.0264,2548.075
223.2172,2605.3983
223.408,2666.9617
223.5987,2728.5267
223.7895,2791.85
223.9802,2856.455
224.1709,2922.5533
224.3616,2991.0633
224.5524,3059.08
224.743,3131.6683
224.9337,3200.2633
225.1243,3278.8483
225.315,3352.9133
225.5056,3425.36
225.6962,3505.135
225.8867,3584.4767
226.0773,3663.7483
226.2678,3745.0367
226.4584,3828.1183
226.6489,3911.5733
226.8394,3992.4583
227.0298,4079.91
227.2203,4170.2233
227.4108,4266.4583
227.6012,4359.31
227.7916,4450.5283
227.982,4543.9867
228.1723,4635.4317
228.3627,4732.455
228.5531,4826.11
228.7434,4922.805
228.9337,5023.6383
229.124,5127.3783
229.3143,5230.995
229.5045,5342.2617
229.6948,5454.0017
229.885,5567.71
230.0752,5683.18
230.2654,5798.2683
230.4556,5912.74
230.6457,6023.935
230.8358,6138.205
231.026,6252.7883
231.2161,6368.4033
231.4062,6488.0767
231.5963,6600.9117
231.7863,6719.895
231.9764,6846.6567
232.1664,6973.4567
232.3564,7106.155
232.5464,7233.505
232.7364,7364.655
232.9263,7488.075
233.1163,7622.2433
233.3062,7756.4033
233.4961,7899.9367
233.686,8033.45
233.8758,8155.9717
234.0657,8282.1283
234.2555,8418.7533
234.4454,8555.5767
234.6352,8688.3017
234.825,8823.0217
235.0147,8951.185
235.2045,9085.08
235.3942,9217.9133
235.5839,9350.4217
235.7737,9483.1733
235.9633,9611.6717
236.153,9758.56
236.3427,9897.675
236.5323,10033.3817
236.7219,10160.8617
236.9115,10277.9017
237.1011,10401.2817
237.2907,10537.39
237.4803,10675.1317
237.6698,10802.7883
237.8593,10934.9033
238.0488,11066.865
238.2383,11197.8217
238.4278,11324.4983
238.6172,11468.0383
238.8066,11600.1467
238.9961,11733.865
239.1855,11874.875
239.3748,12002.6017
239.5642,12126.055
239.7536,12259.3483
239.9429,12386.0
240.1322,12502.5233
240.3215,12626.3267
240.5108,12753.0117
240.7001,12881.5
240.8893,13005.48
241.0786,13126.8917
241.2677,13243.6283
241.457,13375.145
241.6461,13474.61
241.8353,13578.9433
242.0244,13686.3283
242.2136,13791.005
242.4027,13896.8767
242.5918,14004.0133
242.7809,14108.68
242.9699,14177.08
243.159,14234.1283
243.348,14359.6233
243.537,14496.1867
243.726,14611.9667
243.915,14717.1417
244.1039,14812.375
244.2929,14893.6717
244.4818,14923.9717
244.6707,15010.0233
244.8596,15138.48
245.0485,15264.7683
245.2373,15390.8967
245.4262,15513.6283
245.615,15612.69
245.8038,15701.7717
245.9926,15799.4517
246.1814,15905.915
246.3701,15941.1167
246.5589,15942.4283
246.7476,16021.8667
246.9363,16161.5467
247.1249,16282.8817
247.3136,16394.0767
247.5023,16501.1733
247.6909,16614.0033
247.8795,16706.4583
248.0681,16818.11
248.2567,16907.6917
248.4453,17005.5783
248.6338,17094.045
248.8224,17158.0717
249.0109,17141.9133
249.1994,17182.9967
249.3878,17306.465
249.5763,17423.6533
249.7648,17524.9333
249.9532,17626.2667
250.1416,17734.805
250.33,17850.605
250.5183,17961.79
250.7067,18042.5483
250.8951,18130.7917
251.0834,18204.1217
251.2717,18282.03
251.46,18356.195
251.6483,18426.725
251.8365,18481.6317
252.0247,18488.0783
252.213,18533.8533
252.4012,18624.9183
252.5894,18746.185
252.7775,18829.3083
252.9657,18907.37
253.1538,19004.435
253.3419,19081.6317
253.53,19140.795
253.7181,19210.8467
253.9062,19288.885
254.0942,19350.8933
254.2823,19402.23
254.4703,19448.2917
254.6583,19510.4183
254.8463,19575.0817
255.0342,19614.2917
255.2222,19659.565
255.4101,19688.3067
255.598,19680.8567
255.7859,19736.3767
255.9738,19828.52
256.1616,19923.3133
256.3495,20015.7633
256.5373,20092.0983
256.7251,20201.0317
256.9129,20268.99
257.1006,20334.445
257.2884,20412.6383
257.4761,20497.395
257.6638,20552.9833
257.8515,20596.495
258.0392,20642.1883
258.2269,20681.8917
258.4146,20723.9983
258.6022,20776.77
258.7898,20797.985
258.9774,20830.1783
259.165,20889.3067
259.3525,20942.5333
259.5401,20968.1783
259.7276,21020.9583
259.9151,21075.72
260.1026,21120.3583
260.2901,21178.36
260.4776,21234.7883
260.665,21323.1683
260.8524,21397.4267
261.0398,21477.0367
261.2272,21518.5467
261.4146,21537.5217
261.6019,21586.445
261.7893,21637.64
261.9766,21677.8983
262.1639,21725.7917
262.3512,21737.1
262.5384,21753.8083
262.7257,21771.4567
262.9129,21804.4983
263.1001,21825.8233
263.2873,21875.5583
263.4745,21908.0533
263.6617,21894.495
263.8488,21931.4417
264.0359,21960.2717
264.2231,21987.1383
264.4101,22012.4917
264.5972,22047.46
264.7842,22078.305
264.9713,22100.0733
265.1583,22112.4817
265.3453,22141.82
265.5323,22176.9783
265.7193,22207.4483
265.9062,22251.1417
266.0931,22275.2817
266.2801,22286.745
266.4669,22323.8683
266.6538,22353.2383
266.8407,22388.1567
267.0276,22386.245
267.2143,22388.5833
267.4012,22412.5
267.588,22388.735
267.7747,22394.6
267.9615,22408.495
268.1482,22412.675
268.3349,22432.4117
268.5217,22440.6933
268.7083,22422.7983
268.895,22424.6083
269.0817,22449.275
269.2682,22455.27
269.4549,22437.41
269.6415,22396.305
269.8281,22396.6883
270.0146,22423.765
270.2012,22443.0583
270.3877,22462.575
270.5742,22464.0733
270.7607,22470.7133
270.9472,22472.525
271.1336,22468.6967
271.32,22461.4233
271.5065,22452.2367
271.6929,22455.0733
271.8792,22476.15
272.0656,22476.2867
272.252,22487.2017
272.4383,22494.3033
272.6246,22490.1817
272.8109,22485.2533
272.9972,22523.9217
273.1835,22542.005
273.3697,22560.1633
273.5559,22571.1833
273.7421,22582.77
273.9283,22576.2083
274.1145,22574.9167
274.3007,22577.515
274.4868,22595.5833
274.6729,22629.7333
274.859,22638.0417
275.0451,22642.6667
275.2311,22589.9167
275.4172,22606.8583
275.6032,22629.8283
275.7892,22653.595
275.9752,22658.2683
276.1612,22678.1633
276.3472,22653.8533
276.5331,22649.5533
276.719,22650.7517
276.9049,22658.3317
277.0908,22643.2283
277.2767,22639.5683
277.4625,22653.6917
277.6484,22644.4667
277.8342,22626.065
278.02,22625.375
278.2057,22642.535
278.3915,22671.9167
278.5772,22677.0533
278.763,22653.9717
278.9487,22681.5933
279.1343,22703.2433
279.32,22691.455
279.5057,22659.355
279.6913,22602.09
279.877,22588.6183
280.0625,22585.41
280.2481,22555.1767
280.4337,22529.07
280.6192,22556.4083
280.8048,22578.1883
280.9903,22554.9417
281.1758,22522.665
281.3612,22493.3617
281.5467,22484.8217
281.7321,22512.79
281.9175,22519.28
282.1029,22511.365
282.2884,22512.26
282.4737,22478.8433
282.6591,22451.2567
282.8444,22450.0233
283.0297,22442.4233
283.215,22442.1283
283.4002,22434.6567
283.5855,22403.2883
283.7707,22342.7483
283.956,22318.9
284.1412,22302.6317
284.3264,22311.095
284.5115,22335.8733
284.6967,22345.1817
284.8818,22315.66
285.0669,22273.2917
285.252,22266.265
285.4371,22267.045
285.6222,22234.9717
285.8072,22210.9233
285.9922,22194.6833
286.1772,22198.7933
286.3622,22207.89
286.5472,22178.37
286.7321,22138.7983
286.9171,22154.32
287.102,22153.4683
287.2869,22170.3883
287.4717,22201.7483
287.6566,22196.8833
287.8415,22189.8117
288.0263,22172.3433
288.2111,22123.9283
288.3959,22076.2483
288.5806,22072.3567
288.7654,22070.7683
288.9501,22117.2033
289.1348,22125.665
289.3195,22116.5833
289.5042,22116.6017
289.6889,22135.5717
289.8735,22084.2033
290.0581,22064.695
290.2428,22018.5467
290.4273,22015.18
290.6119,22033.645
290.7965,22025.1767
290.981,22018.9567
291.1655,22007.3817
291.35,21945.6383
291.5345,21902.6917
291.719,21904.1417
291.9034,21909.2567
292.0878,21936.2833
292.2722,21923.5583
292.4566,21898.1967
292.641,21901.36
292.8253,21893.5083
293.0096,21864.1783
293.194,21867.5633
293.3783,21861.3917
293.5626,21869.22
293.7468,21865.1217
293.9311,21864.7733
294.1153,21820.96
294.2995,21744.365
294.4837,21697.0483
294.6678,21656.3633
294.852,21632.3683
295.0361,21635.9683
295.2202,21633.455
295.4043,21644.3867
295.5884,21624.5917
295.7725,21615.7167
295.9565,21593.02
296.1405,21539.3617
296.3246,21511.2167
296.5085,21534.2517
296.6925,21554.5267
296.8764,21537.0617
297.0603,21514.7
297.2443,21486.64
297.4282,21449.9883
297.612,21407.1667
297.7959,21369.74
297.9797,21344.2983
298.1635,21305.5317
298.3474,21330.7233
298.5311,21343.5783
298.7149,21300.86
298.8987,21241.29
299.0823,21212.0383
299.2661,21165.3467
299.4498,21096.0467
299.6334,21089.31
299.8171,21087.0917
300.0007,21067.0067
300.1843,21049.085
300.368,21029.425
300.5515,21002.3417
300.7351,20980.8833
300.9186,20960.53
301.1021,20924.1667
301.2857,20912.8183
301.4691,20895.8983
301.6526,20899.5933
301.8361,20855.7583
302.0195,20820.0333
302.2029,20796.4767
302.3863,20784.85
302.5697,20745.86
302.753,20742.235
302.9364,20747.5433
303.1197,20757.1533
303.303,20732.53
303.4863,20687.065
303.6696,20616.7833
303.8528,20564.965
304.036,20537.0933
304.2192,20532.48
304.4024,20517.015
304.5856,20473.7683
304.7688,20454.6683
304.9519,20446.1883
305.135,20414.155
305.3181,20382.4217
305.5012,20357.3033
305.6842,20352.955
305.8673,20325.985
306.0504,20284.6
306.2333,20223.3917
306.4163,20206.1117
306.5993,20175.0483
306.7822,20161.3433
306.9652,20144.4217
307.1481,20102.245
307.331,20066.2633
307.5139,20035.1667
307.6967,19989.655
307.8796,19950.4633
308.0624,19920.6217
308.2452,19881.0383
308.428,19848.9967
308.6107,19836.0133
308.7935,19800.32
308.9762,19768.9733
309.1589,19745.72
309.3416,19713.97
309.5243,19677.74
309.7069,19646.14
309.8896,19611.59
310.0721,19577.3417
310.2548,19556.51
310.4373,19533.8517
310.6199,19527.51
310.8024,19489.67
310.985,19466.3783
311.1674,19412.075
311.3499,19359.095
311.5324,19341.7383
311.7148,19346.5217
311.8973,19301.6633
312.0797,19268.7117
312.2621,19253.5133
312.4445,19224.825
312.6268,19186.705
312.8091,19159.2633
312.9915,19106.26
313.1738,19074.7783
313.356,19028.5883
313.5383,18980.2317
313.7206,18958.99
313.9027,18919.1917
314.085,18888.9417
314.2672,18869.3483
314.4493,18851.9217
314.6314,18841.1683
314.8136,18826.9983
314.9957,18781.9067
315.1778,18728.9883
315.3598,18705.9183
315.5419,18688.6317
315.724,18671.4483
315.9059,18642.1983
316.088,18613.8383
316.2699,18613.2267
316.4519,18587.1633
316.6338,18541.035
316.8157,18471.8433
316.9977,18437.5633
317.1795,18434.7567
317.3614,18426.9933
317.5432,18406.58
317.7251,18367.0117
317.9069,18310.08
318.0887,18285.73
318.2704,18253.735
318.4522,18228.9967
318.6339,18215.3267
318.8156,18225.7767
318.9973,18197.4967
319.179,18189.4917
319.3607,18188.855
319.5423,18178.8583
319.7239,18149.1233
319.9055,18111.025
320.0871,18085.58
320.2687,18055.2983
320.4502,18028.2
320.6317,17980.6317
320.8132,17975.89
320.9947,17958.0767
321.1761,17946.955
321.3576,17932.8167
321.5391,17910.9767
321.7205,17889.4383
321.9019,17854.545
322.0832,17804.1617
322.2646,17765.1867
322.4459,17734.5867
322.6272,17702.045
322.8085,17670.515
322.9898,17647.585
323.1711,17612.4233
323.3523,17578.4217
323.5335,17552.87
323.7147,17575.87
323.8959,17596.3917
324.0771,17586.59
324.2582,17552.965
324.4393,17532.2083
324.6204,17523.0067
324.8015,17502.2167
324.9826,17501.2783
325.1637,17521.7767
325.3447,17502.9183
325.5257,17483.6967
325.7067,17457.0183
325.8877,17397.0633
326.0686,17339.38
326.2496,17307.8483
326.4305,17268.345
326.6114,17248.1183
326.7922,17239.345
326.9731,17234.515
327.1539,17216.5667
327.3347,17204.5333
327.5155,17193.7917
327.6963,17210.0583
327.8771,17197.535
328.0578,17143.6
328.2385,17072.055
328.4193,17044.9067
328.5999,17020.5583
328.7806,16987.0117
328.9613,16985.4917
329.1419,16962.5733
329.3225,16951.0067
329.5031,16906.9
329.6837,16868.74
329.8642,16840.56
330.0447,16815.9183
330.2252,16783.3883
330.4057,16743.6783
330.5862,16721.9533
330.7667,16707.9283
330.9471,16720.0283
331.1275,16708.23
331.3079,16646.7783
331.4883,16616.4467
331.6687,16612.2617
331.849,16576.695
332.0293,16537.175
332.2096,16508.0733
332.3899,16498.165
332.5702,16493.6517
332.7504,16493.95
332.9306,16484.9683
333.1108,16445.595
333.291,16396.8117
333.4712,16382.2917
333.6514,16381.1017
333.8315,16358.965
334.0116,16337.8133
334.1917,16326.7283
334.3717,16320.7567
334.5518,16315.175
334.7318,16279.33
334.9119,16258.5717
335.0918,16249.715
335.2718,16235.595
335.4518,16223.665
335.6317,16198.21
335.8116,16190.1483
335.9915,16178.9867
336.1714,16123.3617
336.3513,16092.265
336.5311,16089.6567
336.7109,16091.6967
336.8907,16061.1183
337.0705,16002.9117
337.2502,15942.8267
337.43,15915.0017
337.6097,15873.3133
337.7894,15850.8117
337.9691,15841.1333
338.1488,15839.1083
338.3284,15834.4933
338.508,15842.7783
338.6877,15832.955
338.8672,15810.0867
339.0468,15768.3683
339.2263,15736.325
339.4059,15727.2317
339.5854,15760.495
339.7649,15731.865
339.9443,15700.205
340.1238,15686.2683
340.3032,15677.515
340.4826,15668.93
340.662,15627.0367
340.8414,15575.685
341.0207,15576.215
341.2001,15576.6133
341.3794,15563.46
341.5587,15581.4983
341.738,15568.1683
341.9172,15522.6233
342.0965,15498.225
342.2757,15437.6583
342.4549,15374.56
342.6341,15372.1217
342.8132,15356.3317
342.9923,15378.9333
343.1715,15412.4733
343.3506,15425.9317
343.5296,15358.7067
343.7087,15301.7667
343.8878,15270.61
344.0668,15253.0033
344.2458,15240.005
344.4248,15196.4033
344.6037,15178.0783
344.7827,15172.405
344.9616,15137.67
345.1405,15128.6733
345.3194,15127.0333
345.4982,15089.1517
345.6771,15056.675
345.8559,15046.695
346.0347,15034.165
346.2135,15003.7717
346.3923,14998.725
346.571,14979.67
346.7498,14944.7517
346.9285,14950.42
347.1071,14923.0967
347.2859,14875.5383
347.4645,14888.2783
347.6431,14903.3517
347.8217,14914.35
348.0003,14914.39
348.1789,14880.4267
348.3574,14808.6867
348.5359,14761.465
348.7145,14720.1067
348.893,14715.445
349.0714,14710.71
349.2499,14669.8867
349.4283,14621.66
349.6068,14577.4867
349.7852,14557.1733
349.9635,14551.56
350.1419,14541.7467
350.3202,14513.2433
350.4985,14469.2183
350.6768,14438.76
350.8551,14412.4867
351.0334,14394.4483
351.2116,14363.6133
351.3898,14362.18
351.568,14343.0517
351.7462,14334.725
351.9243,14314.2967
352.1025,14282.27
352.2806,14257.5967
352.4587,14245.19
352.6368,14223.35
352.8148,14184.81
352.9929,14143.8367
353.1709,14138.39
353.3489,14127.5383
353.5268,14097.6767
353.7048,14064.3367
353.8828,14045.975
354.0607,14013.285
354.2386,14005.33
354.4165,13980.5
354.5943,13955.765
354.7722,13941.56
354.95,13950.775
355.1278,13943.73
355.3056,13902.405
355.4833,13845.73
355.6611,13796.6583
355.8388,13754.47
356.0165,13726.99
356.1942,13733.9317
356.3719,13755.0767
356.5495,13741.405
356.7271,13712.955
356.9047,13703.4767
357.0823,13696.6917
357.2599,13691.165
357.4374,13667.0117
357.6149,13622.1233
357.7924,13570.8067
357.9699,13552.415
358.1474,13538.28
358.3248,13497.33
358.5023,13467.7583
358.6797,13427.525
358.8571,13400.6817
359.0344,13384.8583
359.2118,13338.0533
359.3891,13312.4333
359.5664,13293.18
359.7437,13274.7717
359.9209,13230.7567
360.0982,13188.6483
360.2754,13156.7483
360.4526,13169.4883
360.6298,13171.9
360.807,13160.4733
360.9841,13137.5233
361.1613,13095.325
361.3383,13098.36
361.5154,13098.1683
361.6925,13070.2
361.8695,13048.5533
362.0466,13020.275
362.2236,13000.8017
362.4005,12978.555
362.5775,12959.9967
362.7545,12895.4667
362.9314,12859.2617
363.1083,12863.1433
363.2852,12875.6117
363.462,12867.17
363.6389,12837.855
363.8157,12819.115
363.9925,12773.1167
364.1693,12758.815
364.346,12719.555
364.5228,12706.7667
364.6996,12721.0517
364.8762,12718.2183
365.0529,12720.5933
365.2296,12703.0167
365.4062,12693.9517
365.5829,12676.295
365.7595,12636.815
365.9361,12641.9567
366.1126,12635.4933
366.2892,12654.0917
366.4657,12800.145
366.6422,12953.3283
366.8186,12915.5267
366.9951,12966.1783
367.1716,12914.4017
367.348,12827.28
367.5244,12874.985
367.7008,12904.3183
367.8772,12918.3717
368.0535,12734.2217
368.2298,12700.2567
368.4061,12828.4017
368.5824,12763.49
368.7586,12791.0717
368.9349,12860.5467
369.1111,12756.0367
369.2873,12620.7617
369.4635,12596.905
369.6396,12648.8083
369.8158,12548.8233
369.9919,12499.3167
370.168,12501.1433
370.3441,12545.0633
370.5202,12468.2383
370.6962,12379.1883
370.8722,12331.85
371.0482,12331.0367
371.2242,12353.84
371.4002,12425.79
371.5761,12481.3167
371.752,12396.6517
371.9279,12387.2383
372.1038,12412.4483
372.2796,12382.0667
372.4555,12347.9117
372.6313,12385.29
372.8071,12346.1467
372.9829,12289.0867
373.1586,12279.7317
373.3344,12326.595
373.5101,12295.5
373.6858,12291.7433
373.8615,12257.2267
374.0371,12253.1667
374.2127,12333.7267
374.3884,12383.385
374.564,12316.8383
374.7395,12280.8133
374.9151,12302.7033
375.0906,12439.2833
375.2661,12577.3133
375.4416,12496.775
375.6171,12496.0467
375.7925,12593.7983
375.968,12642.0517
376.1434,12561.2833
376.3188,12437.5483
376.4941,12406.5033
376.6695,12458.1717
376.8448,12513.2667
377.0201,12558.6783
377.1954,12501.1567
377.3707,12533.83
377.5459,12587.0583
377.7212,12653.41
377.8964,12935.21
378.0715,13145.9617
378.2467,12929.0167
378.4218,12906.08
378.597,12860.56
378.7721,12679.6417
378.9472,12740.1383
379.1222,12792.9067
379.2973,12983.3933
379.4723,13350.2883
379.6473,13503.0183
379.8223,13305.2867
379.9972,12946.055
380.1722,12800.7967
380.3471,12753.92
380.522,12801.22
380.6969,12732.4167
380.8717,12902.9383
381.0466,12924.21
381.2214,12743.1817
381.3962,12715.8817
381.571,12625.7467
381.7457,12560.9717
381.9204,12634.41
382.0952,12668.9067
382.2699,12686.825
382.4445,13021.4917
382.6192,13103.85
382.7938,13328.5233
382.9685,13584.6783
383.1431,13383.0517
383.3176,12965.2383
383.4922,12751.44
383.6667,12753.52
383.8412,12772.365
384.0157,12669.0867
384.1902,12692.6333
384.3646,12833.9017
384.5391,12825.6117
384.7134,12799.6617
384.8878,12937.5633
385.0622,13204.2683
385.2365,13210.2417
385.4109,12817.7333
385.5852,12664.5283
385.7594,12718.3733
385.9337,12842.8967
386.1079,12961.89
386.2822,13151.35
386.4564,13341.7367
386.6306,13067.3983
386.8047,13026.7083
386.9789,13251.29
387.153,13261.0417
387.3271,13639.8883
387.5012,13676.795
387.6752,13774.5933
387.8492,14146.7917
388.0233,14106.785
388.1972,13713.9383
388.3712,13759.49
388.5452,13721.9267
388.7191,13818.7317
388.893,14120.765
389.0669,14314.4083
389.2408,13675.2917
389.4146,13084.7117
389.5884,12778.67
389.7623,12582.9467
389.9361,12609.9383
390.1098,12672.64
390.2835,12817.6383
390.4573,12807.4767
390.631,12754.185
390.8047,12895.2383
390.9784,13109.03
391.152,12993.15
391.3256,12971.655
391.4992,13134.1283
391.6728,13006.42
391.8464,13008.2183
392.0199,13331.025
392.1934,13410.7583
392.3669,13387.9117
392.5403,13699.0567
392.7138,13733.595
392.8873,14040.2933
393.0607,14280.64
393.2341,14552.7217
393.4074,14607.1367
393.5808,14166.55
393.7542,13686.8433
393.9274,13745.6267
394.1007,13620.24
394.274,13696.9817
394.4472,13764.4933
394.6205,13699.5683
394.7937,14124.2717
394.9668,14437.4417
395.14,14225.505
395.3131,13761.45
395.4863,13340.5317
395.6594,13305.685
395.8325,13291.34
396.0055,13162.79
396.1786,13244.4667
396.3516,13314.6967
396.5246,13336.24
396.6975,13188.27
396.8705,13145.9117
397.0434,13667.1117
397.2163,13471.925
397.3892,13194.2533
397.5621,13354.6167
397.735,13595.1383
397.9077,13912.5383
398.0806,14199.02
398.2534,13784.7333
398.4261,13945.5667
398.5989,13995.6083
398.7716,14646.6167
398.9443,14546.5883
399.117,14251.08
399.2896,13910.125
399.4623,13806.7083
399.6349,13710.3333
399.8075,13597.56
399.9801,13305.8333
400.1526,13277.0267
400.3252,13010.955
400.4977,12641.6017
400.6702,12622.9533
400.8427,12585.7867
401.0151,12719.1217
401.1875,12778.7433
401.36,12700.3367
401.5323,12796.97
401.7047,12596.7917
401.877,12486.2867
402.0494,12434.5033
402.2216,12527.98
402.394,12818.305
402.5662,12748.9467
402.7385,12703.1917
402.9107,12664.725
403.0829,12632.31
403.2551,12678.29
403.4272,12555.1033
403.5994,12542.3533
403.7715,12631.9017
403.9436,12874.8017
404.1156,12807.9283
