Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-26 08:08:47.817258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.6967
218.2508,1454.585
218.442,1482.4083
218.6332,1512.3067
218.8244,1539.675
219.0156,1569.7067
219.2067,1603.595
219.3979,1638.3483
219.589,1672.3917
219.7801,1707.7433
219.9712,1744.1833
220.1623,1782.4017
220.3533,1822.5517
220.5444,1862.0283
220.7354,1902.1917
220.9264,1944.83
221.1174,1991.1
221.3083,2036.7267
221.4993,2078.53
221.6902,2123.9433
221.8812,2174.52
222.0721,2225.63
222.263,2278.2183
222.4538,2333.0217
222.6447,2388.1583
222.8355,2444.8217
223.0264,2501.8833
223.2172,2559.8917
223.408,2620.3883
223.5987,2682.7083
223.7895,2743.2283
223.9802,2807.6933
224.1709,2871.5433
224.3616,2940.0067
224.5524,3008.725
224.743,3078.7583
224.9337,3147.5683
225.1243,3223.9683
225.315,3298.4883
225.5056,3370.2517
225.6962,3445.7783
225.8867,3521.3667
226.0773,3596.07
226.2678,3675.205
226.4584,3762.5333
226.6489,3848.2667
226.8394,3926.0133
227.0298,4015.8917
227.2203,4109.0217
227.4108,4204.2383
227.6012,4296.5733
227.7916,4384.835
227.982,4477.77
228.1723,4569.9183
228.3627,4665.41
228.5531,4759.225
228.7434,4856.145
228.9337,4955.3983
229.124,5058.4783
229.3143,5161.02
229.5045,5272.6467
229.6948,5382.1883
229.885,5494.175
230.0752,5610.4817
230.2654,5725.0017
230.4556,5836.4933
230.6457,5947.9467
230.8358,6060.5867
231.026,6176.3717
231.2161,6287.93
231.4062,6406.3633
231.5963,6519.73
231.7863,6637.0683
231.9764,6762.4367
232.1664,6890.94
232.3564,7021.8167
232.5464,7148.6133
232.7364,7277.2
232.9263,7402.1883
233.1163,7534.9517
233.3062,7669.3017
233.4961,7812.565
233.686,7945.9617
233.8758,8067.6167
234.0657,8189.78
234.2555,8326.9783
234.4454,8464.4317
234.6352,8598.2733
234.825,8732.02
235.0147,8858.805
235.2045,8992.555
235.3942,9122.2167
235.5839,9258.715
235.7737,9388.4433
235.9633,9519.1467
236.153,9665.3067
236.3427,9803.4217
236.5323,9938.0683
236.7219,10068.1383
236.9115,10186.4617
237.1011,10310.2033
237.2907,10448.005
237.4803,10582.7567
237.6698,10711.0333
237.8593,10844.175
238.0488,10974.5633
238.2383,11107.2967
238.4278,11238.58
238.6172,11381.8217
238.8066,11511.5467
238.9961,11643.4867
239.1855,11786.3133
239.3748,11916.1383
239.5642,12038.11
239.7536,12174.4817
239.9429,12301.4083
240.1322,12416.8783
240.3215,12541.265
240.5108,12667.3867
240.7001,12799.64
240.8893,12924.9217
241.0786,13046.1017
241.2677,13160.57
241.457,13295.4183
241.6461,13395.0867
241.8353,13498.155
242.0244,13605.9883
242.2136,13711.55
242.4027,13819.8283
242.5918,13928.055
242.7809,14034.0917
242.9699,14104.9833
243.159,14167.0917
243.348,14292.985
243.537,14431.3883
243.726,14549.6483
243.915,14656.025
244.1039,14754.005
244.2929,14835.1333
244.4818,14866.2217
244.6707,14956.13
244.8596,15087.4717
245.0485,15214.645
245.2373,15346.2117
245.4262,15467.63
245.615,15573.75
245.8038,15662.645
245.9926,15762.5083
246.1814,15871.9383
246.3701,15902.5317
246.5589,15909.295
246.7476,15992.3183
246.9363,16131.4483
247.1249,16251.5783
247.3136,16359.4267
247.5023,16473.5883
247.6909,16586.3317
247.8795,16683.575
248.0681,16792.2267
248.2567,16883.4817
248.4453,16982.5733
248.6338,17077.9033
248.8224,17141.9
249.0109,17126.745
249.1994,17173.4983
249.3878,17298.165
249.5763,17414.615
249.7648,17522.2867
249.9532,17617.7733
250.1416,17732.4217
250.33,17847.6533
250.5183,17957.325
250.7067,18040.14
250.8951,18126.5267
251.0834,18202.9367
251.2717,18279.915
251.46,18358.1567
251.6483,18438.2517
251.8365,18496.38
252.0247,18500.71
252.213,18550.88
252.4012,18635.71
252.5894,18757.5933
252.7775,18841.4233
252.9657,18911.91
253.1538,19007.975
253.3419,19094.805
253.53,19156.52
253.7181,19227.8217
253.9062,19306.51
254.0942,19371.405
254.2823,19421.535
254.4703,19471.81
254.6583,19529.9117
254.8463,19594.9467
255.0342,19637.4117
255.2222,19683.9617
255.4101,19718.5533
255.598,19714.9717
255.7859,19769.915
255.9738,19861.785
256.1616,19954.9383
256.3495,20049.195
256.5373,20122.1383
256.7251,20231.16
256.9129,20296.6233
257.1006,20362.3817
257.2884,20439.4567
257.4761,20521.6283
257.6638,20575.7267
257.8515,20618.27
258.0392,20664.2733
258.2269,20705.65
258.4146,20751.2217
258.6022,20806.93
258.7898,20832.5933
258.9774,20860.1833
259.165,20912.2267
259.3525,20971.54
259.5401,20999.1483
259.7276,21050.1483
259.9151,21104.6833
260.1026,21149.62
260.2901,21206.6467
260.4776,21266.5533
260.665,21360.38
260.8524,21437.4733
261.0398,21515.93
261.2272,21550.37
261.4146,21569.27
261.6019,21614.8683
261.7893,21669.1983
261.9766,21710.8967
262.1639,21767.2283
262.3512,21779.54
262.5384,21795.5817
262.7257,21816.6217
262.9129,21842.5783
263.1001,21862.64
263.2873,21907.595
263.4745,21940.7217
263.6617,21926.2633
263.8488,21955.4733
264.0359,21990.0083
264.2231,22012.4983
264.4101,22039.6833
264.5972,22069.4117
264.7842,22094.085
264.9713,22111.525
265.1583,22124.04
265.3453,22156.7517
265.5323,22193.6883
265.7193,22230.7483
265.9062,22279.3417
266.0931,22298.5417
266.2801,22307.3783
266.4669,22341.8033
266.6538,22368.44
266.8407,22394.0683
267.0276,22386.9733
267.2143,22383.4683
267.4012,22404.8033
267.588,22384.5567
267.7747,22387.795
267.9615,22395.0183
268.1482,22389.3483
268.3349,22405.29
268.5217,22412.16
268.7083,22396.0583
268.895,22400.1817
269.0817,22429.8317
269.2682,22437.4117
269.4549,22426.32
269.6415,22394.1017
269.8281,22396.5767
270.0146,22424.52
270.2012,22441.5533
270.3877,22461.2533
270.5742,22461.8267
270.7607,22462.96
270.9472,22463.015
271.1336,22459.915
271.32,22450.8217
271.5065,22440.9067
271.6929,22444.4483
271.8792,22471.0467
272.0656,22470.6033
272.252,22485.21
272.4383,22490.1033
272.6246,22484.5033
272.8109,22482.6767
272.9972,22515.5167
273.1835,22537.0217
273.3697,22547.8267
273.5559,22554.325
273.7421,22560.7467
273.9283,22556.4667
274.1145,22549.0183
274.3007,22552.0767
274.4868,22566.6567
274.6729,22594.275
274.859,22595.1167
275.0451,22590.6417
275.2311,22533.4217
275.4172,22550.4683
275.6032,22576.345
275.7892,22607.305
275.9752,22612.5267
276.1612,22636.4633
276.3472,22614.4167
276.5331,22611.6117
276.719,22611.1767
276.9049,22616.925
277.0908,22601.1067
277.2767,22599.6617
277.4625,22610.3967
277.6484,22601.4717
277.8342,22575.1667
278.02,22563.485
278.2057,22578.3533
278.3915,22598.4483
278.5772,22594.9217
278.763,22561.985
278.9487,22586.7417
279.1343,22606.3567
279.32,22598.7767
279.5057,22574.8867
279.6913,22521.44
279.877,22512.13
280.0625,22506.5183
280.2481,22484.9183
280.4337,22460.675
280.6192,22488.325
280.8048,22513.7983
280.9903,22495.1333
281.1758,22462.6617
281.3612,22432.3433
281.5467,22423.3867
281.7321,22449.71
281.9175,22455.5267
282.1029,22448.73
282.2884,22451.745
282.4737,22417.48
282.6591,22390.2183
282.8444,22383.8567
283.0297,22377.82
283.215,22372.3883
283.4002,22362.7717
283.5855,22330.4767
283.7707,22274.3767
283.956,22251.3233
284.1412,22234.01
284.3264,22244.8433
284.5115,22266.305
284.6967,22275.635
284.8818,22245.7817
285.0669,22201.745
285.252,22191.4083
285.4371,22190.4817
285.6222,22162.0117
285.8072,22137.92
285.9922,22117.4517
286.1772,22127.6817
286.3622,22137.2517
286.5472,22103.4783
286.7321,22063.3733
286.9171,22078.4567
287.102,22077.9833
287.2869,22091.0333
287.4717,22121.6033
287.6566,22120.67
287.8415,22111.5233
288.0263,22095.0583
288.2111,22047.925
288.3959,21998.9833
288.5806,21995.1183
288.7654,21989.365
288.9501,22032.87
289.1348,22039.8833
289.3195,22035.1733
289.5042,22040.635
289.6889,22056.35
289.8735,22003.955
290.0581,21982.3967
290.2428,21939.9283
290.4273,21930.0333
290.6119,21949.6167
290.7965,21935.9517
290.981,21932.4567
291.1655,21924.11
291.35,21862.1817
291.5345,21822.72
291.719,21821.2
291.9034,21824.9183
292.0878,21848.1217
292.2722,21834.685
292.4566,21806.2
292.641,21807.7167
292.8253,21798.315
293.0096,21775.0717
293.194,21781.2167
293.3783,21775.4433
293.5626,21779.7683
293.7468,21775.49
293.9311,21766.3183
294.1153,21722.15
294.2995,21651.3583
294.4837,21602.7533
294.6678,21563.0667
294.852,21538.3817
295.0361,21546.1617
295.2202,21546.7167
295.4043,21556.6617
295.5884,21536.975
295.7725,21527.3017
295.9565,21500.0567
296.1405,21442.935
296.3246,21413.2383
296.5085,21438.415
296.6925,21461.285
296.8764,21450.3033
297.0603,21424.4083
297.2443,21401.0
297.4282,21364.89
297.612,21321.2133
297.7959,21280.6767
297.9797,21251.7617
298.1635,21208.5067
298.3474,21233.61
298.5311,21247.2467
298.7149,21206.7267
298.8987,21150.9133
299.0823,21127.8267
299.2661,21081.2217
299.4498,21011.4317
299.6334,21005.37
299.8171,20999.785
300.0007,20973.085
300.1843,20952.5333
300.368,20930.9733
300.5515,20909.4933
300.7351,20887.2783
300.9186,20874.2567
301.1021,20838.57
301.2857,20828.1467
301.4691,20812.38
301.6526,20811.375
301.8361,20766.7567
302.0195,20729.01
302.2029,20702.2333
302.3863,20689.9283
302.5697,20654.2133
302.753,20650.2833
302.9364,20655.5983
303.1197,20667.33
303.303,20648.6333
303.4863,20603.91
303.6696,20530.6917
303.8528,20479.7983
304.036,20449.3283
304.2192,20441.57
304.4024,20418.1417
304.5856,20379.0567
304.7688,20363.1133
304.9519,20354.7133
305.135,20327.3717
305.3181,20298.265
305.5012,20273.9717
305.6842,20268.465
305.8673,20244.4483
306.0504,20201.3917
306.2333,20138.515
306.4163,20115.7833
306.5993,20083.35
306.7822,20069.5333
306.9652,20054.8817
307.1481,20017.2417
307.331,19985.5883
307.5139,19952.1317
307.6967,19910.5267
307.8796,19869.8383
308.0624,19840.7
308.2452,19797.8633
308.428,19761.3667
308.6107,19746.3967
308.7935,19710.7033
308.9762,19680.225
309.1589,19660.8133
309.3416,19630.6283
309.5243,19595.535
309.7069,19567.235
309.8896,19529.8217
310.0721,19495.815
310.2548,19476.6267
310.4373,19453.9833
310.6199,19445.4017
310.8024,19403.9767
310.985,19384.1633
311.1674,19334.0833
311.3499,19277.6967
311.5324,19262.495
311.7148,19267.0883
311.8973,19227.465
312.0797,19193.355
312.2621,19177.215
312.4445,19147.4633
312.6268,19107.83
312.8091,19081.895
312.9915,19027.2883
313.1738,18997.84
313.356,18951.66
313.5383,18905.9667
313.7206,18887.7067
313.9027,18846.8483
314.085,18816.6217
314.2672,18795.89
314.4493,18779.5633
314.6314,18767.6717
314.8136,18754.7983
314.9957,18708.2433
315.1778,18659.185
315.3598,18634.3917
315.5419,18619.2017
315.724,18598.795
315.9059,18569.6433
316.088,18539.1033
316.2699,18537.0483
316.4519,18513.665
316.6338,18469.7083
316.8157,18399.2933
316.9977,18370.8083
317.1795,18366.2167
317.3614,18358.3467
317.5432,18336.42
317.7251,18293.1383
317.9069,18238.9867
318.0887,18214.8983
318.2704,18182.8683
318.4522,18156.6517
318.6339,18146.115
318.8156,18161.4383
318.9973,18131.3667
319.179,18123.6683
319.3607,18118.2717
319.5423,18108.08
319.7239,18080.03
319.9055,18042.4167
320.0871,18017.9467
320.2687,17993.0467
320.4502,17965.0983
320.6317,17919.0117
320.8132,17912.66
320.9947,17892.6083
321.1761,17882.1483
321.3576,17862.035
321.5391,17839.1317
321.7205,17818.9517
321.9019,17781.1883
322.0832,17738.1267
322.2646,17699.92
322.4459,17667.5383
322.6272,17635.5133
322.8085,17608.1333
322.9898,17582.0017
323.1711,17547.7167
323.3523,17515.3817
323.5335,17493.3433
323.7147,17513.46
323.8959,17535.0267
324.0771,17526.0717
324.2582,17495.7183
324.4393,17472.9617
324.6204,17463.5183
324.8015,17445.03
324.9826,17442.3167
325.1637,17459.1017
325.3447,17439.7283
325.5257,17421.2167
325.7067,17397.7017
325.8877,17338.6117
326.0686,17283.2767
326.2496,17249.6133
326.4305,17210.34
326.6114,17196.295
326.7922,17185.52
326.9731,17178.4317
327.1539,17158.1517
327.3347,17147.3267
327.5155,17137.86
327.6963,17150.7183
327.8771,17136.2067
328.0578,17084.0333
328.2385,17015.95
328.4193,16989.6567
328.5999,16963.9667
328.7806,16929.43
328.9613,16928.0883
329.1419,16908.6317
329.3225,16896.2617
329.5031,16857.6483
329.6837,16818.4083
329.8642,16789.2817
330.0447,16764.57
330.2252,16735.595
330.4057,16696.3983
330.5862,16671.1917
330.7667,16658.5317
330.9471,16668.4
331.1275,16658.8867
331.3079,16597.8383
331.4883,16562.7367
331.6687,16559.6217
331.849,16523.0367
332.0293,16486.2417
332.2096,16457.2783
332.3899,16440.2367
332.5702,16440.78
332.7504,16440.9767
332.9306,16431.56
333.1108,16390.685
333.291,16341.8817
333.4712,16327.2067
333.6514,16328.135
333.8315,16302.955
334.0116,16283.1783
334.1917,16273.0617
334.3717,16264.4083
334.5518,16259.9683
334.7318,16228.6567
334.9119,16204.5967
335.0918,16196.4683
335.2718,16185.9583
335.4518,16170.4617
335.6317,16147.66
335.8116,16137.5633
335.9915,16121.915
336.1714,16061.315
336.3513,16039.25
336.5311,16035.0717
336.7109,16040.8917
336.8907,16005.81
337.0705,15946.91
337.2502,15888.1367
337.43,15862.795
337.6097,15822.7883
337.7894,15800.345
337.9691,15793.35
338.1488,15787.95
338.3284,15782.7217
338.508,15787.1917
338.6877,15781.9283
338.8672,15757.2867
339.0468,15719.065
339.2263,15682.375
339.4059,15675.4367
339.5854,15707.16
339.7649,15678.8433
339.9443,15648.9533
340.1238,15638.4483
340.3032,15628.985
340.4826,15620.4883
340.662,15576.2683
340.8414,15523.29
341.0207,15523.7583
341.2001,15524.5267
341.3794,15510.6283
341.5587,15527.3017
341.738,15514.6967
341.9172,15472.4367
342.0965,15447.8317
342.2757,15387.8267
342.4549,15324.465
342.6341,15323.5117
342.8132,15309.8383
342.9923,15333.3967
343.1715,15364.3617
343.3506,15377.9617
343.5296,15306.2617
343.7087,15252.6883
343.8878,15219.385
344.0668,15199.11
344.2458,15180.935
344.4248,15140.2417
344.6037,15122.85
344.7827,15115.5283
344.9616,15084.6617
345.1405,15077.7
345.3194,15075.4767
345.4982,15040.045
345.6771,15009.6633
345.8559,14994.5467
346.0347,14980.6117
346.2135,14952.325
346.3923,14943.2
346.571,14928.45
346.7498,14891.7983
346.9285,14899.865
347.1071,14872.7717
347.2859,14821.3
347.4645,14833.4533
347.6431,14843.8817
347.8217,14854.1
348.0003,14858.3
348.1789,14822.415
348.3574,14753.39
348.5359,14706.1383
348.7145,14668.8867
348.893,14664.4417
349.0714,14656.13
349.2499,14613.365
349.4283,14571.4267
349.6068,14524.3933
349.7852,14498.4067
349.9635,14499.5917
350.1419,14491.2633
350.3202,14465.6217
350.4985,14422.7617
350.6768,14389.7217
350.8551,14364.0333
351.0334,14347.3833
351.2116,14315.3
351.3898,14309.6883
351.568,14291.95
351.7462,14284.6383
351.9243,14267.32
352.1025,14232.7733
352.2806,14205.8167
352.4587,14189.7033
352.6368,14166.685
352.8148,14130.8583
352.9929,14095.535
353.1709,14091.7733
353.3489,14079.505
353.5268,14048.9833
353.7048,14018.6667
353.8828,13994.9167
354.0607,13963.5583
354.2386,13953.99
354.4165,13928.8483
354.5943,13906.1967
354.7722,13891.9117
354.95,13901.1333
355.1278,13892.35
355.3056,13853.2633
355.4833,13795.0817
355.6611,13746.3083
355.8388,13704.9867
356.0165,13677.5767
356.1942,13683.525
356.3719,13707.2917
356.5495,13688.79
356.7271,13657.97
356.9047,13649.0267
357.0823,13640.1467
357.2599,13635.1883
357.4374,13612.4317
357.6149,13566.885
357.7924,13518.4133
357.9699,13497.69
358.1474,13481.98
358.3248,13439.1933
358.5023,13411.4633
358.6797,13372.5067
358.8571,13346.1867
359.0344,13331.645
359.2118,13289.5433
359.3891,13265.3667
359.5664,13242.6383
359.7437,13228.995
359.9209,13182.3467
360.0982,13141.24
360.2754,13110.9283
360.4526,13118.59
360.6298,13123.6067
360.807,13111.5167
360.9841,13086.6683
361.1613,13045.6217
361.3383,13048.6683
361.5154,13047.1517
361.6925,13020.5533
361.8695,12997.7233
362.0466,12966.5483
362.2236,12949.0667
362.4005,12930.6467
362.5775,12912.07
362.7545,12852.7267
362.9314,12813.3183
363.1083,12816.295
363.2852,12824.7917
363.462,12814.8867
363.6389,12790.845
363.8157,12773.24
363.9925,12730.7617
364.1693,12717.065
364.346,12674.19
364.5228,12658.9417
364.6996,12672.5483
364.8762,12666.045
365.0529,12671.4217
365.2296,12657.2417
365.4062,12649.23
365.5829,12629.8733
365.7595,12593.93
365.9361,12596.6983
366.1126,12592.3767
366.2892,12611.5383
366.4657,12757.6967
366.6422,12908.68
366.8186,12871.2833
366.9951,12922.4567
367.1716,12870.48
367.348,12785.3133
367.5244,12835.36
367.7008,12859.3167
367.8772,12870.1267
368.0535,12685.5733
368.2298,12657.9767
368.4061,12782.1883
368.5824,12711.0783
368.7586,12746.12
368.9349,12811.0517
369.1111,12707.5017
369.2873,12578.25
369.4635,12560.165
369.6396,12607.4483
369.8158,12505.8833
369.9919,12461.2233
370.168,12464.8817
370.3441,12505.965
370.5202,12425.2717
370.6962,12336.6933
370.8722,12290.7383
371.0482,12286.0283
371.2242,12313.15
371.4002,12388.7817
371.5761,12444.815
371.752,12359.7133
371.9279,12347.34
372.1038,12367.315
372.2796,12329.39
372.4555,12302.92
372.6313,12344.11
372.8071,12303.3833
372.9829,12248.085
373.1586,12238.725
373.3344,12279.9633
373.5101,12244.0483
373.6858,12241.3683
373.8615,12209.3067
374.0371,12208.3533
374.2127,12291.9017
374.3884,12337.5583
374.564,12270.9533
374.7395,12231.34
374.9151,12254.7533
375.0906,12389.5417
375.2661,12528.7067
375.4416,12453.855
375.6171,12458.3767
375.7925,12551.5233
375.968,12595.65
376.1434,12511.8
376.3188,12392.54
376.4941,12364.555
376.6695,12417.92
376.8448,12467.64
377.0201,12512.8933
377.1954,12458.27
377.3707,12494.5233
377.5459,12547.9383
377.7212,12617.6667
377.8964,12898.475
378.0715,13103.7733
378.2467,12885.9817
378.4218,12875.82
378.597,12823.6433
378.7721,12641.38
378.9472,12703.9467
379.1222,12754.29
379.2973,12942.2267
379.4723,13303.015
379.6473,13451.1667
379.8223,13249.1017
379.9972,12900.675
380.1722,12756.755
380.3471,12715.515
380.522,12763.7567
380.6969,12693.3517
380.8717,12867.675
381.0466,12884.975
381.2214,12709.375
381.3962,12685.89
381.571,12588.9633
381.7457,12523.9817
381.9204,12597.91
382.0952,12625.1033
382.2699,12647.3533
382.4445,12981.9483
382.6192,13053.3267
382.7938,13275.41
382.9685,13530.1067
383.1431,13324.465
383.3176,12911.0983
383.4922,12708.8667
383.6667,12706.5217
383.8412,12721.3117
384.0157,12618.765
384.1902,12644.6383
384.3646,12789.0317
384.5391,12780.8333
384.7134,12762.8883
384.8878,12902.345
385.0622,13166.4733
385.2365,13162.9917
385.4109,12778.2217
385.5852,12635.575
385.7594,12686.0317
385.9337,12800.445
386.1079,12915.01
386.2822,13104.945
386.4564,13294.2033
386.6306,13018.9433
386.8047,12983.3183
386.9789,13207.9467
387.153,13200.6667
387.3271,13581.1867
387.5012,13610.28
387.6752,13720.1983
387.8492,14088.505
388.0233,14033.4183
388.1972,13650.7633
388.3712,13702.2867
388.5452,13659.6067
388.7191,13748.2917
388.893,14052.715
389.0669,14231.225
389.2408,13603.8367
389.4146,13037.2867
389.5884,12748.8367
389.7623,12553.9567
389.9361,12576.4117
390.1098,12635.3817
390.2835,12780.3583
390.4573,12761.6783
390.631,12709.3617
390.8047,12850.6567
390.9784,13057.5317
391.152,12939.33
391.3256,12923.0483
391.4992,13083.4633
391.6728,12949.0667
391.8464,12954.9617
392.0199,13274.52
392.1934,13338.2033
392.3669,13326.4667
392.5403,13634.34
392.7138,13662.7917
392.8873,13960.4517
393.0607,14193.1067
393.2341,14453.665
393.4074,14504.86
393.5808,14059.3383
393.7542,13600.905
393.9274,13667.26
394.1007,13533.925
394.274,13627.6233
394.4472,13693.2333
394.6205,13642.015
394.7937,14065.8933
394.9668,14365.8267
395.14,14150.5583
395.3131,13695.335
395.4863,13279.235
395.6594,13249.985
395.8325,13220.4583
396.0055,13095.9533
396.1786,13175.7567
396.3516,13239.09
396.5246,13250.8433
396.6975,13104.62
396.8705,13063.435
397.0434,13579.6033
397.2163,13373.1183
397.3892,13110.7417
397.5621,13283.2583
397.735,13514.3633
397.9077,13836.7967
398.0806,14116.44
398.2534,13709.3183
398.4261,13872.0483
398.5989,13924.045
398.7716,14559.3283
398.9443,14458.685
399.117,14173.2033
399.2896,13851.4833
399.4623,13745.7617
399.6349,13653.3333
399.8075,13535.2
399.9801,13249.9083
400.1526,13227.2583
400.3252,12953.4417
400.4977,12596.555
400.6702,12570.8233
400.8427,12528.0683
401.0151,12657.3933
401.1875,12707.7683
401.36,12635.0067
401.5323,12726.465
401.7047,12529.7267
401.877,12421.6283
402.0494,12375.3267
402.2216,12465.3417
402.394,12752.64
402.5662,12680.395
402.7385,12644.4317
402.9107,12608.38
403.0829,12573.305
403.2551,12613.5067
403.4272,12489.55
403.5994,12479.575
403.7715,12573.1483
403.9436,12811.4183
404.1156,12746.3433
