Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-26 14:20:06.495997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.7817
218.2508,1479.2633
218.442,1507.5883
218.6332,1537.3533
218.8244,1566.44
219.0156,1596.64
219.2067,1630.05
219.3979,1662.9417
219.589,1697.0183
219.7801,1732.6567
219.9712,1769.0717
220.1623,1807.6917
220.3533,1847.1967
220.5444,1887.8317
220.7354,1928.7583
220.9264,1970.7283
221.1174,2017.2983
221.3083,2062.6433
221.4993,2107.94
221.6902,2151.93
221.8812,2203.1133
222.0721,2253.99
222.263,2304.5867
222.4538,2359.5733
222.6447,2414.1417
222.8355,2470.2483
223.0264,2524.8617
223.2172,2583.3717
223.408,2641.1533
223.5987,2703.1083
223.7895,2763.315
223.9802,2829.075
224.1709,2892.32
224.3616,2959.7567
224.5524,3027.1733
224.743,3096.7883
224.9337,3165.7467
225.1243,3241.505
225.315,3314.6833
225.5056,3386.84
225.6962,3464.1517
225.8867,3542.605
226.0773,3618.9483
226.2678,3699.5983
226.4584,3780.3933
226.6489,3863.5617
226.8394,3941.6717
227.0298,4027.235
227.2203,4116.76
227.4108,4211.9633
227.6012,4304.115
227.7916,4390.5983
227.982,4483.64
228.1723,4573.2967
228.3627,4669.1
228.5531,4761.8867
228.7434,4857.38
228.9337,4956.2067
229.124,5056.58
229.3143,5158.6233
229.5045,5267.5517
229.6948,5378.42
229.885,5490.6433
230.0752,5604.4967
230.2654,5715.7717
230.4556,5828.0033
230.6457,5938.1517
230.8358,6049.8817
231.026,6163.4367
231.2161,6275.6933
231.4062,6393.205
231.5963,6503.1217
231.7863,6622.01
231.9764,6745.3867
232.1664,6872.35
232.3564,7001.1517
232.5464,7125.3267
232.7364,7255.9833
232.9263,7377.7417
233.1163,7509.185
233.3062,7642.45
233.4961,7782.4167
233.686,7915.0167
233.8758,8035.9367
234.0657,8159.0167
234.2555,8293.4133
234.4454,8430.2317
234.6352,8559.7667
234.825,8694.0583
235.0147,8821.0517
235.2045,8952.2617
235.3942,9081.1583
235.5839,9213.0917
235.7737,9341.3667
235.9633,9470.6033
236.153,9615.5217
236.3427,9752.085
236.5323,9888.1983
236.7219,10013.3383
236.9115,10129.2583
237.1011,10251.15
237.2907,10390.4683
237.4803,10526.0433
237.6698,10648.675
237.8593,10782.805
238.0488,10908.02
238.2383,11040.3917
238.4278,11169.1
238.6172,11309.4983
238.8066,11441.235
238.9961,11572.905
239.1855,11713.5017
239.3748,11842.58
239.5642,11963.11
239.7536,12096.435
239.9429,12222.9433
240.1322,12338.2083
240.3215,12462.99
240.5108,12587.6933
240.7001,12716.955
240.8893,12838.6417
241.0786,12956.9683
241.2677,13072.7983
241.457,13206.3117
241.6461,13306.32
241.8353,13408.6517
242.0244,13515.7033
242.2136,13620.7833
242.4027,13729.69
242.5918,13831.6233
242.7809,13934.8833
242.9699,14006.95
243.159,14062.5033
243.348,14186.22
243.537,14318.14
243.726,14435.4233
243.915,14539.6333
244.1039,14635.4967
244.2929,14718.7367
244.4818,14750.7717
244.6707,14840.185
244.8596,14967.06
245.0485,15090.0633
245.2373,15216.585
245.4262,15333.1867
245.615,15434.3717
245.8038,15520.1717
245.9926,15623.915
246.1814,15728.6383
246.3701,15772.875
246.5589,15776.3617
246.7476,15855.9917
246.9363,15994.135
247.1249,16111.7867
247.3136,16220.1833
247.5023,16324.4233
247.6909,16437.385
247.8795,16531.2917
248.0681,16640.56
248.2567,16733.6717
248.4453,16833.51
248.6338,16922.5767
248.8224,16986.9833
249.0109,16979.325
249.1994,17020.6233
249.3878,17142.7433
249.5763,17257.1733
249.7648,17360.305
249.9532,17456.9967
250.1416,17566.3967
250.33,17682.3033
250.5183,17789.8233
250.7067,17876.1583
250.8951,17963.2017
251.0834,18038.815
251.2717,18113.0283
251.46,18187.3467
251.6483,18261.8883
251.8365,18323.7233
252.0247,18331.365
252.213,18380.3017
252.4012,18469.0933
252.5894,18590.9183
252.7775,18676.39
252.9657,18751.285
253.1538,18844.685
253.3419,18922.76
253.53,18983.185
253.7181,19052.16
253.9062,19132.7567
254.0942,19197.16
254.2823,19252.435
254.4703,19302.98
254.6583,19361.82
254.8463,19426.885
255.0342,19468.3633
255.2222,19512.1967
255.4101,19544.5717
255.598,19541.2783
255.7859,19597.085
255.9738,19692.7167
256.1616,19785.3383
256.3495,19879.4317
256.5373,19953.3633
256.7251,20062.065
256.9129,20132.5017
257.1006,20198.6683
257.2884,20272.7117
257.4761,20360.6733
257.6638,20419.4067
257.8515,20462.5933
258.0392,20508.9217
258.2269,20551.0767
258.4146,20592.185
258.6022,20647.1483
258.7898,20670.1883
258.9774,20697.455
259.165,20756.895
259.3525,20820.1533
259.5401,20851.5183
259.7276,20904.0017
259.9151,20960.81
260.1026,21003.0417
260.2901,21057.885
260.4776,21113.995
260.665,21203.31
260.8524,21279.3267
261.0398,21357.8333
261.2272,21401.3467
261.4146,21423.57
261.6019,21473.3567
261.7893,21528.4867
261.9766,21569.8217
262.1639,21623.8733
262.3512,21632.4317
262.5384,21649.8417
262.7257,21672.965
262.9129,21701.835
263.1001,21728.1817
263.2873,21781.2433
263.4745,21816.9917
263.6617,21804.36
263.8488,21839.915
264.0359,21871.62
264.2231,21897.5517
264.4101,21921.7467
264.5972,21959.0033
264.7842,21987.395
264.9713,22012.4667
265.1583,22026.5233
265.3453,22057.8083
265.5323,22092.4467
265.7193,22124.4433
265.9062,22173.1717
266.0931,22198.1983
266.2801,22212.665
266.4669,22250.645
266.6538,22283.56
266.8407,22320.8867
267.0276,22322.6433
267.2143,22325.2833
267.4012,22350.3183
267.588,22325.8233
267.7747,22334.6083
267.9615,22349.4317
268.1482,22354.45
268.3349,22375.8867
268.5217,22390.515
268.7083,22374.4733
268.895,22378.755
269.0817,22404.2867
269.2682,22415.565
269.4549,22396.265
269.6415,22352.7417
269.8281,22348.72
270.0146,22377.7183
270.2012,22400.2633
270.3877,22424.685
270.5742,22432.65
270.7607,22439.8667
270.9472,22440.1383
271.1336,22438.1133
271.32,22432.2017
271.5065,22424.26
271.6929,22429.1967
271.8792,22450.69
272.0656,22453.7017
272.252,22466.4817
272.4383,22472.5067
272.6246,22469.2233
272.8109,22466.47
272.9972,22507.9333
273.1835,22527.4383
273.3697,22547.8417
273.5559,22558.19
273.7421,22571.415
273.9283,22570.1667
274.1145,22571.1133
274.3007,22576.3117
274.4868,22592.675
274.6729,22628.6633
274.859,22638.4883
275.0451,22641.28
275.2311,22590.8017
275.4172,22608.6617
275.6032,22632.7867
275.7892,22662.1733
275.9752,22664.645
276.1612,22688.9067
276.3472,22666.5733
276.5331,22660.7533
276.719,22665.7017
276.9049,22670.6367
277.0908,22654.0867
277.2767,22656.4317
277.4625,22666.8383
277.6484,22661.3933
277.8342,22640.645
278.02,22644.69
278.2057,22661.43
278.3915,22694.0817
278.5772,22699.5833
278.763,22675.1583
278.9487,22704.1683
279.1343,22725.105
279.32,22713.8817
279.5057,22686.1
279.6913,22631.025
279.877,22620.9417
280.0625,22613.9783
280.2481,22585.525
280.4337,22561.7433
280.6192,22588.59
280.8048,22610.8033
280.9903,22589.8017
281.1758,22558.585
281.3612,22529.465
281.5467,22519.19
281.7321,22550.1483
281.9175,22557.83
282.1029,22550.6133
282.2884,22551.56
282.4737,22521.015
282.6591,22492.33
282.8444,22490.7367
283.0297,22486.5967
283.215,22484.4067
283.4002,22479.2183
283.5855,22446.8917
283.7707,22385.5717
283.956,22360.6117
284.1412,22342.7483
284.3264,22355.9717
284.5115,22380.4483
284.6967,22392.8117
284.8818,22366.3017
285.0669,22321.1283
285.252,22315.365
285.4371,22313.7617
285.6222,22284.8283
285.8072,22259.5267
285.9922,22236.165
286.1772,22246.0033
286.3622,22255.2417
286.5472,22226.455
286.7321,22187.4733
286.9171,22211.4033
287.102,22209.9833
287.2869,22224.1633
287.4717,22253.7533
287.6566,22248.215
287.8415,22240.5933
288.0263,22225.1483
288.2111,22174.745
288.3959,22129.7383
288.5806,22121.6733
288.7654,22128.3267
288.9501,22172.7617
289.1348,22180.82
289.3195,22174.465
289.5042,22175.8833
289.6889,22191.6067
289.8735,22142.7117
290.0581,22117.9
290.2428,22075.495
290.4273,22070.4933
290.6119,22091.705
290.7965,22080.6517
290.981,22072.6533
291.1655,22063.385
291.35,22000.9883
291.5345,21955.0983
291.719,21957.6467
291.9034,21963.3883
292.0878,21989.6267
292.2722,21980.2583
292.4566,21951.5617
292.641,21954.3967
292.8253,21943.7967
293.0096,21915.575
293.194,21922.0
293.3783,21912.0317
293.5626,21918.5483
293.7468,21912.6517
293.9311,21912.4083
294.1153,21866.9517
294.2995,21789.6033
294.4837,21740.5683
294.6678,21701.35
294.852,21678.605
295.0361,21679.8783
295.2202,21679.085
295.4043,21689.9933
295.5884,21667.36
295.7725,21654.625
295.9565,21633.1717
296.1405,21579.4933
296.3246,21555.4917
296.5085,21577.6367
296.6925,21594.8733
296.8764,21583.675
297.0603,21557.2383
297.2443,21529.0267
297.4282,21489.68
297.612,21444.2483
297.7959,21404.4367
297.9797,21381.7617
298.1635,21340.2017
298.3474,21364.62
298.5311,21378.465
298.7149,21332.3817
298.8987,21273.445
299.0823,21249.385
299.2661,21201.0767
299.4498,21131.1683
299.6334,21120.265
299.8171,21117.0483
300.0007,21092.48
300.1843,21076.89
300.368,21055.5233
300.5515,21028.3433
300.7351,21005.18
300.9186,20987.025
301.1021,20952.7817
301.2857,20936.6483
301.4691,20922.6233
301.6526,20922.5133
301.8361,20881.6533
302.0195,20842.9033
302.2029,20819.9883
302.3863,20806.4933
302.5697,20770.9867
302.753,20766.7883
302.9364,20766.8483
303.1197,20777.5117
303.303,20755.6583
303.4863,20710.2117
303.6696,20637.005
303.8528,20583.595
304.036,20557.19
304.2192,20556.855
304.4024,20534.66
304.5856,20492.5667
304.7688,20473.9567
304.9519,20463.4867
305.135,20437.165
305.3181,20404.69
305.5012,20379.555
305.6842,20370.7933
305.8673,20342.8967
306.0504,20301.6917
306.2333,20240.4367
306.4163,20221.9783
306.5993,20190.8083
306.7822,20177.39
306.9652,20160.0817
307.1481,20117.9417
307.331,20090.005
307.5139,20053.15
307.6967,20007.7317
307.8796,19969.8883
308.0624,19942.0217
308.2452,19897.475
308.428,19864.9367
308.6107,19853.405
308.7935,19815.4317
308.9762,19783.2483
309.1589,19761.7917
309.3416,19727.795
309.5243,19690.1667
309.7069,19665.0117
309.8896,19623.2467
310.0721,19587.9583
310.2548,19572.5333
310.4373,19547.2667
310.6199,19545.095
310.8024,19506.79
310.985,19488.065
311.1674,19434.0
311.3499,19376.885
311.5324,19359.6033
311.7148,19365.7267
311.8973,19320.2317
312.0797,19284.505
312.2621,19269.4333
312.4445,19241.06
312.6268,19202.0267
312.8091,19178.1817
312.9915,19125.25
313.1738,19094.3333
313.356,19042.6233
313.5383,18995.79
313.7206,18976.7617
313.9027,18936.29
314.085,18906.81
314.2672,18884.15
314.4493,18861.1983
314.6314,18851.09
314.8136,18841.6133
314.9957,18798.5383
315.1778,18749.34
315.3598,18724.9433
315.5419,18707.7133
315.724,18684.695
315.9059,18649.3583
316.088,18616.3417
316.2699,18618.1317
316.4519,18596.02
316.6338,18551.1533
316.8157,18482.9467
316.9977,18450.2
317.1795,18454.5233
317.3614,18447.33
317.5432,18428.8633
317.7251,18384.1267
317.9069,18325.3117
318.0887,18291.935
318.2704,18257.0467
318.4522,18239.6217
318.6339,18228.8717
318.8156,18241.7383
318.9973,18215.405
319.179,18206.435
319.3607,18193.8633
319.5423,18186.775
319.7239,18163.4783
319.9055,18127.0767
320.0871,18104.0717
320.2687,18076.4683
320.4502,18051.5
320.6317,18008.29
320.8132,17999.345
320.9947,17973.8067
321.1761,17959.2133
321.3576,17938.7183
321.5391,17916.0117
321.7205,17903.0583
321.9019,17869.755
322.0832,17824.2217
322.2646,17782.175
322.4459,17748.7017
322.6272,17714.995
322.8085,17677.3833
322.9898,17650.4883
323.1711,17618.0133
323.3523,17588.6267
323.5335,17561.9167
323.7147,17591.2583
323.8959,17616.635
324.0771,17605.0267
324.2582,17576.595
324.4393,17556.24
324.6204,17545.6883
324.8015,17522.1933
324.9826,17518.7667
325.1637,17541.0267
325.3447,17521.4533
325.5257,17504.445
325.7067,17485.33
325.8877,17424.2533
326.0686,17374.2867
326.2496,17338.7217
326.4305,17297.0767
326.6114,17276.4067
326.7922,17276.9383
326.9731,17272.87
327.1539,17251.5467
327.3347,17239.4933
327.5155,17230.445
327.6963,17244.415
327.8771,17228.335
328.0578,17169.755
328.2385,17099.2083
328.4193,17071.925
328.5999,17048.745
328.7806,17009.325
328.9613,17017.165
329.1419,17008.2317
329.3225,16998.5
329.5031,16959.43
329.6837,16918.43
329.8642,16888.7483
330.0447,16869.67
330.2252,16836.8
330.4057,16787.8367
330.5862,16756.4633
330.7667,16733.3317
330.9471,16747.9183
331.1275,16742.4983
331.3079,16677.1233
331.4883,16640.47
331.6687,16641.4883
331.849,16613.1633
332.0293,16574.9267
332.2096,16543.5417
332.3899,16527.5867
332.5702,16526.5733
332.7504,16528.545
332.9306,16517.3533
333.1108,16475.0067
333.291,16428.295
333.4712,16412.3133
333.6514,16402.6117
333.8315,16378.1283
334.0116,16363.9133
334.1917,16354.2133
334.3717,16351.3933
334.5518,16351.575
334.7318,16317.01
334.9119,16288.4967
335.0918,16274.2217
335.2718,16268.9033
335.4518,16258.925
335.6317,16235.8567
335.8116,16222.035
335.9915,16194.415
336.1714,16124.355
336.3513,16103.8883
336.5311,16114.0983
336.7109,16119.265
336.8907,16075.8933
337.0705,16009.19
337.2502,15949.6133
337.43,15924.825
337.6097,15895.2317
337.7894,15877.7333
337.9691,15866.035
338.1488,15856.0717
338.3284,15853.9083
338.508,15863.7833
338.6877,15859.6567
338.8672,15837.0417
339.0468,15796.185
339.2263,15759.2683
339.4059,15739.86
339.5854,15777.445
339.7649,15759.3683
339.9443,15732.0833
340.1238,15727.7717
340.3032,15712.3833
340.4826,15699.1233
340.662,15654.2067
340.8414,15599.0483
341.0207,15596.1517
341.2001,15602.1817
341.3794,15583.9067
341.5587,15596.0467
341.738,15588.2817
341.9172,15552.3767
342.0965,15536.4433
342.2757,15473.1067
342.4549,15399.43
342.6341,15397.38
342.8132,15387.2967
342.9923,15409.965
343.1715,15442.2183
343.3506,15455.365
343.5296,15386.3317
343.7087,15330.4483
343.8878,15291.1
344.0668,15265.4583
344.2458,15237.075
344.4248,15199.1283
344.6037,15186.535
344.7827,15186.3133
344.9616,15162.445
345.1405,15159.1583
345.3194,15156.31
345.4982,15120.4217
345.6771,15088.6683
345.8559,15071.88
346.0347,15053.6867
346.2135,15019.39
346.3923,15018.6783
346.571,15009.6133
346.7498,14974.11
346.9285,14981.2733
347.1071,14959.6533
347.2859,14907.6233
347.4645,14909.4067
347.6431,14914.0283
347.8217,14926.9417
348.0003,14933.6083
348.1789,14913.5933
348.3574,14835.7017
348.5359,14783.7217
348.7145,14750.0483
348.893,14747.2633
349.0714,14734.3617
349.2499,14686.5083
349.4283,14643.8733
349.6068,14597.6417
349.7852,14575.1267
349.9635,14580.685
350.1419,14581.895
350.3202,14558.435
350.4985,14514.7783
350.6768,14477.8967
350.8551,14451.425
351.0334,14430.6733
351.2116,14390.9067
351.3898,14386.7583
351.568,14367.495
351.7462,14371.2833
351.9243,14359.2333
352.1025,14320.3717
352.2806,14288.1983
352.4587,14264.455
352.6368,14234.6917
352.8148,14204.5417
352.9929,14178.5333
353.1709,14175.8183
353.3489,14164.0283
353.5268,14136.0417
353.7048,14106.3467
353.8828,14086.7267
354.0607,14058.27
354.2386,14046.6817
354.4165,14023.51
354.5943,14002.0783
354.7722,13990.76
354.95,13999.1967
355.1278,13991.5217
355.3056,13953.19
355.4833,13886.5367
355.6611,13834.1983
355.8388,13791.1817
356.0165,13759.6117
356.1942,13768.4783
356.3719,13800.475
356.5495,13776.2767
356.7271,13732.9067
356.9047,13723.97
357.0823,13713.7583
357.2599,13710.395
357.4374,13694.9017
357.6149,13653.805
357.7924,13607.4167
357.9699,13576.1883
358.1474,13552.06
358.3248,13502.33
358.5023,13475.6767
358.6797,13434.085
358.8571,13407.9533
359.0344,13406.8717
359.2118,13375.3467
359.3891,13355.6933
359.5664,13337.06
359.7437,13330.5417
359.9209,13283.7583
360.0982,13243.8933
360.2754,13205.36
360.4526,13206.8633
360.6298,13205.5683
360.807,13194.695
360.9841,13164.5367
361.1613,13123.7667
361.3383,13138.4183
361.5154,13141.6233
361.6925,13116.805
361.8695,13083.03
362.0466,13041.2217
362.2236,13036.7633
362.4005,13021.295
362.5775,13012.38
362.7545,12959.13
362.9314,12918.6233
363.1083,12911.1567
363.2852,12907.33
363.462,12902.6383
363.6389,12878.1017
363.8157,12870.805
363.9925,12829.0433
364.1693,12818.7167
364.346,12775.545
364.5228,12755.6933
364.6996,12765.8067
364.8762,12755.3767
365.0529,12762.2333
365.2296,12755.1583
365.4062,12754.5667
365.5829,12740.2983
365.7595,12706.0517
365.9361,12711.9083
366.1126,12709.42
366.2892,12721.3017
366.4657,12857.8833
366.6422,13017.0933
366.8186,12981.6817
366.9951,13023.8
367.1716,12983.31
367.348,12897.7567
367.5244,12939.8433
367.7008,12971.0917
367.8772,12981.395
368.0535,12796.5833
368.2298,12745.125
368.4061,12881.355
368.5824,12830.2633
368.7586,12833.7633
368.9349,12905.1517
369.1111,12830.1717
369.2873,12697.045
369.4635,12661.9917
369.6396,12718.75
369.8158,12626.8467
369.9919,12578.875
370.168,12581.3717
370.3441,12623.1433
370.5202,12538.6217
370.6962,12432.12
370.8722,12381.5467
371.0482,12384.3817
371.2242,12421.2383
371.4002,12503.3
371.5761,12571.4033
371.752,12487.7417
371.9279,12452.89
372.1038,12455.93
372.2796,12421.32
372.4555,12398.5433
372.6313,12457.185
372.8071,12417.7967
372.9829,12361.62
373.1586,12346.4117
373.3344,12382.0883
373.5101,12336.6067
373.6858,12320.8333
373.8615,12294.7267
374.0371,12308.6617
374.2127,12400.51
374.3884,12452.4667
374.564,12376.1767
374.7395,12319.2617
374.9151,12333.5317
375.0906,12464.15
375.2661,12632.1483
375.4416,12581.07
375.6171,12582.035
375.7925,12667.2283
375.968,12700.9717
376.1434,12634.6267
376.3188,12508.395
376.4941,12471.8067
376.6695,12526.175
376.8448,12579.0667
377.0201,12631.7317
377.1954,12579.6883
377.3707,12612.83
377.5459,12677.47
377.7212,12743.4133
377.8964,13015.825
378.0715,13250.4467
378.2467,13049.98
378.4218,13001.4383
378.597,12972.7917
378.7721,12763.075
378.9472,12810.5833
379.1222,12862.925
379.2973,13050.785
379.4723,13407.4667
379.6473,13568.38
379.8223,13385.3967
379.9972,13004.7617
380.1722,12861.71
380.3471,12834.215
380.522,12899.545
380.6969,12829.075
380.8717,12979.46
381.0466,13032.715
381.2214,12853.76
381.3962,12806.9433
381.571,12703.13
381.7457,12628.8267
381.9204,12698.59
382.0952,12733.8133
382.2699,12733.605
382.4445,13067.8417
382.6192,13148.08
382.7938,13351.34
382.9685,13609.1033
383.1431,13441.8883
383.3176,13008.625
383.4922,12769.5817
383.6667,12775.685
383.8412,12806.1733
384.0157,12699.6283
384.1902,12718.5517
384.3646,12881.3233
384.5391,12902.3533
384.7134,12878.2117
384.8878,13010.7567
385.0622,13275.305
385.2365,13311.45
385.4109,12918.94
385.5852,12736.9117
385.7594,12782.5483
385.9337,12903.135
386.1079,13008.6067
386.2822,13201.025
386.4564,13422.4883
386.6306,13164.6
386.8047,13084.5967
386.9789,13303.6917
387.153,13309.4183
387.3271,13656.0417
387.5012,13738.805
387.6752,13817.1967
387.8492,14183.6183
388.0233,14177.0683
388.1972,13767.9533
388.3712,13780.0833
388.5452,13765.5583
388.7191,13849.4583
388.893,14129.22
389.0669,14367.0583
389.2408,13770.3483
389.4146,13176.6933
389.5884,12869.4833
389.7623,12687.4733
389.9361,12722.515
390.1098,12776.4167
390.2835,12928.1617
390.4573,12914.3183
390.631,12847.5067
390.8047,12975.3633
390.9784,13217.4733
391.152,13116.435
391.3256,13082.6733
391.4992,13244.6833
391.6728,13138.6333
391.8464,13109.4033
392.0199,13409.2067
392.1934,13510.3617
392.3669,13459.5883
392.5403,13773.655
392.7138,13800.0383
392.8873,14085.1167
393.0607,14288.3517
393.2341,14555.18
393.4074,14601.1783
393.5808,14181.3367
393.7542,13685.8933
393.9274,13744.455
394.1007,13682.9467
394.274,13754.14
394.4472,13858.5067
394.6205,13781.845
394.7937,14211.01
394.9668,14551.315
395.14,14386.1717
395.3131,13907.865
395.4863,13469.3017
395.6594,13418.9383
395.8325,13430.625
396.0055,13295.6333
396.1786,13361.5267
396.3516,13392.565
396.5246,13423.095
396.6975,13249.345
396.8705,13154.9517
397.0434,13655.07
397.2163,13536.9467
397.3892,13246.7417
397.5621,13399.4383
397.735,13689.5617
397.9077,14025.0383
398.0806,14362.4017
398.2534,13960.66
398.4261,14084.09
398.5989,14125.9683
398.7716,14786.1433
398.9443,14733.8117
399.117,14442.84
399.2896,14084.27
399.4623,13991.58
399.6349,13890.2583
399.8075,13798.7733
399.9801,13499.0433
400.1526,13468.675
400.3252,13233.9183
400.4977,12854.5767
400.6702,12801.9883
400.8427,12773.1933
401.0151,12914.6233
401.1875,12999.1
401.36,12912.8817
401.5323,13012.965
401.7047,12826.995
401.877,12696.1767
402.0494,12649.2467
402.2216,12735.035
402.394,13040.155
402.5662,12987.9467
402.7385,12929.15
402.9107,12902.3333
403.0829,12855.865
403.2551,12885.34
403.4272,12757.8667
403.5994,12741.2983
403.7715,12834.6783
403.9436,13117.7267
404.1156,13052.8917
