Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-26 23:50:47.333386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.0733
218.2508,1419.3583
218.442,1445.0533
218.6332,1474.0867
218.8244,1500.0667
219.0156,1528.635
219.2067,1560.85
219.3979,1594.1733
219.589,1627.0283
219.7801,1661.42
219.9712,1696.8417
220.1623,1733.1167
220.3533,1770.7467
220.5444,1807.9783
220.7354,1847.285
220.9264,1887.3233
221.1174,1931.965
221.3083,1975.8083
221.4993,2019.1317
221.6902,2062.7667
221.8812,2111.0683
222.0721,2159.9533
222.263,2210.5083
222.4538,2261.015
222.6447,2313.285
222.8355,2367.9967
223.0264,2421.305
223.2172,2477.0167
223.408,2534.05
223.5987,2593.7767
223.7895,2653.4217
223.9802,2714.1667
224.1709,2775.4567
224.3616,2840.08
224.5524,2904.5283
224.743,2972.1283
224.9337,3037.9433
225.1243,3113.16
225.315,3183.3033
225.5056,3250.9083
225.6962,3324.3417
225.8867,3394.6283
226.0773,3463.2633
226.2678,3536.135
226.4584,3623.2733
226.6489,3706.3883
226.8394,3780.6983
227.0298,3867.5683
227.2203,3958.9333
227.4108,4050.805
227.6012,4138.9117
227.7916,4224.5433
227.982,4312.9833
228.1723,4400.1
228.3627,4492.7833
228.5531,4583.0117
228.7434,4675.895
228.9337,4771.28
229.124,4869.78
229.3143,4968.2367
229.5045,5076.0083
229.6948,5181.8833
229.885,5289.2583
230.0752,5400.6717
230.2654,5509.605
230.4556,5618.8083
230.6457,5725.4533
230.8358,5833.5583
231.026,5944.0233
231.2161,6052.7617
231.4062,6166.5683
231.5963,6275.9
231.7863,6388.9317
231.9764,6510.755
232.1664,6633.6567
232.3564,6759.6017
232.5464,6881.175
232.7364,7006.04
232.9263,7126.44
233.1163,7254.7467
233.3062,7385.37
233.4961,7523.6033
233.686,7651.0517
233.8758,7770.015
234.0657,7887.8917
234.2555,8021.895
234.4454,8153.5533
234.6352,8281.3683
234.825,8411.82
235.0147,8536.5
235.2045,8662.9767
235.3942,8787.5267
235.5839,8917.4633
235.7737,9044.6767
235.9633,9170.5533
236.153,9311.2017
236.3427,9447.3017
236.5323,9578.215
236.7219,9701.68
236.9115,9817.75
237.1011,9936.6283
237.2907,10070.7983
237.4803,10200.57
237.6698,10326.1483
237.8593,10453.9733
238.0488,10581.595
238.2383,10710.0683
238.4278,10836.3233
238.6172,10975.6633
238.8066,11102.89
238.9961,11233.3183
239.1855,11370.0267
239.3748,11495.4633
239.5642,11615.4567
239.7536,11746.0617
239.9429,11871.06
240.1322,11984.1033
240.3215,12103.75
240.5108,12227.0567
240.7001,12353.815
240.8893,12473.525
241.0786,12592.8067
241.2677,12704.035
241.457,12836.1883
241.6461,12933.1133
241.8353,13036.1217
242.0244,13141.1183
242.2136,13240.1617
242.4027,13347.255
242.5918,13449.9583
242.7809,13552.6567
242.9699,13621.6067
243.159,13680.9983
243.348,13804.0767
243.537,13938.7283
243.726,14049.4467
243.915,14154.7
244.1039,14248.2517
244.2929,14331.7483
244.4818,14364.235
244.6707,14447.39
244.8596,14570.7267
245.0485,14694.7017
245.2373,14824.1033
245.4262,14939.8383
245.615,15041.585
245.8038,15131.38
245.9926,15226.13
246.1814,15331.315
246.3701,15372.8533
246.5589,15377.3217
246.7476,15453.2533
246.9363,15588.3733
247.1249,15705.5483
247.3136,15813.6283
247.5023,15917.565
247.6909,16027.91
247.8795,16126.4933
248.0681,16231.6183
248.2567,16323.3733
248.4453,16417.195
248.6338,16505.12
248.8224,16573.1583
249.0109,16568.3467
249.1994,16606.5083
249.3878,16728.5
249.5763,16839.9033
249.7648,16942.655
249.9532,17036.9267
250.1416,17144.525
250.33,17257.875
250.5183,17363.0617
250.7067,17447.7683
250.8951,17529.5117
251.0834,17603.9567
251.2717,17681.9383
251.46,17754.0483
251.6483,17831.44
251.8365,17893.3933
252.0247,17905.665
252.213,17951.125
252.4012,18033.0983
252.5894,18149.7783
252.7775,18232.77
252.9657,18302.1917
253.1538,18395.3467
253.3419,18479.3483
253.53,18537.9733
253.7181,18609.8667
253.9062,18684.355
254.0942,18751.6733
254.2823,18801.4717
254.4703,18846.8217
254.6583,18904.52
254.8463,18967.6933
255.0342,19010.1467
255.2222,19056.4567
255.4101,19089.9217
255.598,19089.6183
255.7859,19141.7633
255.9738,19232.6283
256.1616,19325.15
256.3495,19414.6667
256.5373,19484.5933
256.7251,19588.2283
256.9129,19659.1617
257.1006,19725.1067
257.2884,19798.2867
257.4761,19880.815
257.6638,19934.9067
257.8515,19974.9733
258.0392,20023.18
258.2269,20064.6733
258.4146,20108.22
258.6022,20163.5333
258.7898,20193.0533
258.9774,20220.6367
259.165,20275.3717
259.3525,20328.2717
259.5401,20350.3733
259.7276,20396.8233
259.9151,20453.1633
260.1026,20495.8767
260.2901,20555.4
260.4776,20610.7983
260.665,20705.0183
260.8524,20781.5483
261.0398,20854.85
261.2272,20894.3833
261.4146,20908.4917
261.6019,20950.635
261.7893,21005.6617
261.9766,21046.8533
262.1639,21099.4433
262.3512,21113.0633
262.5384,21133.8033
262.7257,21147.7417
262.9129,21174.1
263.1001,21193.8733
263.2873,21237.9
263.4745,21271.015
263.6617,21255.96
263.8488,21289.5067
264.0359,21324.6783
264.2231,21351.6733
264.4101,21377.0833
264.5972,21405.4683
264.7842,21434.845
264.9713,21449.7783
265.1583,21462.0733
265.3453,21491.3483
265.5323,21529.965
265.7193,21565.5283
265.9062,21607.445
266.0931,21629.7833
266.2801,21637.9967
266.4669,21673.04
266.6538,21704.5567
266.8407,21732.9533
267.0276,21727.7383
267.2143,21724.3033
267.4012,21749.2183
267.588,21730.0767
267.7747,21739.6633
267.9615,21749.955
268.1482,21749.615
268.3349,21765.545
268.5217,21774.2917
268.7083,21753.7733
268.895,21755.1433
269.0817,21783.0967
269.2682,21785.8933
269.4549,21771.3567
269.6415,21735.555
269.8281,21739.9233
270.0146,21767.96
270.2012,21784.385
270.3877,21803.4817
270.5742,21805.945
270.7607,21807.6117
270.9472,21808.1633
271.1336,21805.64
271.32,21792.81
271.5065,21785.76
271.6929,21788.3033
271.8792,21812.0033
272.0656,21811.7617
272.252,21822.3783
272.4383,21829.4867
272.6246,21822.765
272.8109,21815.185
272.9972,21854.6483
273.1835,21872.1883
273.3697,21889.0783
273.5559,21896.0883
273.7421,21903.3367
273.9283,21899.7467
274.1145,21895.55
274.3007,21899.2033
274.4868,21913.095
274.6729,21944.7083
274.859,21950.8917
275.0451,21951.585
275.2311,21898.185
275.4172,21913.9433
275.6032,21938.215
275.7892,21962.965
275.9752,21962.99
276.1612,21988.7017
276.3472,21966.8417
276.5331,21959.0083
276.719,21960.3167
276.9049,21968.5883
277.0908,21953.79
277.2767,21951.4967
277.4625,21962.15
277.6484,21954.4967
277.8342,21932.6133
278.02,21922.9983
278.2057,21938.0133
278.3915,21970.585
278.5772,21967.9217
278.763,21943.7833
278.9487,21968.5983
279.1343,21983.7183
279.32,21975.895
279.5057,21952.1933
279.6913,21897.8133
279.877,21886.4267
280.0625,21878.8683
280.2481,21851.0583
280.4337,21827.7867
280.6192,21851.86
280.8048,21872.6283
280.9903,21851.1983
281.1758,21827.1767
281.3612,21795.5167
281.5467,21781.535
281.7321,21806.0983
281.9175,21815.165
282.1029,21810.165
282.2884,21815.2983
282.4737,21781.9083
282.6591,21754.1617
282.8444,21750.575
283.0297,21746.6083
283.215,21743.5383
283.4002,21732.295
283.5855,21702.9533
283.7707,21642.325
283.956,21621.0817
284.1412,21603.0083
284.3264,21610.4883
284.5115,21636.245
284.6967,21643.4317
284.8818,21618.1333
285.0669,21572.34
285.252,21566.5233
285.4371,21560.1533
285.6222,21533.2983
285.8072,21508.7017
285.9922,21490.5983
286.1772,21500.9217
286.3622,21512.4617
286.5472,21481.0617
286.7321,21443.2283
286.9171,21459.0517
287.102,21455.5867
287.2869,21472.5867
287.4717,21502.9617
287.6566,21500.22
287.8415,21489.6383
288.0263,21478.1083
288.2111,21430.9883
288.3959,21380.9517
288.5806,21378.8883
288.7654,21374.8667
288.9501,21419.3483
289.1348,21425.2567
289.3195,21421.925
289.5042,21425.9733
289.6889,21445.4967
289.8735,21391.4867
290.0581,21370.595
290.2428,21327.54
290.4273,21322.835
290.6119,21337.32
290.7965,21325.9433
290.981,21323.6217
291.1655,21313.4967
291.35,21257.2633
291.5345,21218.7183
291.719,21217.625
291.9034,21219.6133
292.0878,21244.9267
292.2722,21228.7433
292.4566,21200.59
292.641,21204.0033
292.8253,21197.965
293.0096,21176.255
293.194,21180.4767
293.3783,21176.9833
293.5626,21182.0067
293.7468,21173.94
293.9311,21169.8967
294.1153,21126.175
294.2995,21052.605
294.4837,21005.1667
294.6678,20966.4467
294.852,20947.3383
295.0361,20952.63
295.2202,20954.4017
295.4043,20964.1567
295.5884,20946.9867
295.7725,20930.8067
295.9565,20907.81
296.1405,20850.815
296.3246,20823.465
296.5085,20848.4333
296.6925,20873.03
296.8764,20859.38
297.0603,20836.9133
297.2443,20817.94
297.4282,20779.2067
297.612,20733.46
297.7959,20693.3017
297.9797,20663.2333
298.1635,20620.385
298.3474,20644.1133
298.5311,20663.0733
298.7149,20622.4817
298.8987,20569.0517
299.0823,20543.9683
299.2661,20499.4683
299.4498,20431.1883
299.6334,20423.1283
299.8171,20420.02
300.0007,20394.0267
300.1843,20371.0667
300.368,20352.18
300.5515,20329.1333
300.7351,20311.6533
300.9186,20297.43
301.1021,20266.17
301.2857,20254.9917
301.4691,20243.6767
301.6526,20244.9883
301.8361,20202.475
302.0195,20157.7967
302.2029,20132.35
302.3863,20117.8667
302.5697,20085.295
302.753,20084.8033
302.9364,20091.425
303.1197,20102.485
303.303,20080.7617
303.4863,20039.6367
303.6696,19968.2617
303.8528,19919.9467
304.036,19888.59
304.2192,19881.1933
304.4024,19861.1583
304.5856,19821.4033
304.7688,19806.5117
304.9519,19802.055
305.135,19775.4617
305.3181,19741.7717
305.5012,19718.185
305.6842,19714.965
305.8673,19690.575
306.0504,19650.98
306.2333,19592.3867
306.4163,19568.3633
306.5993,19534.8833
306.7822,19525.3633
306.9652,19511.8533
307.1481,19471.0667
307.331,19443.4583
307.5139,19412.6167
307.6967,19367.4583
307.8796,19332.3833
308.0624,19302.5517
308.2452,19260.4367
308.428,19228.0933
308.6107,19212.1533
308.7935,19177.8167
308.9762,19148.4433
309.1589,19128.2567
309.3416,19102.7167
309.5243,19066.3633
309.7069,19039.0767
309.8896,19001.26
310.0721,18972.8867
310.2548,18952.36
310.4373,18928.03
310.6199,18918.2733
310.8024,18878.5083
310.985,18856.2833
311.1674,18809.305
311.3499,18757.3633
311.5324,18743.0933
311.7148,18746.5333
311.8973,18704.38
312.0797,18671.1
312.2621,18657.6317
312.4445,18626.0383
312.6268,18590.0667
312.8091,18566.0533
312.9915,18514.9183
313.1738,18479.5917
313.356,18435.36
313.5383,18388.9
313.7206,18375.1467
313.9027,18333.4317
314.085,18306.5333
314.2672,18285.4533
314.4493,18269.815
314.6314,18256.4867
314.8136,18244.8233
314.9957,18202.3583
315.1778,18149.39
315.3598,18126.3133
315.5419,18110.2017
315.724,18093.815
315.9059,18060.1517
316.088,18032.7917
316.2699,18031.8233
316.4519,18009.335
316.6338,17962.1383
316.8157,17894.535
316.9977,17864.5167
317.1795,17858.4333
317.3614,17849.8
317.5432,17831.4817
317.7251,17790.0717
317.9069,17735.285
318.0887,17712.5867
318.2704,17679.14
318.4522,17657.9483
318.6339,17642.1633
318.8156,17652.7333
318.9973,17628.0717
319.179,17620.2867
319.3607,17619.4183
319.5423,17608.9767
319.7239,17579.8333
319.9055,17543.4683
320.0871,17518.605
320.2687,17491.94
320.4502,17460.9567
320.6317,17417.005
320.8132,17412.955
320.9947,17391.165
321.1761,17379.365
321.3576,17364.7767
321.5391,17347.3967
321.7205,17324.645
321.9019,17289.59
322.0832,17244.85
322.2646,17206.855
322.4459,17177.2517
322.6272,17144.7583
322.8085,17117.71
322.9898,17095.5683
323.1711,17059.1167
323.3523,17023.0433
323.5335,17000.7933
323.7147,17025.5083
323.8959,17045.6283
324.0771,17034.4583
324.2582,17001.7517
324.4393,16981.6233
324.6204,16971.24
324.8015,16952.7283
324.9826,16955.3217
325.1637,16977.0833
325.3447,16955.1317
325.5257,16932.425
325.7067,16907.3533
325.8877,16843.725
326.0686,16790.4317
326.2496,16754.0233
326.4305,16717.02
326.6114,16701.315
326.7922,16696.3833
326.9731,16692.6167
327.1539,16675.41
327.3347,16666.8233
327.5155,16657.99
327.6963,16667.585
327.8771,16655.67
328.0578,16605.3367
328.2385,16532.3067
328.4193,16507.9533
328.5999,16483.0817
328.7806,16451.4767
328.9613,16452.2583
329.1419,16432.4633
329.3225,16418.7233
329.5031,16373.4983
329.6837,16338.8267
329.8642,16308.7367
330.0447,16280.78
330.2252,16250.295
330.4057,16214.33
330.5862,16189.235
330.7667,16177.6883
330.9471,16185.1617
331.1275,16175.6033
331.3079,16116.8067
331.4883,16082.715
331.6687,16083.4317
331.849,16050.48
332.0293,16010.0767
332.2096,15983.8667
332.3899,15971.815
332.5702,15965.2583
332.7504,15962.46
332.9306,15956.7483
333.1108,15914.38
333.291,15869.4433
333.4712,15858.67
333.6514,15859.455
333.8315,15835.0083
334.0116,15814.7967
334.1917,15805.3667
334.3717,15796.485
334.5518,15791.8017
334.7318,15757.4583
334.9119,15736.235
335.0918,15726.4333
335.2718,15710.68
335.4518,15697.4967
335.6317,15674.33
335.8116,15665.7533
335.9915,15653.3583
336.1714,15602.7
336.3513,15573.1117
336.5311,15565.3583
336.7109,15570.4517
336.8907,15536.5083
337.0705,15480.335
337.2502,15423.865
337.43,15395.9983
337.6097,15350.3567
337.7894,15329.5483
337.9691,15324.3683
338.1488,15323.2683
338.3284,15317.0967
338.508,15320.885
338.6877,15310.9917
338.8672,15290.0683
339.0468,15249.9233
339.2263,15215.7467
339.4059,15205.7833
339.5854,15237.1917
339.7649,15211.1833
339.9443,15177.2783
340.1238,15167.66
340.3032,15159.5867
340.4826,15146.77
340.662,15107.62
340.8414,15057.9
341.0207,15058.2183
341.2001,15057.1817
341.3794,15045.11
341.5587,15063.1317
341.738,15053.4917
341.9172,15006.11
342.0965,14981.5483
342.2757,14926.3117
342.4549,14863.13
342.6341,14861.5233
342.8132,14848.55
342.9923,14865.345
343.1715,14897.1483
343.3506,14913.9183
343.5296,14848.9317
343.7087,14790.045
343.8878,14760.2683
344.0668,14745.67
344.2458,14729.205
344.4248,14688.7117
344.6037,14668.3733
344.7827,14661.77
344.9616,14629.0167
345.1405,14620.9267
345.3194,14621.2317
345.4982,14584.715
345.6771,14550.3467
345.8559,14538.885
346.0347,14528.7933
346.2135,14500.69
346.3923,14492.6183
346.571,14476.6817
346.7498,14441.8867
346.9285,14442.635
347.1071,14417.385
347.2859,14369.3683
347.4645,14382.915
347.6431,14395.48
347.8217,14405.3317
348.0003,14404.81
348.1789,14377.255
348.3574,14306.1083
348.5359,14258.8567
348.7145,14221.3083
348.893,14215.2517
349.0714,14211.07
349.2499,14167.58
349.4283,14124.0183
349.6068,14078.8767
349.7852,14058.7567
349.9635,14057.9117
350.1419,14049.4917
350.3202,14020.5017
350.4985,13975.5517
350.6768,13943.4683
350.8551,13917.6217
351.0334,13901.3433
351.2116,13869.5117
351.3898,13867.745
351.568,13852.63
351.7462,13845.895
351.9243,13824.925
352.1025,13791.1283
352.2806,13767.105
352.4587,13752.9783
352.6368,13730.5883
352.8148,13694.1917
352.9929,13655.195
353.1709,13650.215
353.3489,13639.2
353.5268,13607.7883
353.7048,13578.2867
353.8828,13555.1283
354.0607,13526.4283
354.2386,13514.0833
354.4165,13490.3467
354.5943,13467.9433
354.7722,13455.7333
354.95,13465.5317
355.1278,13459.3117
355.3056,13421.405
355.4833,13365.9083
355.6611,13315.5533
355.8388,13273.63
356.0165,13244.38
356.1942,13251.8167
356.3719,13276.6217
356.5495,13262.2733
356.7271,13235.945
356.9047,13224.9117
357.0823,13216.9133
357.2599,13209.8617
357.4374,13186.4
357.6149,13142.5517
357.7924,13094.885
357.9699,13074.265
358.1474,13062.22
358.3248,13024.0333
358.5023,12992.75
358.6797,12958.395
358.8571,12929.2367
359.0344,12915.3533
359.2118,12872.58
359.3891,12845.3383
359.5664,12826.325
359.7437,12809.6583
359.9209,12765.81
360.0982,12722.1317
360.2754,12694.9467
360.4526,12703.6617
360.6298,12707.285
360.807,12695.0783
360.9841,12673.3933
361.1613,12634.1233
361.3383,12637.105
361.5154,12638.42
361.6925,12608.7967
361.8695,12588.8083
362.0466,12557.815
362.2236,12541.3483
362.4005,12518.7567
362.5775,12502.565
362.7545,12440.6333
362.9314,12399.1233
363.1083,12406.2017
363.2852,12418.725
363.462,12411.295
363.6389,12384.17
363.8157,12364.63
363.9925,12322.15
364.1693,12303.6117
364.346,12266.8367
364.5228,12254.855
364.6996,12269.0433
364.8762,12263.26
365.0529,12265.2217
365.2296,12251.4667
365.4062,12239.84
365.5829,12220.2367
365.7595,12184.4333
365.9361,12185.2333
366.1126,12183.5583
366.2892,12195.085
366.4657,12332.6217
366.6422,12488.42
366.8186,12455.935
366.9951,12494.9383
367.1716,12458.08
367.348,12367.0267
367.5244,12404.1867
367.7008,12440.925
367.8772,12454.12
368.0535,12282.2783
368.2298,12232.775
368.4061,12356.1517
368.5824,12312.0833
368.7586,12323.5367
368.9349,12393.47
369.1111,12306.9533
369.2873,12167.3583
369.4635,12135.79
369.6396,12191.0717
369.8158,12101.35
369.9919,12046.7967
370.168,12043.9133
370.3441,12091.0383
370.5202,12024.4617
370.6962,11933.875
370.8722,11885.2867
371.0482,11881.8717
371.2242,11905.805
371.4002,11972.43
371.5761,12029.22
371.752,11949.9167
371.9279,11930.4267
372.1038,11957.1467
372.2796,11932.9717
372.4555,11895.4267
372.6313,11934.66
372.8071,11901.98
372.9829,11843.0383
373.1586,11829.1633
373.3344,11874.1983
373.5101,11850.22
373.6858,11845.84
373.8615,11813.6433
374.0371,11806.3
374.2127,11880.2
374.3884,11933.62
374.564,11875.9183
374.7395,11831.925
374.9151,11852.2383
375.0906,11978.4617
375.2661,12119.94
375.4416,12052.2083
375.6171,12035.0417
375.7925,12123.48
375.968,12176.3117
376.1434,12106.995
376.3188,11980.8017
376.4941,11946.5683
376.6695,11996.54
376.8448,12052.55
377.0201,12096.5033
377.1954,12046.785
377.3707,12067.5683
377.5459,12122.31
377.7212,12184.1083
377.8964,12441.695
378.0715,12662.8967
378.2467,12470.0733
378.4218,12413.105
378.597,12390.7133
378.7721,12209.02
378.9472,12261.3317
379.1222,12319.1333
379.2973,12493.1767
379.4723,12838.7067
379.6473,13000.6233
379.8223,12828.0417
379.9972,12465.7433
380.1722,12311.55
380.3471,12272.045
380.522,12320.5067
380.6969,12257.0017
380.8717,12405.7
381.0466,12453.8633
381.2214,12277.22
381.3962,12238.275
381.571,12157.02
381.7457,12094.6833
381.9204,12154.1217
382.0952,12199.725
382.2699,12204.4767
382.4445,12513.8683
382.6192,12617.215
382.7938,12816.0583
382.9685,13062.0583
383.1431,12900.28
383.3176,12483.3933
383.4922,12253.245
383.6667,12256.93
383.8412,12285.395
384.0157,12188.585
384.1902,12197.695
384.3646,12334.4817
384.5391,12341.5533
384.7134,12311.0383
384.8878,12438.01
385.0622,12695.9033
385.2365,12730.355
385.4109,12351.2317
385.5852,12172.6483
385.7594,12222.9983
385.9337,12349.2733
386.1079,12467.6133
386.2822,12637.4017
386.4564,12821.3383
386.6306,12584.7067
386.8047,12498.0183
386.9789,12711.895
387.153,12740.2533
387.3271,13072.0233
387.5012,13142.895
387.6752,13201.9017
387.8492,13558.5217
388.0233,13563.7383
388.1972,13171.2683
388.3712,13175.1433
388.5452,13157.7817
388.7191,13245.4933
388.893,13516.625
389.0669,13735.6733
389.2408,13150.11
389.4146,12560.5033
389.5884,12260.5167
389.7623,12090.8867
389.9361,12112.9033
390.1098,12173.2033
390.2835,12312.99
390.4573,12304.165
390.631,12245.725
390.8047,12365.9283
390.9784,12575.2833
391.152,12478.4367
391.3256,12430.135
391.4992,12580.07
391.6728,12487.1117
391.8464,12463.0033
392.0199,12755.5117
392.1934,12870.2067
392.3669,12830.2167
392.5403,13118.0633
392.7138,13160.97
392.8873,13449.9283
393.0607,13668.2683
393.2341,13943.5083
393.4074,13996.7533
393.5808,13601.1217
393.7542,13108.9133
393.9274,13138.4983
394.1007,13064.1983
394.274,13116.905
394.4472,13215.725
394.6205,13140.1883
394.7937,13530.0983
394.9668,13850.75
395.14,13675.6867
395.3131,13203.4117
395.4863,12778.7467
395.6594,12724.9833
395.8325,12747.5083
396.0055,12614.5483
396.1786,12690.4083
396.3516,12751.3183
396.5246,12793.73
396.6975,12644.3117
396.8705,12590.2
397.0434,13070.4067
397.2163,12960.8
397.3892,12652.25
397.5621,12772.7267
397.735,13027.45
397.9077,13331.175
398.0806,13616.3417
398.2534,13230.2
398.4261,13332.4483
398.5989,13389.8583
398.7716,14011.5633
398.9443,13959.0517
399.117,13666.1367
399.2896,13316.6533
399.4623,13220.905
399.6349,13130.6833
399.8075,13044.9533
399.9801,12760.8517
400.1526,12713.1967
400.3252,12486.3933
400.4977,12115.355
400.6702,12084.415
400.8427,12056.495
401.0151,12171.4833
401.1875,12242.83
401.36,12156.875
401.5323,12244.5867
401.7047,12069.9267
401.877,11946.545
402.0494,11896.98
402.2216,11981.8017
402.394,12271.72
402.5662,12225.7983
402.7385,12164.29
402.9107,12128.07
403.0829,12092.2183
403.2551,12138.6083
403.4272,12030.95
403.5994,12008.6083
403.7715,12084.18
403.9436,12334.2317
404.1156,12270.4183
