Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-26 13:59:58.756938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.095
218.2508,1484.2417
218.442,1511.545
218.6332,1542.6283
218.8244,1571.6183
219.0156,1601.9167
219.2067,1634.7017
219.3979,1669.0283
219.589,1702.3017
219.7801,1738.34
219.9712,1775.6783
220.1623,1813.0817
220.3533,1854.1333
220.5444,1894.515
220.7354,1936.0083
220.9264,1977.6733
221.1174,2024.3
221.3083,2069.9783
221.4993,2114.95
221.6902,2161.0217
221.8812,2210.9467
222.0721,2262.515
222.263,2314.3583
222.4538,2368.5333
222.6447,2422.76
222.8355,2479.535
223.0264,2535.7667
223.2172,2592.67
223.408,2651.8317
223.5987,2712.8933
223.7895,2776.015
223.9802,2839.9367
224.1709,2904.685
224.3616,2972.7617
224.5524,3040.655
224.743,3110.5067
224.9337,3179.6183
225.1243,3255.3883
225.315,3329.2267
225.5056,3402.3033
225.6962,3479.5183
225.8867,3559.0783
226.0773,3635.3033
226.2678,3717.7917
226.4584,3798.5717
226.6489,3881.42
226.8394,3958.78
227.0298,4046.4617
227.2203,4136.34
227.4108,4231.4083
227.6012,4324.415
227.7916,4412.2233
227.982,4504.015
228.1723,4593.4817
228.3627,4690.395
228.5531,4784.2
228.7434,4881.0283
228.9337,4979.8117
229.124,5081.4733
229.3143,5182.7933
229.5045,5294.4583
229.6948,5403.8617
229.885,5516.235
230.0752,5630.7933
230.2654,5746.1667
230.4556,5858.375
230.6457,5968.915
230.8358,6082.2367
231.026,6195.475
231.2161,6307.4433
231.4062,6424.55
231.5963,6537.3
231.7863,6655.3717
231.9764,6781.4917
232.1664,6907.1117
232.3564,7036.76
232.5464,7163.1083
232.7364,7291.145
232.9263,7414.565
233.1163,7547.87
233.3062,7681.7867
233.4961,7823.2417
233.686,7956.2933
233.8758,8077.1733
234.0657,8200.4283
234.2555,8337.0983
234.4454,8470.8767
234.6352,8605.205
234.825,8737.8867
235.0147,8865.2633
235.2045,8998.6433
235.3942,9128.7267
235.5839,9263.4783
235.7737,9392.8767
235.9633,9521.3767
236.153,9664.56
236.3427,9805.8933
236.5323,9938.345
236.7219,10065.6683
236.9115,10183.51
237.1011,10306.2983
237.2907,10443.5433
237.4803,10577.4
237.6698,10704.7467
237.8593,10837.9917
238.0488,10965.9283
238.2383,11099.64
238.4278,11226.8933
238.6172,11370.3567
238.8066,11500.8283
238.9961,11633.1517
239.1855,11774.23
239.3748,11905.4733
239.5642,12026.69
239.7536,12157.85
239.9429,12285.625
240.1322,12401.2167
240.3215,12525.855
240.5108,12651.3783
240.7001,12781.4633
240.8893,12905.7667
241.0786,13022.705
241.2677,13140.345
241.457,13276.2233
241.6461,13369.5867
241.8353,13478.54
242.0244,13585.685
242.2136,13687.6767
242.4027,13797.1383
242.5918,13901.6317
242.7809,14005.2283
242.9699,14074.6267
243.159,14134.555
243.348,14259.1283
243.537,14393.4333
243.726,14509.0967
243.915,14613.38
244.1039,14709.1417
244.2929,14793.3317
244.4818,14828.55
244.6707,14914.11
244.8596,15043.7717
245.0485,15167.3667
245.2373,15293.245
245.4262,15411.1833
245.615,15513.5767
245.8038,15600.7533
245.9926,15699.25
246.1814,15807.89
246.3701,15848.1833
246.5589,15855.7483
246.7476,15934.5333
246.9363,16075.8983
247.1249,16190.9933
247.3136,16301.1183
247.5023,16405.7883
247.6909,16518.9567
247.8795,16614.4383
248.0681,16725.1217
248.2567,16816.02
248.4453,16913.9767
248.6338,17005.035
248.8224,17069.9367
249.0109,17061.9333
249.1994,17104.43
249.3878,17229.8883
249.5763,17344.1017
249.7648,17445.2867
249.9532,17542.7183
250.1416,17652.27
250.33,17769.155
250.5183,17877.305
250.7067,17962.4683
250.8951,18050.42
251.0834,18121.9317
251.2717,18200.05
251.46,18273.27
251.6483,18349.165
251.8365,18409.9067
252.0247,18419.4317
252.213,18470.29
252.4012,18557.35
252.5894,18680.065
252.7775,18762.64
252.9657,18838.5117
253.1538,18934.4817
253.3419,19015.8183
253.53,19074.2883
253.7181,19143.3033
253.9062,19218.9
254.0942,19288.4
254.2823,19344.53
254.4703,19390.5717
254.6583,19453.01
254.8463,19516.54
255.0342,19557.57
255.2222,19601.3817
255.4101,19632.2
255.598,19631.915
255.7859,19683.2883
255.9738,19782.0117
256.1616,19873.8567
256.3495,19967.9967
256.5373,20042.4217
256.7251,20151.6233
256.9129,20221.6417
257.1006,20287.3683
257.2884,20365.4417
257.4761,20448.91
257.6638,20507.9
257.8515,20554.97
258.0392,20600.88
258.2269,20637.505
258.4146,20682.8533
258.6022,20734.1233
258.7898,20758.33
258.9774,20791.3683
259.165,20848.8617
259.3525,20907.0033
259.5401,20938.4217
259.7276,20991.53
259.9151,21048.8383
260.1026,21092.8967
260.2901,21149.1617
260.4776,21205.7683
260.665,21292.2
260.8524,21369.6917
261.0398,21448.8817
261.2272,21487.3283
261.4146,21515.5117
261.6019,21564.6483
261.7893,21619.5983
261.9766,21659.5183
262.1639,21708.3917
262.3512,21718.9033
262.5384,21736.3783
262.7257,21757.985
262.9129,21790.44
263.1001,21818.64
263.2873,21866.6167
263.4745,21902.8617
263.6617,21890.52
263.8488,21925.6883
264.0359,21958.3467
264.2231,21982.6117
264.4101,22010.2383
264.5972,22043.445
264.7842,22076.1317
264.9713,22094.0533
265.1583,22109.1583
265.3453,22142.2083
265.5323,22177.2417
265.7193,22211.79
265.9062,22258.5967
266.0931,22281.72
266.2801,22295.0183
266.4669,22331.6167
266.6538,22364.1133
266.8407,22402.4033
267.0276,22403.4083
267.2143,22406.7417
267.4012,22431.3983
267.588,22408.5283
267.7747,22414.535
267.9615,22429.2383
268.1482,22433.9567
268.3349,22457.87
268.5217,22469.015
268.7083,22454.3117
268.895,22458.185
269.0817,22486.0717
269.2682,22490.3667
269.4549,22474.115
269.6415,22429.8383
269.8281,22427.275
270.0146,22458.1667
270.2012,22477.22
270.3877,22501.515
270.5742,22506.8383
270.7607,22513.3117
270.9472,22513.5167
271.1336,22513.7117
271.32,22507.8367
271.5065,22500.215
271.6929,22501.2367
271.8792,22522.865
272.0656,22524.4267
272.252,22537.3917
272.4383,22548.4417
272.6246,22542.0417
272.8109,22539.64
272.9972,22581.1
273.1835,22601.1767
273.3697,22618.9367
273.5559,22630.795
273.7421,22639.8667
273.9283,22637.4867
274.1145,22639.7833
274.3007,22645.2383
274.4868,22663.515
274.6729,22693.7883
274.859,22708.6383
275.0451,22711.6967
275.2311,22660.07
275.4172,22676.1083
275.6032,22700.4167
275.7892,22727.6267
275.9752,22731.2267
276.1612,22755.7467
276.3472,22731.3467
276.5331,22723.965
276.719,22728.585
276.9049,22735.1433
277.0908,22720.865
277.2767,22719.51
277.4625,22733.5717
277.6484,22724.485
277.8342,22705.4083
278.02,22703.2917
278.2057,22724.2967
278.3915,22757.06
278.5772,22760.6167
278.763,22735.6467
278.9487,22760.7233
279.1343,22785.055
279.32,22773.85
279.5057,22749.2567
279.6913,22692.5867
279.877,22678.6117
280.0625,22673.0183
280.2481,22644.6317
280.4337,22617.94
280.6192,22640.8617
280.8048,22672.0233
280.9903,22648.5483
281.1758,22614.4917
281.3612,22584.2383
281.5467,22577.7017
281.7321,22604.1067
281.9175,22610.8483
282.1029,22605.3817
282.2884,22606.725
282.4737,22575.2017
282.6591,22548.0083
282.8444,22543.2517
283.0297,22539.1267
283.215,22539.0367
283.4002,22532.1917
283.5855,22500.8517
283.7707,22438.0
283.956,22412.7283
284.1412,22396.09
284.3264,22406.9767
284.5115,22432.975
284.6967,22443.6483
284.8818,22416.7517
285.0669,22369.3583
285.252,22365.29
285.4371,22366.2733
285.6222,22329.61
285.8072,22307.0
285.9922,22288.2683
286.1772,22293.2367
286.3622,22303.7067
286.5472,22274.52
286.7321,22238.0717
286.9171,22256.695
287.102,22255.6017
287.2869,22269.8217
287.4717,22301.3183
287.6566,22297.0267
287.8415,22289.9083
288.0263,22274.0133
288.2111,22223.43
288.3959,22176.3883
288.5806,22170.1517
288.7654,22172.26
288.9501,22222.525
289.1348,22225.3133
289.3195,22220.4117
289.5042,22219.9633
289.6889,22235.7833
289.8735,22185.8133
290.0581,22163.1417
290.2428,22118.1833
290.4273,22113.605
290.6119,22131.75
290.7965,22126.1167
290.981,22117.6617
291.1655,22103.3233
291.35,22044.0683
291.5345,21998.1267
291.719,22000.2233
291.9034,22004.7117
292.0878,22032.52
292.2722,22020.6567
292.4566,21994.415
292.641,21996.405
292.8253,21982.9333
293.0096,21960.4383
293.194,21960.6017
293.3783,21953.3067
293.5626,21959.49
293.7468,21956.275
293.9311,21955.065
294.1153,21910.0417
294.2995,21830.7267
294.4837,21782.6783
294.6678,21743.2167
294.852,21720.1683
295.0361,21720.6117
295.2202,21720.4317
295.4043,21727.1467
295.5884,21707.2717
295.7725,21695.075
295.9565,21673.235
296.1405,21619.805
296.3246,21588.4317
296.5085,21616.1917
296.6925,21637.5517
296.8764,21621.8083
297.0603,21592.8717
297.2443,21567.33
297.4282,21527.67
297.612,21481.305
297.7959,21440.8467
297.9797,21421.985
298.1635,21379.2117
298.3474,21403.3917
298.5311,21416.68
298.7149,21370.3267
298.8987,21311.385
299.0823,21287.7033
299.2661,21236.04
299.4498,21164.2067
299.6334,21158.4917
299.8171,21155.625
300.0007,21130.0917
300.1843,21113.02
300.368,21092.495
300.5515,21064.3833
300.7351,21040.5483
300.9186,21026.715
301.1021,20986.145
301.2857,20972.9533
301.4691,20958.8
301.6526,20960.26
301.8361,20918.67
302.0195,20877.7933
302.2029,20852.5833
302.3863,20840.53
302.5697,20804.47
302.753,20799.0283
302.9364,20802.99
303.1197,20812.9867
303.303,20792.8733
303.4863,20747.3367
303.6696,20671.6567
303.8528,20617.4617
304.036,20590.7733
304.2192,20588.1683
304.4024,20566.7367
304.5856,20525.2067
304.7688,20506.86
304.9519,20496.325
305.135,20469.2017
305.3181,20436.3267
305.5012,20411.3667
305.6842,20402.0133
305.8673,20374.8867
306.0504,20333.7533
306.2333,20270.3833
306.4163,20254.8367
306.5993,20221.0533
306.7822,20206.3233
306.9652,20190.3967
307.1481,20153.0483
307.331,20119.9867
307.5139,20083.815
307.6967,20037.895
307.8796,20001.2183
308.0624,19969.2317
308.2452,19927.64
308.428,19892.0233
308.6107,19878.51
308.7935,19846.54
308.9762,19814.535
309.1589,19791.2533
309.3416,19757.0633
309.5243,19720.9183
309.7069,19693.45
309.8896,19651.2483
310.0721,19620.6933
310.2548,19602.28
310.4373,19578.735
310.6199,19572.0983
310.8024,19532.5283
310.985,19512.215
311.1674,19460.0617
311.3499,19406.635
311.5324,19385.1083
311.7148,19390.0
311.8973,19345.5467
312.0797,19309.6767
312.2621,19294.4467
312.4445,19268.1967
312.6268,19229.6517
312.8091,19205.1633
312.9915,19149.0917
313.1738,19115.065
313.356,19066.9267
313.5383,19019.5083
313.7206,18999.7583
313.9027,18961.9567
314.085,18935.7933
314.2672,18908.595
314.4493,18888.1683
314.6314,18875.53
314.8136,18868.11
314.9957,18823.7783
315.1778,18773.385
315.3598,18747.4017
315.5419,18731.4217
315.724,18708.7117
315.9059,18673.8183
316.088,18645.0183
316.2699,18643.32
316.4519,18622.5167
316.6338,18576.5167
316.8157,18508.1433
316.9977,18476.2883
317.1795,18478.22
317.3614,18471.1983
317.5432,18448.035
317.7251,18406.39
317.9069,18346.765
318.0887,18315.8833
318.2704,18281.6417
318.4522,18261.8117
318.6339,18249.6783
318.8156,18263.215
318.9973,18235.3267
319.179,18225.7567
319.3607,18217.8283
319.5423,18208.565
319.7239,18183.4767
319.9055,18147.2717
320.0871,18119.6383
320.2687,18094.8717
320.4502,18067.9667
320.6317,18026.425
320.8132,18018.2633
320.9947,17992.2283
321.1761,17978.205
321.3576,17957.58
321.5391,17940.045
321.7205,17923.01
321.9019,17888.1583
322.0832,17841.685
322.2646,17799.8933
322.4459,17769.1933
322.6272,17734.22
322.8085,17699.795
322.9898,17672.4533
323.1711,17636.05
323.3523,17607.0833
323.5335,17582.5467
323.7147,17606.8667
323.8959,17633.695
324.0771,17622.8683
324.2582,17593.1933
324.4393,17570.9583
324.6204,17560.4467
324.8015,17537.3
324.9826,17535.7283
325.1637,17555.7917
325.3447,17539.7367
325.5257,17523.0617
325.7067,17500.62
325.8877,17441.0617
326.0686,17384.935
326.2496,17351.2033
326.4305,17312.085
326.6114,17291.77
326.7922,17287.2367
326.9731,17285.0783
327.1539,17264.9417
327.3347,17252.285
327.5155,17243.22
327.6963,17258.4217
327.8771,17243.4467
328.0578,17188.4033
328.2385,17114.525
328.4193,17088.8033
328.5999,17062.315
328.7806,17024.8467
328.9613,17031.8917
329.1419,17015.8
329.3225,17010.3367
329.5031,16967.0917
329.6837,16927.52
329.8642,16897.8333
330.0447,16876.7367
330.2252,16847.0583
330.4057,16799.0083
330.5862,16769.12
330.7667,16749.9467
330.9471,16760.5283
331.1275,16753.8467
331.3079,16688.9967
331.4883,16652.6883
331.6687,16655.3833
331.849,16623.5733
332.0293,16583.8933
332.2096,16555.105
332.3899,16538.1533
332.5702,16540.8867
332.7504,16539.77
332.9306,16529.2333
333.1108,16485.8683
333.291,16439.8267
333.4712,16426.2283
333.6514,16419.5017
333.8315,16393.01
334.0116,16375.7567
334.1917,16365.575
334.3717,16360.9233
334.5518,16359.0567
334.7318,16328.9833
334.9119,16302.4717
335.0918,16287.2833
335.2718,16279.1117
335.4518,16269.2183
335.6317,16245.755
335.8116,16235.3633
335.9915,16209.235
336.1714,16143.865
336.3513,16118.6983
336.5311,16124.7333
336.7109,16131.745
336.8907,16088.85
337.0705,16026.1983
337.2502,15966.2317
337.43,15940.6617
337.6097,15905.0917
337.7894,15887.0283
337.9691,15876.92
338.1488,15870.5833
338.3284,15867.1167
338.508,15878.0567
338.6877,15874.3783
338.8672,15849.6417
339.0468,15810.1083
339.2263,15768.5483
339.4059,15753.675
339.5854,15788.8767
339.7649,15770.3533
339.9443,15742.2983
340.1238,15733.6767
340.3032,15719.665
340.4826,15709.7217
340.662,15667.675
340.8414,15609.5717
341.0207,15610.33
341.2001,15613.78
341.3794,15598.4283
341.5587,15610.47
341.738,15604.8233
341.9172,15564.6267
342.0965,15543.7583
342.2757,15482.24
342.4549,15411.7017
342.6341,15410.2867
342.8132,15396.4867
342.9923,15418.9933
343.1715,15453.5917
343.3506,15465.1633
343.5296,15398.9067
343.7087,15341.8467
343.8878,15307.5983
344.0668,15280.47
344.2458,15254.6667
344.4248,15216.655
344.6037,15201.6067
344.7827,15200.12
344.9616,15174.8733
345.1405,15169.4783
345.3194,15167.9183
345.4982,15134.525
345.6771,15100.3017
345.8559,15086.7383
346.0347,15067.1633
346.2135,15035.13
346.3923,15031.7783
346.571,15021.4933
346.7498,14983.015
346.9285,14995.75
347.1071,14968.485
347.2859,14916.5517
347.4645,14925.23
347.6431,14930.1583
347.8217,14942.81
348.0003,14949.7917
348.1789,14924.96
348.3574,14848.7183
348.5359,14801.095
348.7145,14763.2783
348.893,14761.7083
349.0714,14750.8617
349.2499,14702.825
349.4283,14655.3317
349.6068,14613.1017
349.7852,14591.225
349.9635,14593.145
350.1419,14592.9067
350.3202,14570.235
350.4985,14525.7383
350.6768,14488.42
350.8551,14463.4017
351.0334,14440.585
351.2116,14406.4217
351.3898,14401.9417
351.568,14380.65
351.7462,14383.3733
351.9243,14370.705
352.1025,14331.9533
352.2806,14301.1267
352.4587,14278.5717
352.6368,14251.855
352.8148,14221.45
352.9929,14190.3017
353.1709,14188.32
353.3489,14175.65
353.5268,14146.3183
353.7048,14117.37
353.8828,14096.4317
354.0607,14068.7733
354.2386,14055.835
354.4165,14033.725
354.5943,14011.0017
354.7722,14001.0333
354.95,14010.48
355.1278,14004.9067
355.3056,13963.1417
355.4833,13896.805
355.6611,13847.335
355.8388,13801.7817
356.0165,13770.3583
356.1942,13779.5833
356.3719,13812.1033
356.5495,13788.7517
356.7271,13748.6383
356.9047,13739.1267
357.0823,13728.8567
357.2599,13724.325
357.4374,13707.5367
357.6149,13667.3433
357.7924,13619.7333
357.9699,13592.5733
358.1474,13571.21
358.3248,13522.1133
358.5023,13493.15
358.6797,13452.9667
358.8571,13426.7517
359.0344,13421.905
359.2118,13389.935
359.3891,13366.9517
359.5664,13352.0267
359.7437,13338.7367
359.9209,13293.6267
360.0982,13252.6917
360.2754,13217.4117
360.4526,13218.2483
360.6298,13220.5817
360.807,13207.6083
360.9841,13180.335
361.1613,13137.8117
361.3383,13148.9983
361.5154,13153.725
361.6925,13130.2883
361.8695,13095.63
362.0466,13056.0767
362.2236,13049.03
362.4005,13035.2683
362.5775,13022.585
362.7545,12967.325
362.9314,12929.5933
363.1083,12923.0533
363.2852,12920.13
363.462,12917.655
363.6389,12891.5417
363.8157,12879.9967
363.9925,12840.465
364.1693,12828.1533
364.346,12786.3767
364.5228,12769.0633
364.6996,12779.5617
364.8762,12768.4633
365.0529,12775.3883
365.2296,12766.1167
365.4062,12762.5933
365.5829,12746.24
365.7595,12712.9333
365.9361,12716.8117
366.1126,12716.5267
366.2892,12728.985
366.4657,12867.1783
366.6422,13026.7767
366.8186,12991.2483
366.9951,13032.93
367.1716,12989.9017
367.348,12904.7767
367.5244,12948.26
367.7008,12980.91
367.8772,12989.7567
368.0535,12807.7133
368.2298,12756.68
368.4061,12889.9683
368.5824,12837.21
368.7586,12847.06
368.9349,12917.6133
369.1111,12838.5567
369.2873,12705.99
369.4635,12670.3433
369.6396,12727.2517
369.8158,12634.6333
369.9919,12586.61
370.168,12588.0067
370.3441,12630.09
370.5202,12546.9167
370.6962,12443.16
370.8722,12393.065
371.0482,12394.21
371.2242,12429.3433
371.4002,12515.325
371.5761,12577.975
371.752,12491.8367
371.9279,12462.42
372.1038,12468.8383
372.2796,12437.305
372.4555,12410.535
372.6313,12465.9117
372.8071,12429.1017
372.9829,12370.2433
373.1586,12355.2417
373.3344,12394.0433
373.5101,12349.005
373.6858,12337.74
373.8615,12310.48
374.0371,12319.5233
374.2127,12409.96
374.3884,12462.3917
374.564,12388.8433
374.7395,12333.0283
374.9151,12350.93
375.0906,12482.62
375.2661,12646.4
375.4416,12592.8917
375.6171,12589.5167
375.7925,12676.8
375.968,12715.3983
376.1434,12645.6783
376.3188,12520.3483
376.4941,12483.4817
376.6695,12537.115
376.8448,12592.4767
377.0201,12643.4133
377.1954,12589.8167
377.3707,12624.975
377.5459,12686.6733
377.7212,12751.1267
377.8964,13022.5383
378.0715,13259.4267
378.2467,13056.105
378.4218,13007.5983
378.597,12978.6067
378.7721,12773.7067
378.9472,12822.7217
379.1222,12877.7767
379.2973,13062.615
379.4723,13421.7217
379.6473,13584.1783
379.8223,13398.9633
379.9972,13020.79
380.1722,12876.285
380.3471,12844.2933
380.522,12908.2933
380.6969,12834.1433
380.8717,12988.3333
381.0466,13040.25
381.2214,12860.0883
381.3962,12815.05
381.571,12715.655
381.7457,12643.28
381.9204,12712.585
382.0952,12748.5583
382.2699,12750.4233
382.4445,13085.5267
382.6192,13165.8167
382.7938,13371.85
382.9685,13628.355
383.1431,13458.5383
383.3176,13027.9617
383.4922,12788.5567
383.6667,12795.8867
383.8412,12823.8583
384.0157,12720.7183
384.1902,12738.4217
384.3646,12897.485
384.5391,12913.6033
384.7134,12887.1383
384.8878,13022.6517
385.0622,13288.7017
385.2365,13321.365
385.4109,12930.4283
385.5852,12749.7067
385.7594,12796.355
385.9337,12920.0283
386.1079,13026.025
386.2822,13220.2683
386.4564,13434.68
386.6306,13178.345
386.8047,13095.6167
386.9789,13318.2333
387.153,13325.5017
387.3271,13676.2433
387.5012,13754.0883
387.6752,13833.57
387.8492,14199.695
388.0233,14193.9167
388.1972,13785.2683
388.3712,13800.2483
388.5452,13780.6917
388.7191,13870.7133
388.893,14148.8533
389.0669,14383.3733
389.2408,13784.285
389.4146,13187.015
389.5884,12879.6083
389.7623,12696.1933
389.9361,12728.35
390.1098,12785.545
390.2835,12936.9467
390.4573,12921.54
390.631,12855.74
390.8047,12987.3433
390.9784,13227.645
391.152,13123.065
391.3256,13090.0567
391.4992,13249.55
391.6728,13141.855
391.8464,13115.8033
392.0199,13420.7767
392.1934,13521.0317
392.3669,13474.6783
392.5403,13787.2767
392.7138,13813.8833
392.8873,14103.845
393.0607,14311.965
393.2341,14585.5117
393.4074,14628.8883
393.5808,14209.275
393.7542,13711.8167
393.9274,13768.7733
394.1007,13698.135
394.274,13771.04
394.4472,13874.1767
394.6205,13796.1767
394.7937,14225.0533
394.9668,14565.6617
395.14,14392.2683
395.3131,13915.7383
395.4863,13475.355
395.6594,13425.7233
395.8325,13436.295
396.0055,13301.435
396.1786,13370.9583
396.3516,13408.1667
396.5246,13439.2583
396.6975,13267.2117
396.8705,13182.5817
397.0434,13684.975
397.2163,13561.89
397.3892,13268.7967
397.5621,13421.0983
397.735,13703.0067
397.9077,14039.4967
398.0806,14370.9883
398.2534,13964.1667
398.4261,14096.1933
398.5989,14134.2683
398.7716,14801.2317
398.9443,14739.0117
399.117,14449.3083
399.2896,14089.0917
399.4623,13999.1983
399.6349,13896.25
399.8075,13800.5433
399.9801,13502.915
400.1526,13473.96
400.3252,13237.055
400.4977,12853.2083
400.6702,12806.98
400.8427,12775.5
401.0151,12915.9817
401.1875,12996.28
401.36,12912.6333
401.5323,13012.8567
401.7047,12820.0
401.877,12694.765
402.0494,12647.575
402.2216,12734.32
402.394,13036.0217
402.5662,12987.0283
402.7385,12928.5733
402.9107,12898.71
403.0829,12854.625
403.2551,12886.0183
403.4272,12760.46
403.5994,12742.44
403.7715,12835.9633
403.9436,13117.235
404.1156,13048.6217
